Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.5247758212,0.8298536816000001,2.6576587591000003,0.0,0,0.0,2.5247758212,0.8298536816000001,2.6576587591000003,2.6930393610000003,0.8851592326000001,2.8347782747,0.0,0,0.0,2.6930393610000003,0.8851592326000001,2.8347782747
2019-03-31 01:00:00,2.6054521497,0.8563707084000001,2.7425812102,0.0,0,0.0,2.6054521497,0.8563707084000001,2.7425812102,2.6793656859,0.8806649129,2.8203849325,0.0,0,0.0,2.6793656859,0.8806649129,2.8203849325
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,2.6309730523,0.8647590235,2.7694453183,0.0,0,0.0,2.6309730523,0.8647590235,2.7694453183,2.6309730523,0.8647590235,2.7694453183,0.0,0,0.0,2.6309730523,0.8647590235,2.7694453183
2019-03-31 03:00:00,2.5936542856,0.852492938,2.7301624059,0.0,0,0.0,2.5936542856,0.852492938,2.7301624059,2.5936542856,0.852492938,2.7301624059,0.0,0,0.0,2.5936542856,0.852492938,2.7301624059
2019-03-31 03:30:00,2.4630386022,0.809561639,2.5926722128,0.0,0,0.0,2.4630386022,0.809561639,2.5926722128,2.4673825856000002,0.8109894373000001,2.597244827,0.0,0,0.0,2.4673825856000002,0.8109894373000001,2.597244827
2019-03-31 04:00:00,2.3324229187,0.7666303399000001,2.4551820197,0.0,0,0.0,2.3324229187,0.7666303399000001,2.4551820197,2.3365365394,0.7679824217,2.4595121467,0.0,0,0.0,2.3365365394,0.7679824217,2.4595121467
2019-03-31 04:30:00,2.1823909457,0.7173172152,2.2972536271,0.0,0,0.0,2.1823909457,0.7173172152,2.2972536271,2.1862742037,0.7185935803,2.301341267,0.0,0,0.0,2.1862742037,0.7185935803,2.301341267
2019-03-31 05:00:00,2.1046599696,0.6917682788,2.2154315469,0.0,0,0.0,2.1046599696,0.6917682788,2.2154315469,2.1046599696,0.6917682788,2.2154315469,0.0,0,0.0,2.1046599696,0.6917682788,2.2154315469
2019-03-31 05:30:00,2.0677361105,0.6796319932,2.1765643268,0.0,0,0.0,2.0677361105,0.6796319932,2.1765643268,2.0677361105,0.6796319932,2.1765643268,0.0,0,0.0,2.0677361105,0.6796319932,2.1765643268
2019-03-31 06:00:00,2.0492741809,0.6735638504,2.1571307168000002,0.0,0,0.0,2.0492741809,0.6735638504,2.1571307168000002,2.0677361105,0.6796319932,2.1765643268,0.0,0,0.0,2.0677361105,0.6796319932,2.1765643268
2019-03-31 06:30:00,2.0437948382,0.6717628776,2.1513629875999998,0.0,0,0.0,2.0437948382,0.6717628776,2.1513629875999998,2.1212296336,0.6972144640000001,2.2328732986,0.0,0,0.0,2.1212296336,0.6972144640000001,2.2328732986
2019-03-31 07:00:00,2.1061599696,0.6917682788,2.2168565964,0.0015,0,0.0015,2.1046599696,0.6917682788,2.2154315469,2.3277031243,0.7645859924,2.4500599124,0.0015,0,0.0015,2.3262031243,0.7645859924,2.4486348677
2019-03-31 07:30:00,2.1935953671,0.7201782201,2.3087913078,0.0025,0,0.0025,2.1910953671,0.7201782201,2.3064161759,2.4373027099,0.80028095,2.5653253397,0.0025,0,0.0025,2.4348027099,0.80028095,2.562950221
2019-03-31 08:00:00,2.2283042365,0.7314221317,2.3452756992,0.003,0,0.003,2.2253042365,0.7314221317,2.3424255122,2.4715673084,0.8113788368,2.6013420722,0.003,0,0.003,2.4685673084,0.8113788368,2.5984919035000003
2019-03-31 08:30:00,2.2443664537,0.7362085011,2.3620295797,0.0045000000000000005,0,0.0045000000000000005,2.2398664537,0.7362085011,2.3577541618,2.5101886213,0.8235800223,2.6418423434,0.0045000000000000005,0,0.0045000000000000005,2.5056886213,0.8235800223,2.6375669698
2019-03-31 09:00:00,2.3132411947,0.7585178496,2.4344268634,0.0055000000000000005,0,0.0055000000000000005,2.3077411947,0.7585178496,2.4292012576,2.553246279,0.8374037059,2.6870637372,0.0055000000000000005,0,0.0055000000000000005,2.547746279,0.8374037059,2.6818381884
2019-03-31 09:30:00,2.3324833298,0.7625416448,2.4539658197,0.0125,0,0.0125,2.3199833298,0.7625416448,2.4420877156,2.5925628830000003,0.84802566,2.7277334588,0.0125,0,0.0125,2.580062883,0.84802566,2.7158556663
2019-03-31 10:00:00,2.4050983999,0.7799997241000001,2.5284180593,0.032,0,0.032,2.3730983999,0.7799997241000001,2.4979983157,2.6489209241,0.8601403123,2.7850715286,0.032,0,0.032,2.6169209241,0.8601403123,2.7546536044
2019-03-31 10:30:00,2.3810961145,0.7732609487000001,2.5035077794,0.0285,0,0.0285,2.3525961145,0.7732609487000001,2.4764169626,2.6430843876,0.8593723299,2.7792833395,0.0285,0,0.0285,2.6145843876,0.8593723299,2.7521940922
2019-03-31 11:00:00,2.402395896,0.7685935626,2.5223485297,0.064,0,0.064,2.338395896,0.7685935626,2.4614693642,2.6648119856,0.8548455602,2.7985681786,0.064,0,0.064,2.6008119856,0.8548455602,2.737696827
2019-03-31 11:30:00,2.3642411947,0.7585178496,2.482938935,0.0565,0,0.0565,2.3077411947,0.7585178496,2.4292012576,2.6019755604,0.8366573568000001,2.7331798970000003,0.0565,0,0.0565,2.5454755604,0.8366573568000001,2.6794479583
2019-03-31 12:00:00,2.4912411947,0.7585178496,2.6041566809,0.1835,0,0.1835,2.3077411947,0.7585178496,2.4292012576,2.7218014059,0.8342993263,2.8467978957,0.1835,0,0.1835,2.5383014059,0.8342993263,2.6718962168
2019-03-31 12:30:00,2.7223496539000003,0.7659488908000001,2.8280497417,0.392,0,0.392,2.3303496539,0.7659488908000001,2.4529996357,2.9488291534,0.8403891024,3.0662431768,0.392,0,0.392,2.5568291534,0.8403891024,2.6913991089
2019-03-31 13:00:00,2.3479148357,0.6954675744000001,2.4487505432,0.232,0,0.232,2.1159148357,0.6954675744000001,2.2272787745000002,2.6098701999,0.7815681389,2.7243845573,0.232,0,0.232,2.3778701999000003,0.7815681389,2.503021263
2019-03-31 13:30:00,2.2189643991,0.6156136275,2.3027772672999998,0.34600000000000003,0,0.34600000000000003,1.8729643991,0.6156136275,1.9715414727,2.2780195374,0.6350241128,2.3648739156,0.34600000000000003,0,0.34600000000000003,1.9320195374,0.6350241128,2.0337047762
2019-03-31 14:00:00,2.104185409,0.6460895497,2.2011424174,0.1385,0,0.1385,1.9656854090000002,0.6460895497,2.0691425357,2.1059295841,0.6466628324,2.2029780371,0.1385,0,0.1385,1.9674295841,0.6466628324,2.0709785096
2019-03-31 14:30:00,1.8934443325,0.5978580903,1.9855895185999999,0.0745,0,0.0745,1.8189443325,0.5978580903,1.9146782447000001,1.8934443325,0.5978580903,1.9855895185999999,0.0745,0,0.0745,1.8189443325,0.5978580903,1.9146782447000001
2019-03-31 15:00:00,2.0503180149,0.664375103,2.1552721962,0.029,0,0.029,2.0213180149,0.664375103,2.1277031735,2.0521115535,0.6649646106,2.1571601149,0.029,0,0.029,2.0231115535,0.6649646106,2.1295911089
2019-03-31 15:30:00,2.11919804,0.685700136,2.2273717717,0.033,0,0.033,2.08619804,0.685700136,2.1959979369,2.1414115916,0.6930013773,2.25075421,0.033,0,0.033,2.1084115916,0.6930013773,2.2193806228
2019-03-31 16:00:00,2.1775457583,0.7099727072,2.2903638956,0.0175,0,0.0175,2.1600457583,0.7099727072,2.2737323771,2.1775457583,0.7099727072,2.2903638956,0.0175,0,0.0175,2.1600457583,0.7099727072,2.2737323771
2019-03-31 16:30:00,2.2847695329,0.7450511156,2.4031797651,0.018000000000000002,0,0.018000000000000002,2.2667695329,0.7450511156,2.3860731925,2.2888173356,0.746381564,2.4074405984,0.018000000000000002,0,0.018000000000000002,2.2708173356,0.746381564,2.3903340375
2019-03-31 17:00:00,2.3814833298,0.7625416448,2.5005864533,0.061500000000000006,0,0.061500000000000006,2.3199833298,0.7625416448,2.4420877156,2.514748185,0.8063436845,2.6408613314,0.061500000000000006,0,0.061500000000000006,2.453248185,0.8063436845,2.5823665105
2019-03-31 17:30:00,2.3619899407,0.7725686829,2.4851275319,0.0115,0,0.0115,2.3504899407,0.7725686829,2.4741999376,2.5892592554,0.8472684942,2.7243581616,0.0115,0,0.0115,2.5777592554,0.8472684942,2.7134307951
2019-03-31 18:00:00,2.2979003327,0.7544616044,2.4185860025,0.0025,0,0.0025,2.2954003327,0.7544616044,2.4162108766,2.3184684361,0.761222013,2.4402366365,0.0025,0,0.0025,2.3159684361,0.761222013,2.4378615117
2019-03-31 18:30:00,2.427134921,0.7977606697,2.5548788642,0.0,0,0.0,2.427134921,0.7977606697,2.5548788642,2.4292904582,0.7984691605,2.5571478508,0.0,0,0.0,2.4292904582,0.7984691605,2.5571478508
2019-03-31 19:00:00,2.5079099764,0.8243101465,2.6399052384,0.0,0,0.0,2.5079099764,0.8243101465,2.6399052384,2.5123526868,0.8257703947,2.6445817755,0.0,0,0.0,2.5123526868,0.8257703947,2.6445817755
2019-03-31 19:30:00,2.5727241837,0.8456135462000001,2.7081307197,0.0,0,0.0,2.5727241837,0.8456135462000001,2.7081307197,2.5749949023000003,0.8463598953,2.7105209498000002,0.0,0,0.0,2.5749949023000003,0.8463598953,2.7105209498000002
2019-03-31 20:00:00,2.6193726421,0.8609461530000001,2.7572343601,0.0,0,0.0,2.6193726421,0.8609461530000001,2.7572343601,2.6263328882,0.8632338753000001,2.764560935,0.0,0,0.0,2.6263328882,0.8632338753000001,2.764560935
2019-03-31 20:30:00,2.6356132165,0.8662841716,2.7743297015,0.0,0,0.0,2.6356132165,0.8662841716,2.7743297015,2.6402862895,0.8678201365,2.7792487258,0.0,0,0.0,2.6402862895,0.8678201365,2.7792487258
2019-03-31 21:00:00,2.5913671126,0.8517411806,2.7277548553,0.0,0,0.0,2.5913671126,0.8517411806,2.7277548553,2.5959414587,0.8532446955,2.7325699566,0.0,0,0.0,2.5959414587,0.8532446955,2.7325699566
2019-03-31 21:30:00,2.5079099764,0.8243101465,2.6399052384,0.0,0,0.0,2.5079099764,0.8243101465,2.6399052384,2.528724897,0.8311516800000001,2.6618156811,0.0,0,0.0,2.528724897,0.8311516800000001,2.6618156811
2019-03-31 22:00:00,2.3509342117,0.7727147077000001,2.4746675913000002,0.0,0,0.0,2.3509342117,0.7727147077000001,2.4746675913000002,2.353023931,0.7734015652,2.4768672958,0.0,0,0.0,2.353023931,0.7734015652,2.4768672958
2019-03-31 22:30:00,2.3221388671,0.7632501356,2.4443567022,0.0,0,0.0,2.3221388671,0.7632501356,2.4443567022,2.3448625076000003,0.7707190351000001,2.4682763238,0.0,0,0.0,2.3448625076000003,0.7707190351000001,2.4682763238
2019-03-31 23:00:00,2.0899167531,0.6869224179,2.1999123717,0.0,0,0.0,2.0899167531,0.6869224179,2.1999123717,2.0917761097,0.6875335588,2.2018695891,0.0,0,0.0,2.0917761097,0.6875335588,2.2018695891
2019-03-31 23:30:00,1.9251744726000002,0.6327742488,2.0264994449,0.0,0,0.0,1.9251744726000002,0.6327742488,2.0264994449,1.9251744726000002,0.6327742488,2.0264994449,0.0,0,0.0,1.9251744726000002,0.6327742488,2.0264994449
2019-04-01 00:00:00,1.8511293006,0.6084367777,1.9485571584999999,0.0,0,0.0,1.8511293006,0.6084367777,1.9485571584999999,1.8527747489,0.6089776104,1.9502892093000002,0.0,0,0.0,1.8527747489,0.6089776104,1.9502892093000002
2019-04-01 00:30:00,2.1843325747,0.7179553977,2.299297447,0.0,0,0.0,2.1843325747,0.7179553977,2.299297447,2.1862742037,0.7185935803,2.301341267,0.0,0,0.0,2.1862742037,0.7185935803,2.301341267
2019-04-01 01:00:00,2.3858341695,0.7841857691,2.5114043889,0.0,0,0.0,2.3858341695,0.7841857691,2.5114043889,2.4064680908,0.7909678111,2.5331243061,0.0,0,0.0,2.4064680908,0.7909678111,2.5331243061
2019-04-01 01:30:00,2.8362262692,0.9322224934000001,2.985501336,0.0,0,0.0,2.8362262692,0.9322224934000001,2.985501336,2.8387273506,0.9330445591000001,2.9881340532,0.0,0,0.0,2.8387273506,0.9330445591000001,2.9881340532
2019-04-01 02:00:00,2.7826998371,0.9146292059000001,2.9291577232,0.0,0,0.0,2.7826998371,0.9146292059000001,2.9291577232,2.7876032729,0.9162408873000001,2.9343192346,0.0,0,0.0,2.7876032729,0.9162408873000001,2.9343192346
2019-04-01 02:30:00,2.8175668858,0.9260894507,2.9658598798,0.0,0,0.0,2.8175668858,0.9260894507,2.9658598798,2.8362262692,0.9322224934000001,2.985501336,0.0,0,0.0,2.8362262692,0.9322224934000001,2.985501336
2019-04-01 03:00:00,2.7802481191,0.9138233652000001,2.9265769675,0.0,0,0.0,2.7802481191,0.9138233652000001,2.9265769675,2.7802481191,0.9138233652000001,2.9265769675,0.0,0,0.0,2.7802481191,0.9138233652000001,2.9265769675
2019-04-01 03:30:00,2.6124123959,0.8586584307,2.7499077851,0.0,0,0.0,2.6124123959,0.8586584307,2.7499077851,2.61705256,0.8601835789000001,2.7547921684,0.0,0,0.0,2.61705256,0.8601835789000001,2.7547921684
2019-04-01 04:00:00,2.8112154555,0.9240018365,2.9591741637,0.0,0,0.0,2.8112154555,0.9240018365,2.9591741637,2.8137165369,0.9248239022,2.9618068809,0.0,0,0.0,2.8137165369,0.9248239022,2.9618068809
2019-04-01 04:30:00,2.7791621233,0.9134664156000001,2.925433814,0.0,0,0.0,2.7791621233,0.9134664156000001,2.925433814,2.7816302957,0.9142776647,2.9280318901999998,0.0,0,0.0,2.7816302957,0.9142776647,2.9280318901999998
2019-04-01 05:00:00,2.5984919035000003,0.8540829861,2.7352546353,0.0,0,0.0,2.5984919035000003,0.8540829861,2.7352546353,2.6007955311,0.8548401519000001,2.7376795064,0.0,0,0.0,2.6007955311,0.8548401519000001,2.7376795064
2019-04-01 05:30:00,2.5799312471,0.8479823934,2.7157171022,0.0,0,0.0,2.5799312471,0.8479823934,2.7157171022,2.5822184202000003,0.8487341508,2.7181246528000003,0.0,0,0.0,2.5822184202000003,0.8487341508,2.7181246528000003
2019-04-01 06:00:00,2.6494678909,0.8708379829,2.7889135693,0.0,0,0.0,2.6494678909,0.8708379829,2.7889135693,2.6518208819,0.8716113737000001,2.791390402,0.0,0,0.0,2.6518208819,0.8716113737000001,2.791390402
2019-04-01 06:30:00,2.8672265145,0.9424117813,3.0181331732,0.0,0,0.0,2.8672265145,0.9424117813,3.0181331732,3.0380734081,0.9985664396,3.1979720086,0.0,0,0.0,3.0380734081,0.9985664396,3.1979720086
2019-04-01 07:00:00,3.091385932,1.0160894188,3.2540904547,0.0,0,0.0,3.091385932,1.0160894188,3.2540904547,3.165431104,1.0404268899,3.3320327411,0.0,0,0.0,3.165431104,1.0404268899,3.3320327411
2019-04-01 07:30:00,3.3349945479,1.0961596988,3.5105205768000003,0.0,0,0.0,3.3349945479,1.0961596988,3.5105205768000003,3.3379563548,1.0971331976,3.5136382682000002,0.0,0,0.0,3.3379563548,1.0971331976,3.5136382682000002
2019-04-01 08:00:00,3.6134107603,1.1875063403000001,3.8035389614,0.0005,0,0.0005,3.6129107603,1.1875063403000001,3.8030639582,3.6166193844,1.1885609641000001,3.8069164605,0.0005,0,0.0005,3.6161193844,1.1885609641000001,3.8064414573
2019-04-01 08:30:00,3.538651078,1.1601402061,3.7239732477,0.009000000000000001,0,0.009000000000000001,3.529651078,1.1601402061,3.7154221873,3.5417774296999998,1.1611677883,3.7272641433,0.009000000000000001,0,0.009000000000000001,3.5327774297,1.1611677883,3.7187130839
2019-04-01 09:00:00,3.5227712868000003,1.1264895961,3.6984992022,0.0955,0,0.0955,3.4272712868,1.1264895961,3.6076539861,3.5288265364,1.1284798604,3.7048729423999998,0.0955,0,0.0955,3.4333265364,1.1284798604,3.614027933
2019-04-01 09:30:00,3.6205130538,1.1152294595,3.788383761,0.2275,0,0.2275,3.3930130538,1.1152294595,3.5715926883,3.6235077696999998,1.116213775,3.7915355396,0.2275,0,0.2275,3.3960077697,1.116213775,3.5747450207
2019-04-01 10:00:00,3.435933244,0.9970412914000001,3.5776708337,0.4025,0,0.4025,3.033433244,0.9970412914000001,3.1930876253,3.4572417991,1.0040450748,3.6000871335999998,0.4025,0,0.4025,3.0547417991,1.0040450748,3.2155176832
2019-04-01 10:30:00,3.1425128062,0.8624713012,3.2587180735,0.5185000000000001,0,0.5185000000000001,2.6240128062,0.8624713012,2.7621187433000003,3.1471529703,0.8639964494,3.2635964338,0.5185000000000001,0,0.5185000000000001,2.6286529703,0.8639964494,2.7670031266
2019-04-01 11:00:00,3.2842345294,0.8784853572,3.3996960109,0.6115,0,0.6115,2.6727345294,0.8784853572,2.8134047678,3.2680268639,0.8731581552000001,3.3826623756,0.6115,0,0.6115,2.6565268639,0.8731581552000001,2.7963440673
2019-04-01 11:30:00,3.2177005163,0.8326227449,3.3236812795,0.6845,0,0.6845,2.5332005163,0.8326227449,2.6665268593,3.2035167522,0.8279607671,3.3087820439,0.6845,0,0.6845,2.5190167521999998,0.8279607671,2.6515965812999998
2019-04-01 12:00:00,3.1688792188,0.8034285963000001,3.2691425500999998,0.7245,0,0.7245,2.4443792188,0.8034285963000001,2.5730307567,3.1710347561,0.8041370871,3.2714061012,0.7245,0,0.7245,2.4465347561,0.8041370871,2.5752997432
2019-04-01 12:30:00,3.2238792188,0.8034285963000001,3.3224832170000003,0.7795000000000001,0,0.7795000000000001,2.4443792188,0.8034285963000001,2.5730307567,3.2260347561,0.8041370871,3.3247461109,0.7795000000000001,0,0.7795000000000001,2.4465347561,0.8041370871,2.5752997432
2019-04-01 13:00:00,2.9571716306,0.7131365784,3.0419447452,0.7875000000000001,0,0.7875000000000001,2.1696716306,0.7131365784,2.2838648744,2.9590968051,0.7137693527000001,3.0439646172,0.7875000000000001,0,0.7875000000000001,2.1715968051,0.7137693527000001,2.2858913738
2019-04-01 13:30:00,2.7759689813,0.6516060432,2.8514196850999998,0.7935,0,0.7935,1.9824689813,0.6516060432,2.086809454,2.7759689813,0.6516060432,2.8514196850999998,0.7935,0,0.7935,1.9824689813,0.6516060432,2.086809454
2019-04-01 14:00:00,2.6240475075000003,0.6062734470000001,2.693175229,0.7795000000000001,0,0.7795000000000001,1.8445475075000002,0.6062734470000001,1.9416289553000001,3.1262547731,0.7713409927,3.2200055642,0.7795000000000001,0,0.7795000000000001,2.3467547731,0.7713409927,2.4702681823
2019-04-01 14:30:00,2.6317601004,0.6178472666,2.7033121298,0.752,0,0.752,1.8797601004,0.6178472666,1.9786948426,3.2628224199,0.8252674203,3.3655722335,0.752,0,0.752,2.5108224199,0.8252674203,2.6429709683000002
2019-04-01 15:00:00,2.7475503064,0.6784205280000001,2.8300683912,0.6835,0,0.6835,2.0640503064,0.6784205280000001,2.172684533,3.3604797859,0.8798807055000001,3.4737608506,0.6835,0,0.6835,2.6769797859,0.8798807055000001,2.8178734588000003
2019-04-01 15:30:00,2.6667074043,0.6778147954,2.7515016404,0.6045,0,0.6045,2.0622074043,0.6778147954,2.1707446361000002,3.1477048418,0.8359110077,3.2568071763,0.6045,0,0.6045,2.5432048418,0.8359110077,2.6770577282
2019-04-01 16:00:00,2.9368572349,0.7942182155,3.0423531997,0.5205000000000001,0,0.5205000000000001,2.4163572349,0.7942182155,2.5435339314,2.9390127721,0.7949267064000001,3.0446189487,0.5205000000000001,0,0.5205000000000001,2.4185127721,0.7949267064000001,2.545802918
2019-04-01 16:30:00,2.8279117598,0.7881554811,2.9356896947,0.43,0,0.43,2.3979117598,0.7881554811,2.5241176419,2.8300508425,0.7888585636000001,2.9379390063,0.43,0,0.43,2.4000508425,0.7888585636000001,2.5263693079
2019-04-01 17:00:00,2.7946391352,0.8184691534,2.9120267256,0.3045,0,0.3045,2.4901391352,0.8184691534,2.6211990896,2.7968604903000003,0.8191992775,2.9143637485,0.3045,0,0.3045,2.4923604903,0.8191992775,2.6235373582
2019-04-01 17:30:00,2.8287789653,0.8722549646000001,2.9602059317,0.17500000000000002,0,0.17500000000000002,2.6537789653,0.8722549646000001,2.7934515424,2.8335178563000003,0.8738125627000001,2.9651933895,0.17500000000000002,0,0.17500000000000002,2.6585178563,0.8738125627000001,2.7984398488
2019-04-01 18:00:00,2.8153282288,0.9122062755,2.9594244922,0.04,0,0.04,2.7753282288000003,0.9122062755,2.9213981356,2.8202974826,0.9138395902,2.9646552391,0.04,0,0.04,2.7802974826,0.9138395902,2.926628929
2019-04-01 18:30:00,2.8251401507000002,0.9267708998,2.9732677598,0.0055000000000000005,0,0.0055000000000000005,2.8196401507,0.9267708998,2.9680422639,2.8276576865000003,0.9275983739,2.9759177971,0.0055000000000000005,0,0.0055000000000000005,2.8221576864999998,0.9275983739,2.9706923016
2019-04-01 19:00:00,2.8784941117000002,0.9457865773,3.0298911863,0.001,0,0.001,2.8774941117,0.9457865773,3.0289411702,3.1949138135,1.0497887038,3.362964555,0.001,0,0.001,3.1939138135,1.0497887038,3.3620145405
2019-04-01 19:30:00,2.8959395868,0.9518493117000001,3.0483574598,0.0,0,0.0,2.8959395868,0.9518493117000001,3.0483574598,3.2337172071,1.0628714466,3.4039128496,0.0,0,0.0,3.2337172071,1.0628714466,3.4039128496
2019-04-01 20:00:00,2.932830537,0.9639747807000001,3.0871900389,0.0,0,0.0,2.932830537,0.9639747807000001,3.0871900389,3.2677615317,1.074061275,3.4397489808,0.0,0,0.0,3.2677615317,1.074061275,3.4397489808
2019-04-01 20:30:00,2.9354467997,0.9648347047,3.0899439997,0.0,0,0.0,2.9354467997,0.9648347047,3.0899439997,3.2521955911,1.0689449977,3.4233637801,0.0,0,0.0,3.2521955911,1.0689449977,3.4233637801
2019-04-01 21:00:00,2.8959395868,0.9518493117000001,3.0483574598,0.0,0,0.0,2.8959395868,0.9518493117000001,3.0483574598,3.2308376726,1.0619249894,3.4008817607,0.0,0,0.0,3.2308376726,1.0619249894,3.4008817607
2019-04-01 21:30:00,2.9321065397,0.9637368143,3.0864279365,0.0,0,0.0,2.9321065397,0.9637368143,3.0864279365,2.9346898935,0.9645859216,3.0891472563,0.0,0,0.0,2.9346898935,0.9645859216,3.0891472563
2019-04-01 22:00:00,2.8026591245,0.9211895065000001,2.9501674995,0.0,0,0.0,2.8026591245,0.9211895065000001,2.9501674995,2.8076283783,0.9228228212,2.955398293,0.0,0,0.0,2.8076283783,0.9228228212,2.955398293
2019-04-01 22:30:00,2.9011062944,0.9535475264000001,3.0537960993,0.0,0,0.0,2.9011062944,0.9535475264000001,3.0537960993,2.9036896481000003,0.9543966337,3.0565154191,0.0,0,0.0,2.9036896481000003,0.9543966337,3.0565154191
2019-04-01 23:00:00,2.9380630624,0.9656946286,3.0926979605,0.0,0,0.0,2.9380630624,0.9656946286,3.0926979605,2.9459118507,0.9682744006,3.1009598428,0.0,0,0.0,2.9459118507,0.9682744006,3.1009598428
2019-04-01 23:30:00,2.8692504159,0.9430770055000001,3.0202635957,0.0,0,0.0,2.8692504159,0.9430770055000001,3.0202635957,2.8769017504,0.9455918775000001,3.028317632,0.0,0,0.0,2.8769017504,0.9455918775000001,3.028317632
2019-04-02 00:00:00,2.6635858370000003,0.8754783274,2.8037745653,0.0,0,0.0,2.6635858370000003,0.8754783274,2.8037745653,2.665938828,0.8762517181,2.8062513979,0.0,0,0.0,2.665938828,0.8762517181,2.8062513979
2019-04-02 00:30:00,2.6682918190000002,0.8770251089000001,2.8087282306,0.0,0,0.0,2.6682918190000002,0.8770251089000001,2.8087282306,2.6682918190000002,0.8770251089000001,2.8087282306,0.0,0,0.0,2.6682918190000002,0.8770251089000001,2.8087282306
2019-04-02 01:00:00,2.7218676146,0.8946346213,2.8651238049,0.0,0,0.0,2.7218676146,0.8946346213,2.8651238049,2.7242699691,0.8954242371000001,2.867652599,0.0,0,0.0,2.7242699691,0.8954242371000001,2.867652599
2019-04-02 01:30:00,3.2152388231,1.0567978955,3.384461919,0.0,0,0.0,3.2152388231,1.0567978955,3.384461919,3.218101903,1.0577389444,3.3874756874,0.0,0,0.0,3.218101903,1.0577389444,3.3874756874
2019-04-02 02:00:00,3.3505440341,1.1012705677,3.5268884569,0.0,0,0.0,3.3505440341,1.1012705677,3.5268884569,3.6870217502,1.2118654447,3.8810755266,0.0,0,0.0,3.6870217502,1.2118654447,3.8810755266
2019-04-02 02:30:00,3.2735864186,1.0759758227,3.4458804406,0.0,0,0.0,3.2735864186,1.0759758227,3.4458804406,3.276498862,1.0769330966,3.4489461706,0.0,0,0.0,3.276498862,1.0769330966,3.4489461706
2019-04-02 03:00:00,3.1126615781,1.0230823855,3.2764858717,0.0,0,0.0,3.1126615781,1.0230823855,3.2764858717,3.1154259312,1.0239909844,3.279395717,0.0,0,0.0,3.1154259312,1.0239909844,3.279395717
2019-04-02 03:30:00,2.7728929654,0.9114058431000001,2.9188347004,0.0,0,0.0,2.7728929654,0.9114058431000001,2.9188347004,2.7777964012,0.9130175245000001,2.9239962118,0.0,0,0.0,2.7777964012,0.9130175245000001,2.9239962118
2019-04-02 04:00:00,3.220964983,1.0586799933,3.3904894558,0.0,0,0.0,3.220964983,1.0586799933,3.3904894558,3.226691143,1.060562091,3.3965169926,0.0,0,0.0,3.226691143,1.060562091,3.3965169926
2019-04-02 04:30:00,2.8659430649,0.9419899318,3.0167821736,0.0,0,0.0,2.8659430649,0.9419899318,3.0167821736,2.8684770552,0.9428228141,3.0194495318,0.0,0,0.0,2.8684770552,0.9428228141,3.0194495318
2019-04-02 05:00:00,2.8659430649,0.9419899318,3.0167821736,0.0,0,0.0,2.8659430649,0.9419899318,3.0167821736,2.8548856525,0.9383555361,3.0051427921,0.0,0,0.0,2.8548856525,0.9383555361,3.0051427921
2019-04-02 05:30:00,2.8608750842,0.9403241671,3.0114474571,0.0,0,0.0,2.8608750842,0.9403241671,3.0114474571,2.8634090746,0.9411570494,3.0141148153,0.0,0,0.0,2.8634090746,0.9411570494,3.0141148153
2019-04-02 06:00:00,2.7890348128999998,0.9167114118,2.9358261188,0.0,0,0.0,2.7890348128999998,0.9167114118,2.9358261188,2.7915029853,0.9175226608,2.938424195,0.0,0,0.0,2.7915029853,0.9175226608,2.938424195
2019-04-02 06:30:00,2.8718008607,0.9439152962,3.0229482744,0.0,0,0.0,2.8718008607,0.9439152962,3.0229482744,2.8769017504,0.9455918775000001,3.028317632,0.0,0,0.0,2.8769017504,0.9455918775000001,3.028317632