Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA
2019-03-31 00:30:00,3.7439999999999998,1.092,3.9,0.1824,0.053200000000000004,0.19,3.5616,1.0388,3.71,3.6288,1.0584,3.7800000000000002,0.1824,0.053200000000000004,0.19
2019-03-31 01:00:00,3.71808,1.08444,3.873,0.19488000000000003,0.05684,0.203,3.5232,1.0276,3.67,3.59328,1.04804,3.743,0.19488000000000003,0.05684,0.203
2019-03-31 01:30:00,0.17472000000000001,0.050960000000000005,0.182,0.17184000000000002,0.050120000000000005,0.179,0.00288,0.00084,0.003,0.17472000000000001,0.050960000000000005,0.182,0.17184000000000002,0.050120000000000005,0.179
2019-03-31 02:00:00,0.17904,0.05222,0.1865,0.17616,0.05138,0.1835,0.00288,0.00084,0.003,0.17904,0.05222,0.1865,0.17616,0.05138,0.1835
2019-03-31 02:30:00,3.6859200000000003,1.07506,3.8395,0.08592000000000001,0.025060000000000002,0.08950000000000001,3.6,1.05,3.75,3.55152,1.03586,3.6995,0.08592000000000001,0.025060000000000002,0.08950000000000001
2019-03-31 03:00:00,3.72576,1.08668,3.8810000000000002,0.19296000000000002,0.056280000000000004,0.201,3.5328,1.0304,3.68,3.60096,1.05028,3.751,0.19296000000000002,0.056280000000000004,0.201
2019-03-31 03:30:00,3.7488,1.0934,3.9050000000000002,0.1968,0.0574,0.20500000000000002,3.552,1.036,3.7,3.6144,1.0542,3.765,0.1968,0.0574,0.20500000000000002
2019-03-31 04:00:00,3.58128,1.04454,3.7305,0.20208,0.058940000000000006,0.21050000000000002,3.3792,0.9856,3.52,3.45648,1.00814,3.6005000000000003,0.20208,0.058940000000000006,0.21050000000000002
2019-03-31 04:30:00,3.60432,1.05126,3.7545,0.19632000000000002,0.057260000000000005,0.20450000000000002,3.408,0.994,3.55,3.38352,0.9868600000000001,3.5245,0.19632000000000002,0.057260000000000005,0.20450000000000002
2019-03-31 05:00:00,3.65088,1.06484,3.803,0.19488000000000003,0.05684,0.203,3.456,1.008,3.6,3.35328,0.9780400000000001,3.493,0.19488000000000003,0.05684,0.203
2019-03-31 05:30:00,3.64896,1.0642800000000001,3.801,0.19296000000000002,0.056280000000000004,0.201,3.456,1.008,3.6,3.35136,0.9774800000000001,3.491,0.19296000000000002,0.056280000000000004,0.201
2019-03-31 06:00:00,3.69408,1.07744,3.848,0.19968000000000002,0.05824000000000001,0.20800000000000002,3.4944,1.0192,3.64,3.40608,0.9934400000000001,3.548,0.19968000000000002,0.05824000000000001,0.20800000000000002
2019-03-31 06:30:00,3.91872,1.14296,4.082,0.18432,0.05376,0.192,3.7344,1.0892,3.89,3.58272,1.04496,3.732,0.18432,0.05376,0.192
2019-03-31 07:00:00,3.948,1.1515,4.1125,0.19440000000000002,0.0567,0.2025,3.7536,1.0948,3.91,3.5928,1.0479,3.7425,0.19440000000000002,0.0567,0.2025
2019-03-31 07:30:00,3.9345600000000003,1.14758,4.0985,0.14256000000000002,0.041580000000000006,0.14850000000000002,3.792,1.106,3.95,3.65616,1.06638,3.8085,0.14256000000000002,0.041580000000000006,0.14850000000000002
2019-03-31 08:00:00,4.0584,1.1837,4.2275,0.18,0.052500000000000005,0.1875,3.8784,1.1312,4.04,3.9048,1.1389,4.0675,0.18,0.052500000000000005,0.1875
2019-03-31 08:30:00,4.356,1.2705,4.5375,0.18,0.052500000000000005,0.1875,4.176,1.218,4.35,4.1928,1.2229,4.3675,0.18,0.052500000000000005,0.1875
2019-03-31 09:00:00,4.56384,1.33112,4.754,0.18624000000000002,0.05432000000000001,0.194,4.3776,1.2768,4.5600000000000005,4.39104,1.28072,4.574,0.18624000000000002,0.05432000000000001,0.194
2019-03-31 09:30:00,4.87776,1.4226800000000002,5.081,0.15456,0.04508,0.161,4.7232,1.3776,4.92,4.68576,1.3666800000000001,4.881,0.15456,0.04508,0.161
2019-03-31 10:00:00,4.97184,1.45012,5.179,0.18144000000000002,0.05292,0.189,4.7904,1.3972,4.99,4.77984,1.39412,4.979,0.18144000000000002,0.05292,0.189
2019-03-31 10:30:00,5.13984,1.49912,5.354,0.18624000000000002,0.05432000000000001,0.194,4.9536,1.4448,5.16,4.94784,1.44312,5.154,0.18624000000000002,0.05432000000000001,0.194
2019-03-31 11:00:00,5.01936,1.46398,5.2285,0.18096,0.05278000000000001,0.1885,4.8384,1.4112,5.04,4.81776,1.40518,5.0185,0.18096,0.05278000000000001,0.1885
2019-03-31 11:30:00,4.80048,1.40014,5.0005,0.16368000000000002,0.047740000000000005,0.1705,4.6368,1.3524,4.83,4.60848,1.34414,4.8004999999999995,0.16368000000000002,0.047740000000000005,0.1705
2019-03-31 12:00:00,4.83024,1.40882,5.0315,0.19344000000000003,0.056420000000000005,0.2015,4.6368,1.3524,4.83,4.63824,1.35282,4.8315,0.19344000000000003,0.056420000000000005,0.2015
2019-03-31 12:30:00,4.76496,1.38978,4.9635,0.17616,0.05138,0.1835,4.5888,1.3384,4.78,4.59216,1.33938,4.7835,0.17616,0.05138,0.1835
2019-03-31 13:00:00,4.60128,1.34204,4.793,0.17568,0.05124,0.183,4.4256,1.2908,4.61,4.42848,1.2916400000000001,4.6129999999999995,0.17568,0.05124,0.183
2019-03-31 13:30:00,4.824,1.407,5.025,0.1584,0.046200000000000005,0.165,4.6656,1.3608,4.86,4.632,1.351,4.825,0.1584,0.046200000000000005,0.165
2019-03-31 14:00:00,4.95552,1.44536,5.162,0.19392,0.056560000000000006,0.202,4.7616,1.3888,4.96,4.7731200000000005,1.39216,4.9719999999999995,0.19392,0.056560000000000006,0.202
2019-03-31 14:30:00,5.04336,1.47098,5.2535,0.19536,0.05698,0.20350000000000001,4.848,1.4140000000000001,5.05,4.86096,1.41778,5.0635,0.19536,0.05698,0.20350000000000001
2019-03-31 15:00:00,4.99392,1.45656,5.202,0.20352,0.05936,0.212,4.7904,1.3972,4.99,4.81152,1.4033600000000002,5.012,0.20352,0.05936,0.212
2019-03-31 15:30:00,4.95648,1.44564,5.163,0.19488000000000003,0.05684,0.203,4.7616,1.3888,4.96,4.78368,1.39524,4.983,0.19488000000000003,0.05684,0.203
2019-03-31 16:00:00,4.94352,1.4418600000000001,5.1495,0.20112000000000002,0.058660000000000004,0.20950000000000002,4.7424,1.3832,4.94,4.76112,1.38866,4.9595,0.20112000000000002,0.058660000000000004,0.20950000000000002
2019-03-31 16:30:00,4.90416,1.43038,5.1085,0.20016,0.05838,0.20850000000000002,4.704,1.3719999999999999,4.9,4.72176,1.37718,4.9185,0.20016,0.05838,0.20850000000000002
2019-03-31 17:00:00,4.848,1.4140000000000001,5.05,0.2112,0.0616,0.22,4.6368,1.3524,4.83,4.6752,1.3636,4.87,0.2112,0.0616,0.22
2019-03-31 17:30:00,4.87536,1.42198,5.0785,0.20016,0.05838,0.20850000000000002,4.6752,1.3636,4.87,4.69296,1.36878,4.8885000000000005,0.20016,0.05838,0.20850000000000002
2019-03-31 18:00:00,4.90752,1.43136,5.112,0.19392,0.056560000000000006,0.202,4.7136,1.3748,4.91,4.72512,1.37816,4.922,0.19392,0.056560000000000006,0.202
2019-03-31 18:30:00,4.83264,1.40952,5.034,0.17664000000000002,0.05152,0.184,4.656,1.358,4.85,4.65984,1.35912,4.854,0.17664000000000002,0.05152,0.184
2019-03-31 19:00:00,5.00112,1.45866,5.2095,0.20112000000000002,0.058660000000000004,0.20950000000000002,4.8,1.4,5.0,4.80912,1.40266,5.0095,0.20112000000000002,0.058660000000000004,0.20950000000000002
2019-03-31 19:30:00,5.0928,1.4854,5.305,0.1776,0.051800000000000006,0.185,4.9152000000000005,1.4336,5.12,4.9104,1.4322,5.115,0.1776,0.051800000000000006,0.185
2019-03-31 20:00:00,5.35296,1.56128,5.5760000000000005,0.19776000000000002,0.05768,0.20600000000000002,5.1552,1.5036,5.37,5.15136,1.50248,5.366,0.19776000000000002,0.05768,0.20600000000000002
2019-03-31 20:30:00,5.56848,1.6241400000000001,5.8004999999999995,0.18288000000000001,0.053340000000000005,0.1905,5.3856,1.5708,5.61,5.36688,1.56534,5.5905000000000005,0.18288000000000001,0.053340000000000005,0.1905
2019-03-31 21:00:00,5.35728,1.56254,5.5805,0.18288000000000001,0.053340000000000005,0.1905,5.1744,1.5091999999999999,5.39,5.15568,1.50374,5.3705,0.18288000000000001,0.053340000000000005,0.1905
2019-03-31 21:30:00,5.17728,1.51004,5.393,0.15648,0.04564000000000001,0.163,5.0208,1.4644,5.23,4.99488,1.4568400000000001,5.203,0.15648,0.04564000000000001,0.163
2019-03-31 22:00:00,4.99008,1.45544,5.198,0.18048,0.052640000000000006,0.188,4.8096,1.4028,5.01,4.79808,1.39944,4.998,0.18048,0.052640000000000006,0.188
2019-03-31 22:30:00,4.6776,1.3643,4.8725000000000005,0.1656,0.0483,0.17250000000000001,4.5120000000000005,1.316,4.7,4.5048,1.3139,4.6925,0.1656,0.0483,0.17250000000000001
2019-03-31 23:00:00,4.45104,1.2982200000000002,4.6365,0.18864,0.055020000000000006,0.1965,4.2624,1.2432,4.44,4.28784,1.25062,4.4665,0.18864,0.055020000000000006,0.1965
2019-03-31 23:30:00,4.18224,1.21982,4.3565000000000005,0.18864,0.055020000000000006,0.1965,3.9936,1.1648,4.16,4.02864,1.17502,4.1965,0.18864,0.055020000000000006,0.1965
2019-04-01 00:00:00,3.91344,1.14142,4.0765,0.18864,0.055020000000000006,0.1965,3.7248,1.0864,3.88,3.77904,1.10222,3.9365,0.18864,0.055020000000000006,0.1965
2019-04-01 00:30:00,3.7656,1.0983,3.9225000000000003,0.1656,0.0483,0.17250000000000001,3.6,1.05,3.75,3.6311999999999998,1.0591,3.7825,0.1656,0.0483,0.17250000000000001
2019-04-01 01:00:00,3.70224,1.07982,3.8565,0.17904,0.05222,0.1865,3.5232,1.0276,3.67,3.57744,1.04342,3.7265,0.17904,0.05222,0.1865
2019-04-01 01:30:00,3.6921600000000003,1.07688,3.846,0.17856000000000002,0.05208,0.186,3.5136000000000003,1.0248,3.66,3.55776,1.03768,3.706,0.17856000000000002,0.05208,0.186
2019-04-01 02:00:00,3.71808,1.08444,3.873,0.18528000000000003,0.054040000000000005,0.193,3.5328,1.0304,3.68,3.58368,1.04524,3.733,0.18528000000000003,0.054040000000000005,0.193
2019-04-01 02:30:00,3.68352,1.07436,3.8369999999999997,0.15072000000000002,0.043960000000000006,0.157,3.5328,1.0304,3.68,3.5491200000000003,1.03516,3.697,0.15072000000000002,0.043960000000000006,0.157
2019-04-01 03:00:00,3.64848,1.06414,3.8005,0.19248,0.05614,0.2005,3.456,1.008,3.6,3.51408,1.02494,3.6605,0.19248,0.05614,0.2005
2019-04-01 03:30:00,3.5808,1.0444,3.73,0.192,0.056,0.2,3.3888,0.9884000000000001,3.5300000000000002,3.4464,1.0052,3.59,0.192,0.056,0.2
2019-04-01 04:00:00,3.59952,1.04986,3.7495000000000003,0.19152000000000002,0.05586000000000001,0.1995,3.408,0.994,3.55,3.46512,1.01066,3.6095,0.19152000000000002,0.05586000000000001,0.1995
2019-04-01 04:30:00,3.60768,1.05224,3.758,0.19008000000000003,0.05544,0.198,3.4176,0.9968,3.56,3.47328,1.01304,3.618,0.19008000000000003,0.05544,0.198
2019-04-01 05:00:00,3.68016,1.07338,3.8335,0.19536,0.05698,0.20350000000000001,3.4848,1.0164,3.63,3.54576,1.03418,3.6935000000000002,0.19536,0.05698,0.20350000000000001
2019-04-01 05:30:00,3.76944,1.09942,3.9265,0.18864,0.055020000000000006,0.1965,3.5808,1.0444,3.73,3.63504,1.06022,3.7865,0.18864,0.055020000000000006,0.1965
2019-04-01 06:00:00,3.9455999999999998,1.1508,4.11,0.192,0.056,0.2,3.7536,1.0948,3.91,3.792,1.106,3.95,0.192,0.056,0.2
2019-04-01 06:30:00,4.48176,1.30718,4.6685,0.19056,0.055580000000000004,0.1985,4.2912,1.2516,4.47,4.29936,1.25398,4.4785,0.19056,0.055580000000000004,0.1985
2019-04-01 07:00:00,5.03184,1.4676200000000001,5.2415,0.18384,0.05362,0.1915,4.848,1.4140000000000001,5.05,4.98384,1.45362,5.1915,0.18384,0.05362,0.1915
2019-04-01 07:30:00,5.21904,1.52222,5.4365,0.17904,0.05222,0.1865,5.04,1.47,5.25,5.00784,1.46062,5.2165,0.17904,0.05222,0.1865
2019-04-01 08:00:00,5.34,1.5575,5.5625,0.18480000000000002,0.0539,0.1925,5.1552,1.5036,5.37,5.1096,1.4903,5.3225,0.18480000000000002,0.0539,0.1925
2019-04-01 08:30:00,5.71392,1.66656,5.952,1.82592,0.53256,1.9020000000000001,3.888,1.134,4.05,5.54112,1.61616,5.772,1.82592,0.53256,1.9020000000000001
2019-04-01 09:00:00,5.75088,1.67734,5.9905,0.44208000000000003,0.12894,0.4605,5.3088,1.5484,5.53,5.51088,1.6073400000000002,5.7405,0.44208000000000003,0.12894,0.4605
2019-04-01 09:30:00,5.94,1.7325,6.1875,0.1608,0.046900000000000004,0.1675,5.7792,1.6856,6.02,5.6808,1.6569,5.9175,0.1608,0.046900000000000004,0.1675
2019-04-01 10:00:00,5.83632,1.70226,6.0795,0.16272,0.04746,0.1695,5.6736,1.6548,5.91,5.58672,1.62946,5.8195,0.16272,0.04746,0.1695
2019-04-01 10:30:00,5.67264,1.6545200000000002,5.909,0.14304,0.04172,0.149,5.5296,1.6128,5.76,5.42304,1.58172,5.649,0.14304,0.04172,0.149
2019-04-01 11:00:00,5.71296,1.66628,5.9510000000000005,0.18336000000000002,0.05348000000000001,0.191,5.5296,1.6128,5.76,5.46336,1.59348,5.691,0.18336000000000002,0.05348000000000001,0.191
2019-04-01 11:30:00,5.89056,1.71808,6.136,0.6105600000000001,0.17808000000000002,0.636,5.28,1.54,5.5,5.6505600000000005,1.6480800000000002,5.886,0.6105600000000001,0.17808000000000002,0.636
2019-04-01 12:00:00,5.77488,1.6843400000000002,6.0155,0.17808000000000002,0.05194000000000001,0.1855,5.5968,1.6324,5.83,5.52528,1.6115400000000002,5.7555,0.17808000000000002,0.05194000000000001,0.1855
2019-04-01 12:30:00,5.75424,1.67832,5.994,0.15744000000000002,0.04592,0.164,5.5968,1.6324,5.83,5.50464,1.60552,5.734,0.15744000000000002,0.04592,0.164
2019-04-01 13:00:00,5.67696,1.65578,5.9135,0.17616,0.05138,0.1835,5.5008,1.6044,5.73,5.42736,1.58298,5.6535,0.17616,0.05138,0.1835
2019-04-01 13:30:00,5.57136,1.62498,5.8035,0.17616,0.05138,0.1835,5.3952,1.5735999999999999,5.62,5.33136,1.55498,5.5535,0.17616,0.05138,0.1835
2019-04-01 14:00:00,5.57088,1.62484,5.803,0.17568,0.05124,0.183,5.3952,1.5735999999999999,5.62,5.33088,1.55484,5.553,0.17568,0.05124,0.183
2019-04-01 14:30:00,5.48352,1.59936,5.712,0.15552000000000002,0.045360000000000004,0.162,5.328,1.554,5.55,5.24352,1.52936,5.462,0.15552000000000002,0.045360000000000004,0.162
2019-04-01 15:00:00,5.55456,1.6200800000000002,5.786,0.18816000000000002,0.054880000000000005,0.196,5.3664,1.5652,5.59,5.31456,1.55008,5.536,0.18816000000000002,0.054880000000000005,0.196
2019-04-01 15:30:00,5.6692800000000005,1.65354,5.9055,0.19728,0.05754000000000001,0.20550000000000002,5.472,1.596,5.7,5.43888,1.58634,5.6655,0.19728,0.05754000000000001,0.20550000000000002
2019-04-01 16:00:00,5.7504,1.6772,5.99,0.2112,0.0616,0.22,5.5392,1.6156000000000001,5.77,5.52,1.6099999999999999,5.75,0.2112,0.0616,0.22
2019-04-01 16:30:00,6.1704,1.7997,6.4275,1.8984,0.5537000000000001,1.9775,4.272,1.246,4.45,5.9976,1.7493,6.2475,1.8984,0.5537000000000001,1.9775
2019-04-01 17:00:00,6.46896,1.8867800000000001,6.7385,2.16816,0.63238,2.2585,4.3008,1.2544,4.48,6.29616,1.8363800000000001,6.5585,2.16816,0.63238,2.2585
2019-04-01 17:30:00,6.56736,1.91548,6.841,2.17056,0.6330800000000001,2.261,4.3968,1.2824,4.58,6.39456,1.86508,6.661,2.17056,0.6330800000000001,2.261
2019-04-01 18:00:00,6.43248,1.87614,6.7005,2.17008,0.6329400000000001,2.2605,4.2624,1.2432,4.44,6.26928,1.82854,6.5305,2.17008,0.6329400000000001,2.2605
2019-04-01 18:30:00,6.2688,1.8284,6.53,2.1696,0.6328,2.26,4.0992,1.1956,4.27,6.1152,1.7836,6.37,2.1696,0.6328,2.26
2019-04-01 19:00:00,6.32208,1.84394,6.5855,2.16528,0.6315400000000001,2.2555,4.1568,1.2124,4.33,6.15888,1.79634,6.4155,2.16528,0.6315400000000001,2.2555
2019-04-01 19:30:00,6.3086400000000005,1.84002,6.5715,2.15184,0.6276200000000001,2.2415,4.1568,1.2124,4.33,6.14544,1.79242,6.4015,2.15184,0.6276200000000001,2.2415
2019-04-01 20:00:00,6.38112,1.86116,6.647,2.16672,0.6319600000000001,2.257,4.2144,1.2292,4.39,6.21792,1.81356,6.477,2.16672,0.6319600000000001,2.257
2019-04-01 20:30:00,6.49056,1.89308,6.761,2.15136,0.62748,2.241,4.3392,1.2656,4.52,6.32736,1.8454800000000002,6.591,2.15136,0.62748,2.241
2019-04-01 21:00:00,6.10896,1.78178,6.3635,0.36816000000000004,0.10738,0.3835,5.7408,1.6743999999999999,5.98,5.87856,1.7145800000000002,6.1235,0.36816000000000004,0.10738,0.3835
2019-04-01 21:30:00,5.91648,1.72564,6.163,0.19488000000000003,0.05684,0.203,5.7216000000000005,1.6688,5.96,5.70528,1.66404,5.943,0.19488000000000003,0.05684,0.203
2019-04-01 22:00:00,5.55984,1.62162,5.7915,0.19344000000000003,0.056420000000000005,0.2015,5.3664,1.5652,5.59,5.34864,1.5600200000000002,5.5715,0.19344000000000003,0.056420000000000005,0.2015
2019-04-01 22:30:00,5.18736,1.51298,5.4035,0.16656,0.048580000000000005,0.17350000000000002,5.0208,1.4644,5.23,4.99536,1.4569800000000002,5.2035,0.16656,0.048580000000000005,0.17350000000000002
2019-04-01 23:00:00,5.06448,1.4771400000000001,5.2755,0.18768,0.054740000000000004,0.1955,4.8768,1.4224,5.08,4.82448,1.40714,5.0255,0.18768,0.054740000000000004,0.1955
2019-04-01 23:30:00,4.93056,1.43808,5.136,0.18816000000000002,0.054880000000000005,0.196,4.7424,1.3832,4.94,4.46976,1.30368,4.656,0.18816000000000002,0.054880000000000005,0.196
2019-04-02 00:00:00,4.63776,1.35268,4.831,0.19296000000000002,0.056280000000000004,0.201,4.4448,1.2964,4.63,4.34976,1.26868,4.531,0.19296000000000002,0.056280000000000004,0.201
2019-04-02 00:30:00,4.37904,1.27722,4.5615,0.17424,0.050820000000000004,0.18150000000000002,4.2048,1.2264,4.38,4.19664,1.22402,4.3715,0.17424,0.050820000000000004,0.18150000000000002
2019-04-02 01:00:00,4.35168,1.26924,4.533,0.19488000000000003,0.05684,0.203,4.1568,1.2124,4.33,4.16928,1.21604,4.343,0.19488000000000003,0.05684,0.203
2019-04-02 01:30:00,4.32384,1.26112,4.504,0.19584000000000001,0.057120000000000004,0.20400000000000001,4.128,1.204,4.3,4.15104,1.21072,4.324,0.19584000000000001,0.057120000000000004,0.20400000000000001
2019-04-02 02:00:00,4.3944,1.2817,4.5775,0.19920000000000002,0.058100000000000006,0.20750000000000002,4.1952,1.2236,4.37,4.212,1.2285,4.3875,0.19920000000000002,0.058100000000000006,0.20750000000000002
2019-04-02 02:30:00,4.38192,1.27806,4.5645,0.17712000000000003,0.051660000000000005,0.1845,4.2048,1.2264,4.38,4.19952,1.22486,4.3745,0.17712000000000003,0.051660000000000005,0.1845
2019-04-02 03:00:00,4.28736,1.25048,4.466,0.19776000000000002,0.05768,0.20600000000000002,4.0896,1.1928,4.26,4.10496,1.1972800000000001,4.276,0.19776000000000002,0.05768,0.20600000000000002
2019-04-02 03:30:00,4.31232,1.25776,4.492,0.20352,0.05936,0.212,4.1088000000000005,1.1984,4.28,4.12032,1.20176,4.292,0.20352,0.05936,0.212
2019-04-02 04:00:00,4.29696,1.25328,4.476,0.20736000000000002,0.060480000000000006,0.216,4.0896,1.1928,4.26,4.10496,1.1972800000000001,4.276,0.20736000000000002,0.060480000000000006,0.216
2019-04-02 04:30:00,4.33776,1.26518,4.5185,0.21936000000000003,0.06398000000000001,0.2285,4.1184,1.2012,4.29,4.14576,1.20918,4.3185,0.21936000000000003,0.06398000000000001,0.2285
2019-04-02 05:00:00,4.38288,1.27834,4.5655,0.21648,0.06314,0.2255,4.1664,1.2152,4.34,4.19088,1.22234,4.3655,0.21648,0.06314,0.2255
2019-04-02 05:30:00,4.41504,1.28772,4.599,0.21984,0.06412000000000001,0.229,4.1952,1.2236,4.37,4.22304,1.23172,4.399,0.21984,0.06412000000000001,0.229
2019-04-02 06:00:00,4.6296,1.3503,4.8225,0.2232,0.0651,0.2325,4.4064,1.2852000000000001,4.59,4.428,1.2915,4.6125,0.2232,0.0651,0.2325
2019-04-02 06:30:00,5.0184,1.4637,5.2275,0.2184,0.0637,0.2275,4.8,1.4,5.0,4.8072,1.4021,5.0075,0.2184,0.0637,0.2275
2019-04-02 07:00:00,5.31648,1.55064,5.538,0.21888000000000002,0.06384000000000001,0.228,5.0976,1.4868000000000001,5.31,5.08608,1.48344,5.298,0.21888000000000002,0.06384000000000001,0.228
2019-04-02 07:30:00,5.72496,1.66978,5.9635,0.21456000000000003,0.06258000000000001,0.2235,5.5104,1.6072000000000002,5.74,5.60016,1.63338,5.8335,0.21456000000000003,0.06258000000000001,0.2235
2019-04-02 08:00:00,6.08832,1.77576,6.342,0.20352,0.05936,0.212,5.8848,1.7164000000000001,6.13,5.81952,1.6973600000000002,6.062,0.20352,0.05936,0.212
2019-04-02 08:30:00,6.3552,1.8536000000000001,6.62,0.1728,0.0504,0.18,6.1824,1.8032,6.44,6.0768,1.7724000000000002,6.33,0.1728,0.0504,0.18
2019-04-02 09:00:00,6.50736,1.89798,6.7785,0.13296000000000002,0.03878,0.1385,6.3744,1.8592,6.64,6.21936,1.81398,6.4785,0.13296000000000002,0.03878,0.1385
2019-04-02 09:30:00,7.05696,2.05828,7.351,1.60416,0.46788,1.671,5.4528,1.5904,5.68,6.83616,1.99388,7.121,1.60416,0.46788,1.671
2019-04-02 10:00:00,7.04304,2.05422,7.3365,0.61104,0.17822000000000002,0.6365000000000001,6.432,1.876,6.7,6.75504,1.97022,7.0365,0.61104,0.17822000000000002,0.6365000000000001
2019-04-02 10:30:00,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27,6.6624,1.9432,6.94,0.0,0.0,0.0
2019-04-02 11:00:00,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29,6.6912,1.9516,6.97,0.0,0.0,0.0
2019-04-02 11:30:00,6.89376,2.01068,7.181,0.26976,0.07868,0.281,6.624,1.932,6.9,6.59616,1.92388,6.871,0.26976,0.07868,0.281
2019-04-02 12:00:00,6.96144,2.03042,7.2515,1.96944,0.57442,2.0515,4.992,1.456,5.2,6.74064,1.96602,7.0215,1.96944,0.57442,2.0515
2019-04-02 12:30:00,6.9432,2.0251,7.2325,0.7416,0.21630000000000002,0.7725000000000001,6.2016,1.8088000000000002,6.46,6.6744,1.9467,6.9525,0.7416,0.21630000000000002,0.7725000000000001
2019-04-02 13:00:00,6.84912,1.9976600000000002,7.1345,0.10032,0.02926,0.10450000000000001,6.7488,1.9684,7.03,6.55152,1.91086,6.8245000000000005,0.10032,0.02926,0.10450000000000001
2019-04-02 13:30:00,6.68448,1.94964,6.963,0.19488000000000003,0.05684,0.203,6.4896,1.8928,6.76,6.38688,1.86284,6.6530000000000005,0.19488000000000003,0.05684,0.203
2019-04-02 14:00:00,6.5352,1.9061,6.8075,0.1704,0.0497,0.17750000000000002,6.3648,1.8564,6.63,6.2472,1.8221,6.5075,0.1704,0.0497,0.17750000000000002
2019-04-02 14:30:00,6.58368,1.9202400000000002,6.858,0.14208,0.041440000000000005,0.148,6.4416,1.8788,6.71,6.29568,1.83624,6.558,0.14208,0.041440000000000005,0.148
2019-04-02 15:00:00,6.25728,1.82504,6.518,0.19008000000000003,0.05544,0.198,6.0672,1.7696,6.32,5.98848,1.7466400000000002,6.238,0.19008000000000003,0.05544,0.198
2019-04-02 15:30:00,6.69792,1.95356,6.977,0.19872,0.057960000000000005,0.20700000000000002,6.4992,1.8956,6.77,6.40992,1.86956,6.677,0.19872,0.057960000000000005,0.20700000000000002
2019-04-02 16:00:00,6.76128,1.9720400000000002,7.043,0.20448000000000002,0.059640000000000006,0.213,6.5568,1.9123999999999999,6.83,6.47328,1.8880400000000002,6.743,0.20448000000000002,0.059640000000000006,0.213
2019-04-02 16:30:00,7.15776,2.08768,7.456,2.01216,0.5868800000000001,2.096,5.1456,1.5008,5.36,6.93696,2.02328,7.226,2.01216,0.5868800000000001,2.096
2019-04-02 17:00:00,6.936,2.023,7.225,2.1552,0.6286,2.245,4.7808,1.3944,4.98,6.7248,1.9614,7.005,2.1552,0.6286,2.245
2019-04-02 17:30:00,6.75888,1.97134,7.0405,2.17008,0.6329400000000001,2.2605,4.5888,1.3384,4.78,6.55728,1.9125400000000001,6.8305,2.17008,0.6329400000000001,2.2605
2019-04-02 18:00:00,6.75312,1.9696600000000002,7.0345,2.16432,0.63126,2.2545,4.5888,1.3384,4.78,6.55152,1.91086,6.8245000000000005,2.16432,0.63126,2.2545
2019-04-02 18:30:00,6.66576,1.9441800000000002,6.9435,2.17296,0.63378,2.2635,4.4928,1.3104,4.68,6.47376,1.8881800000000002,6.7435,2.17296,0.63378,2.2635
2019-04-02 19:00:00,6.72912,1.96266,7.0095,2.16912,0.63266,2.2595,4.5600000000000005,1.33,4.75,6.53712,1.90666,6.8095,2.16912,0.63266,2.2595
2019-04-02 19:30:00,6.3796800000000005,1.86074,6.6455,0.37968,0.11074,0.3955,6.0,1.75,6.25,6.12048,1.7851400000000002,6.3755,0.37968,0.11074,0.3955
2019-04-02 20:00:00,6.34896,1.8517800000000002,6.6135,0.17616,0.05138,0.1835,6.1728,1.8004,6.43,6.08016,1.77338,6.3335,0.17616,0.05138,0.1835
2019-04-02 20:30:00,6.45216,1.8818800000000002,6.721,0.14496,0.042280000000000005,0.151,6.3072,1.8396,6.57,6.17376,1.80068,6.431,0.14496,0.042280000000000005,0.151
2019-04-02 21:00:00,6.4176,1.8718,6.6850000000000005,0.168,0.049,0.17500000000000002,6.2496,1.8228,6.51,6.1392,1.7906,6.395,0.168,0.049,0.17500000000000002
2019-04-02 21:30:00,6.12432,1.78626,6.3795,0.17232,0.050260000000000006,0.17950000000000002,5.952,1.736,6.2,5.86512,1.71066,6.1095,0.17232,0.050260000000000006,0.17950000000000002
2019-04-02 22:00:00,5.80656,1.69358,6.0485,0.17136,0.049980000000000004,0.17850000000000002,5.6352,1.6436000000000002,5.87,5.55696,1.6207799999999999,5.7885,0.17136,0.049980000000000004,0.17850000000000002
2019-04-02 22:30:00,5.31696,1.55078,5.5385,0.15216000000000002,0.04438,0.1585,5.1648,1.5064000000000002,5.38,5.08656,1.4835800000000001,5.2985,0.15216000000000002,0.04438,0.1585
2019-04-02 23:00:00,4.7083200000000005,1.3732600000000001,4.9045000000000005,0.15792,0.046060000000000004,0.1645,4.5504,1.3272,4.74,4.51632,1.31726,4.7045,0.15792,0.046060000000000004,0.1645
2019-04-02 23:30:00,4.44768,1.29724,4.633,0.16608,0.048440000000000004,0.17300000000000001,4.2816,1.2488000000000001,4.46,4.27488,1.24684,4.453,0.16608,0.048440000000000004,0.17300000000000001
2019-04-03 00:00:00,4.27968,1.24824,4.458,0.17088,0.04984,0.178,4.1088000000000005,1.1984,4.28,4.10688,1.19784,4.2780000000000005,0.17088,0.04984,0.178