Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.3526,0.0692,0.3593263141,0.3526,0.0692,0.3593263141,0.3526,0.0692,0.3593263141,0.3526,0.0692,0.3593263141
2019-03-31 01:00:00,0.34500000000000003,0.0634,0.35077708020000004,0.34500000000000003,0.0634,0.35077708020000004,0.34500000000000003,0.0634,0.35077708020000004,0.34500000000000003,0.0634,0.35077708020000004
2019-03-31 01:30:00,0.3482,0.0596,0.353263924,0.3482,0.0596,0.353263924,0.3482,0.0596,0.353263924,0.3482,0.0596,0.353263924
2019-03-31 02:00:00,0.3488,0.0608,0.35405943,0.3488,0.0608,0.35405943,0.3488,0.0608,0.35405943,0.3488,0.0608,0.35405943
2019-03-31 02:30:00,0.34500000000000003,0.057600000000000005,0.3497752993,0.34500000000000003,0.057600000000000005,0.3497752993,0.34500000000000003,0.057600000000000005,0.3497752993,0.34500000000000003,0.057600000000000005,0.3497752993
2019-03-31 03:00:00,0.3436,0.057600000000000005,0.34839448900000003,0.3436,0.057600000000000005,0.34839448900000003,0.3436,0.057600000000000005,0.34839448900000003,0.3436,0.057600000000000005,0.34839448900000003
2019-03-31 03:30:00,0.3916,0.0838,0.4004659786,0.3916,0.0838,0.4004659786,0.3916,0.0838,0.4004659786,0.3916,0.0838,0.4004659786
2019-03-31 04:00:00,0.3654,0.07100000000000001,0.37223401240000004,0.3654,0.07100000000000001,0.37223401240000004,0.3654,0.07100000000000001,0.37223401240000004,0.3654,0.07100000000000001,0.37223401240000004
2019-03-31 04:30:00,0.3482,0.0596,0.353263924,0.3482,0.0596,0.353263924,0.3482,0.0596,0.353263924,0.3482,0.0596,0.353263924
2019-03-31 05:00:00,0.34500000000000003,0.0614,0.35042111810000004,0.34500000000000003,0.0614,0.35042111810000004,0.34500000000000003,0.0614,0.35042111810000004,0.34500000000000003,0.0614,0.35042111810000004
2019-03-31 05:30:00,0.41600000000000004,0.1024,0.4284177401,0.41600000000000004,0.1024,0.4284177401,0.41600000000000004,0.1024,0.4284177401,0.41600000000000004,0.1024,0.4284177401
2019-03-31 06:00:00,0.4308,0.126,0.4488481258,0.4308,0.126,0.4488481258,0.4308,0.126,0.4488481258,0.4308,0.126,0.4488481258
2019-03-31 06:30:00,0.3476,0.09920000000000001,0.3614780768,0.3476,0.09920000000000001,0.3614780768,0.3476,0.09920000000000001,0.3614780768,0.3476,0.09920000000000001,0.3614780768
2019-03-31 07:00:00,0.29960000000000003,0.08,0.31009701710000004,0.29960000000000003,0.08,0.31009701710000004,0.29960000000000003,0.08,0.31009701710000004,0.29960000000000003,0.08,0.31009701710000004
2019-03-31 07:30:00,0.318,0.089,0.33021962390000004,0.318,0.089,0.33021962390000004,0.318,0.089,0.33021962390000004,0.318,0.089,0.33021962390000004
2019-03-31 08:00:00,0.30460000000000004,0.078,0.3144283066,0.30460000000000004,0.078,0.3144283066,0.30460000000000004,0.078,0.3144283066,0.30460000000000004,0.078,0.3144283066
2019-03-31 08:30:00,0.3008,0.08,0.31125655010000003,0.3008,0.08,0.31125655010000003,0.3008,0.08,0.31125655010000003,0.3008,0.08,0.31125655010000003
2019-03-31 09:00:00,0.297,0.0852,0.3089790284,0.297,0.0852,0.3089790284,0.297,0.0852,0.3089790284,0.297,0.0852,0.3089790284
2019-03-31 09:30:00,0.295,0.0826,0.3063458177,0.295,0.0826,0.3063458177,0.295,0.0826,0.3063458177,0.295,0.0826,0.3063458177
2019-03-31 10:00:00,0.3668,0.1158,0.3846451352,0.3668,0.1158,0.3846451352,0.3668,0.1158,0.3846451352,0.3668,0.1158,0.3846451352
2019-03-31 10:30:00,0.46840000000000004,0.1754,0.5001636932,0.46840000000000004,0.1754,0.5001636932,0.46840000000000004,0.1754,0.5001636932,0.46840000000000004,0.1754,0.5001636932
2019-03-31 11:00:00,0.46280000000000004,0.17020000000000002,0.4931043297,0.46280000000000004,0.17020000000000002,0.4931043297,0.46280000000000004,0.17020000000000002,0.4931043297,0.46280000000000004,0.17020000000000002,0.4931043297
2019-03-31 11:30:00,0.3814,0.1254,0.40148613920000004,0.3814,0.1254,0.40148613920000004,0.3814,0.1254,0.40148613920000004,0.3814,0.1254,0.40148613920000004
2019-03-31 12:00:00,0.2938,0.0826,0.3051904324,0.2938,0.0826,0.3051904324,0.2938,0.0826,0.3051904324,0.2938,0.0826,0.3051904324
2019-03-31 12:30:00,0.2944,0.0826,0.305768082,0.2944,0.0826,0.305768082,0.2944,0.0826,0.305768082,0.2944,0.0826,0.305768082
2019-03-31 13:00:00,0.2892,0.08320000000000001,0.3009300251,0.2892,0.08320000000000001,0.3009300251,0.2892,0.08320000000000001,0.3009300251,0.2892,0.08320000000000001,0.3009300251
2019-03-31 13:30:00,0.2868,0.0838,0.2987920347,0.2868,0.0838,0.2987920347,0.2868,0.0838,0.2987920347,0.2868,0.0838,0.2987920347
2019-03-31 14:00:00,0.5254,0.3226,0.6165354167,0.5254,0.3226,0.6165354167,0.5254,0.3226,0.6165354167,0.5254,0.3226,0.6165354167
2019-03-31 14:30:00,0.6874,0.4884,0.8432397761,0.6874,0.4884,0.8432397761,0.6874,0.4884,0.8432397761,0.6874,0.4884,0.8432397761
2019-03-31 15:00:00,0.6842,0.4806,0.8361255887,0.6842,0.4806,0.8361255887,0.6842,0.4806,0.8361255887,0.6842,0.4806,0.8361255887
2019-03-31 15:30:00,0.6822,0.48260000000000003,0.8356432253,0.6822,0.48260000000000003,0.8356432253,0.6822,0.48260000000000003,0.8356432253,0.6822,0.48260000000000003,0.8356432253
2019-03-31 16:00:00,0.6900000000000001,0.48,0.8405355436,0.6900000000000001,0.48,0.8405355436,0.6900000000000001,0.48,0.8405355436,0.6900000000000001,0.48,0.8405355436
2019-03-31 16:30:00,0.6892,0.47800000000000004,0.8387375275000001,0.6892,0.47800000000000004,0.8387375275000001,0.6892,0.47800000000000004,0.8387375275000001,0.6892,0.47800000000000004,0.8387375275000001
2019-03-31 17:00:00,0.6874,0.47740000000000005,0.8369166745000001,0.6874,0.47740000000000005,0.8369166745000001,0.6874,0.47740000000000005,0.8369166745000001,0.6874,0.47740000000000005,0.8369166745000001
2019-03-31 17:30:00,0.6842,0.4698,0.8299648667,0.6842,0.4698,0.8299648667,0.6842,0.4698,0.8299648667,0.6842,0.4698,0.8299648667
2019-03-31 18:00:00,0.6880000000000001,0.46340000000000003,0.8295080229,0.6880000000000001,0.46340000000000003,0.8295080229,0.6880000000000001,0.46340000000000003,0.8295080229,0.6880000000000001,0.46340000000000003,0.8295080229
2019-03-31 18:30:00,0.6906,0.4652,0.8326700427,0.6906,0.4652,0.8326700427,0.6906,0.4652,0.8326700427,0.6906,0.4652,0.8326700427
2019-03-31 19:00:00,0.6944,0.4486,0.8267002601000001,0.6944,0.4486,0.8267002601000001,0.6944,0.4486,0.8267002601000001,0.6944,0.4486,0.8267002601000001
2019-03-31 19:30:00,0.7328,0.423,0.8461234189,0.7328,0.423,0.8461234189,0.7328,0.423,0.8461234189,0.7328,0.423,0.8461234189
2019-03-31 20:00:00,0.5452,0.256,0.6023114145,0.5452,0.256,0.6023114145,0.5452,0.256,0.6023114145,0.5452,0.256,0.6023114145
2019-03-31 20:30:00,0.3488,0.073,0.35635718040000003,0.3488,0.073,0.35635718040000003,0.3488,0.073,0.35635718040000003,0.3488,0.073,0.35635718040000003
2019-03-31 21:00:00,0.38980000000000004,0.1024,0.4030258056,0.38980000000000004,0.1024,0.4030258056,0.38980000000000004,0.1024,0.4030258056,0.38980000000000004,0.1024,0.4030258056
2019-03-31 21:30:00,0.343,0.078,0.3517570184,0.343,0.078,0.3517570184,0.343,0.078,0.3517570184,0.343,0.078,0.3517570184
2019-03-31 22:00:00,0.3526,0.0806,0.36169478850000003,0.3526,0.0806,0.36169478850000003,0.3526,0.0806,0.36169478850000003,0.3526,0.0806,0.36169478850000003
2019-03-31 22:30:00,0.3514,0.07740000000000001,0.35982317880000003,0.3514,0.07740000000000001,0.35982317880000003,0.3514,0.07740000000000001,0.35982317880000003,0.3514,0.07740000000000001,0.35982317880000003
2019-03-31 23:00:00,0.34440000000000004,0.073,0.3520516439,0.34440000000000004,0.073,0.3520516439,0.34440000000000004,0.073,0.3520516439,0.34440000000000004,0.073,0.3520516439
2019-03-31 23:30:00,0.34440000000000004,0.073,0.3520516439,0.34440000000000004,0.073,0.3520516439,0.34440000000000004,0.073,0.3520516439,0.34440000000000004,0.073,0.3520516439
2019-04-01 00:00:00,0.34440000000000004,0.073,0.3520516439,0.34440000000000004,0.073,0.3520516439,0.34440000000000004,0.073,0.3520516439,0.34440000000000004,0.073,0.3520516439
2019-04-01 00:30:00,0.34240000000000004,0.0748,0.3504751061,0.34240000000000004,0.0748,0.3504751061,0.34240000000000004,0.0748,0.3504751061,0.34240000000000004,0.0748,0.3504751061
2019-04-01 01:00:00,0.3418,0.06280000000000001,0.3475213375,0.3418,0.06280000000000001,0.3475213375,0.3418,0.06280000000000001,0.3475213375,0.3418,0.06280000000000001,0.3475213375
2019-04-01 01:30:00,0.34240000000000004,0.0608,0.34775623650000004,0.34240000000000004,0.0608,0.34775623650000004,0.34240000000000004,0.0608,0.34775623650000004,0.34240000000000004,0.0608,0.34775623650000004
2019-04-01 02:00:00,0.3392,0.058800000000000005,0.3442587399,0.3392,0.058800000000000005,0.3442587399,0.3392,0.058800000000000005,0.3442587399,0.3392,0.058800000000000005,0.3442587399
2019-04-01 02:30:00,0.33540000000000003,0.056400000000000006,0.3401089825,0.33540000000000003,0.056400000000000006,0.3401089825,0.33540000000000003,0.056400000000000006,0.3401089825,0.33540000000000003,0.056400000000000006,0.3401089825
2019-04-01 03:00:00,0.3412,0.0582,0.34612812660000003,0.3412,0.0582,0.34612812660000003,0.3412,0.0582,0.34612812660000003,0.3412,0.0582,0.34612812660000003
2019-04-01 03:30:00,0.343,0.058800000000000005,0.3480035057,0.343,0.058800000000000005,0.3480035057,0.343,0.058800000000000005,0.3480035057,0.343,0.058800000000000005,0.3480035057
2019-04-01 04:00:00,0.3398,0.0582,0.34474814,0.3398,0.0582,0.34474814,0.3398,0.0582,0.34474814,0.3398,0.0582,0.34474814
2019-04-01 04:30:00,0.3366,0.0582,0.3415944964,0.3366,0.0582,0.3415944964,0.3366,0.0582,0.3415944964,0.3366,0.0582,0.3415944964
2019-04-01 05:00:00,0.3418,0.062,0.3473776619,0.3418,0.062,0.3473776619,0.3418,0.062,0.3473776619,0.3418,0.062,0.3473776619
2019-04-01 05:30:00,0.4378,0.11320000000000001,0.452198054,0.4378,0.11320000000000001,0.452198054,0.4378,0.11320000000000001,0.452198054,0.4378,0.11320000000000001,0.452198054
2019-04-01 06:00:00,0.4436,0.11320000000000001,0.4578156834,0.4436,0.11320000000000001,0.4578156834,0.4436,0.11320000000000001,0.4578156834,0.4436,0.11320000000000001,0.4578156834
2019-04-01 06:30:00,0.41600000000000004,0.094,0.4264879834,0.41600000000000004,0.094,0.4264879834,0.41600000000000004,0.094,0.4264879834,0.41600000000000004,0.094,0.4264879834
2019-04-01 07:00:00,0.37560000000000004,0.0838,0.3848347697,0.37560000000000004,0.0838,0.3848347697,0.37560000000000004,0.0838,0.3848347697,0.37560000000000004,0.0838,0.3848347697
2019-04-01 07:30:00,0.3744,0.146,0.4018598761,0.3744,0.146,0.4018598761,0.3744,0.146,0.4018598761,0.3744,0.146,0.4018598761
2019-04-01 08:00:00,0.4058,0.1734,0.44129491270000004,0.4058,0.1734,0.44129491270000004,0.4058,0.1734,0.44129491270000004,0.4058,0.1734,0.44129491270000004
2019-04-01 08:30:00,0.34040000000000004,0.1306,0.3645936368,0.34040000000000004,0.1306,0.3645936368,0.34040000000000004,0.1306,0.3645936368,0.34040000000000004,0.1306,0.3645936368
2019-04-01 09:00:00,0.3078,0.114,0.3282329051,0.3078,0.114,0.3282329051,0.3078,0.114,0.3282329051,0.3078,0.114,0.3282329051
2019-04-01 09:30:00,0.30920000000000003,0.11320000000000001,0.3292702234,0.30920000000000003,0.11320000000000001,0.3292702234,0.30920000000000003,0.11320000000000001,0.3292702234,0.30920000000000003,0.11320000000000001,0.3292702234
2019-04-01 10:00:00,0.311,0.1216,0.3339274772,0.311,0.1216,0.3339274772,0.311,0.1216,0.3339274772,0.311,0.1216,0.3339274772
2019-04-01 10:30:00,0.32320000000000004,0.1312,0.34881467860000004,0.32320000000000004,0.1312,0.34881467860000004,0.32320000000000004,0.1312,0.34881467860000004,0.32320000000000004,0.1312,0.34881467860000004
2019-04-01 11:00:00,0.329,0.121,0.3505452895,0.329,0.121,0.3505452895,0.329,0.121,0.3505452895,0.329,0.121,0.3505452895
2019-04-01 11:30:00,0.3654,0.1332,0.3889208146,0.3654,0.1332,0.3889208146,0.3654,0.1332,0.3889208146,0.3654,0.1332,0.3889208146
2019-04-01 12:00:00,0.3468,0.1242,0.368369217,0.3468,0.1242,0.368369217,0.3468,0.1242,0.368369217,0.3468,0.1242,0.368369217
2019-04-01 12:30:00,0.3808,0.1414,0.4062051206,0.3808,0.1414,0.4062051206,0.3808,0.1414,0.4062051206,0.3808,0.1414,0.4062051206
2019-04-01 13:00:00,0.3136,0.1062,0.3310942464,0.3136,0.1062,0.3310942464,0.3136,0.1062,0.3310942464,0.3136,0.1062,0.3310942464
2019-04-01 13:30:00,0.3674,0.137,0.3921119228,0.3674,0.137,0.3921119228,0.3674,0.137,0.3921119228,0.3674,0.137,0.3921119228
2019-04-01 14:00:00,0.4268,0.1792,0.4628940267,0.4268,0.1792,0.4628940267,0.4268,0.1792,0.4628940267,0.4268,0.1792,0.4628940267
2019-04-01 14:30:00,0.6502,0.4262,0.7774358366,0.6502,0.4262,0.7774358366,0.6502,0.4262,0.7774358366,0.6502,0.4262,0.7774358366
2019-04-01 15:00:00,0.6668000000000001,0.41400000000000003,0.7848682947000001,0.6668000000000001,0.41400000000000003,0.7848682947000001,0.6668000000000001,0.41400000000000003,0.7848682947000001,0.6668000000000001,0.41400000000000003,0.7848682947000001
2019-04-01 15:30:00,0.7872,0.47940000000000005,0.9216876911,0.7872,0.47940000000000005,0.9216876911,0.7872,0.47940000000000005,0.9216876911,0.7872,0.47940000000000005,0.9216876911
2019-04-01 16:00:00,0.41600000000000004,0.1504,0.4423529812,0.41600000000000004,0.1504,0.4423529812,0.41600000000000004,0.1504,0.4423529812,0.41600000000000004,0.1504,0.4423529812
2019-04-01 16:30:00,0.43,0.14020000000000002,0.45227871940000003,0.43,0.14020000000000002,0.45227871940000003,0.43,0.14020000000000002,0.45227871940000003,0.43,0.14020000000000002,0.45227871940000003
2019-04-01 17:00:00,0.2982,0.07100000000000001,0.3065358707,0.2982,0.07100000000000001,0.3065358707,0.2982,0.07100000000000001,0.3065358707,0.2982,0.07100000000000001,0.3065358707
2019-04-01 17:30:00,0.16840000000000002,0.0166,0.1692161931,0.16840000000000002,0.0166,0.1692161931,0.16840000000000002,0.0166,0.1692161931,0.16840000000000002,0.0166,0.1692161931
2019-04-01 18:00:00,0.24380000000000002,0.0852,0.2582585526,0.24380000000000002,0.0852,0.2582585526,0.24380000000000002,0.0852,0.2582585526,0.24380000000000002,0.0852,0.2582585526
2019-04-01 18:30:00,0.22660000000000002,0.08,0.24030722000000002,0.22660000000000002,0.08,0.24030722000000002,0.22660000000000002,0.08,0.24030722000000002,0.22660000000000002,0.08,0.24030722000000002
2019-04-01 19:00:00,0.2336,0.07740000000000001,0.2460888457,0.2336,0.07740000000000001,0.2460888457,0.2336,0.07740000000000001,0.2460888457,0.2336,0.07740000000000001,0.2460888457
2019-04-01 19:30:00,0.2912,0.09340000000000001,0.3058120338,0.2912,0.09340000000000001,0.3058120338,0.2912,0.09340000000000001,0.3058120338,0.2912,0.09340000000000001,0.3058120338
2019-04-01 20:00:00,0.2918,0.07740000000000001,0.3018907087,0.2918,0.07740000000000001,0.3018907087,0.2918,0.07740000000000001,0.3018907087,0.2918,0.07740000000000001,0.3018907087
2019-04-01 20:30:00,0.23040000000000002,0.0038,0.23043133470000002,0.23040000000000002,0.0038,0.23043133470000002,0.23040000000000002,0.0038,0.23043133470000002,0.23040000000000002,0.0038,0.23043133470000002
2019-04-01 21:00:00,0.3252,0.025,0.3261595315,0.3252,0.025,0.3261595315,0.3252,0.025,0.3261595315,0.3252,0.025,0.3261595315
2019-04-01 21:30:00,0.2912,0.016,0.2916392292,0.2912,0.016,0.2916392292,0.2912,0.016,0.2916392292,0.2912,0.016,0.2916392292
2019-04-01 22:00:00,0.3668,0.032,0.3681932101,0.3668,0.032,0.3681932101,0.3668,0.032,0.3681932101,0.3668,0.032,0.3681932101
2019-04-01 22:30:00,0.38280000000000003,0.0378,0.3846617735,0.38280000000000003,0.0378,0.3846617735,0.38280000000000003,0.0378,0.3846617735,0.38280000000000003,0.0378,0.3846617735
2019-04-01 23:00:00,0.343,0.0244,0.3438667765,0.343,0.0244,0.3438667765,0.343,0.0244,0.3438667765,0.343,0.0244,0.3438667765
2019-04-01 23:30:00,0.27080000000000004,0.009000000000000001,0.2709495156,0.27080000000000004,0.009000000000000001,0.2709495156,0.27080000000000004,0.009000000000000001,0.2709495156,0.27080000000000004,0.009000000000000001,0.2709495156
2019-04-02 00:00:00,0.19260000000000002,0.0,0.19260000000000002,0.19260000000000002,0.0,0.19260000000000002,0.19260000000000002,0.0,0.19260000000000002,0.19260000000000002,0.0,0.19260000000000002
2019-04-02 00:30:00,0.1932,0.0,0.1932,0.1932,0.0,0.1932,0.1932,0.0,0.1932,0.1932,0.0,0.1932
2019-04-02 01:00:00,0.1958,0.0,0.1958,0.1958,0.0,0.1958,0.1958,0.0,0.1958,0.1958,0.0,0.1958
2019-04-02 01:30:00,0.2836,0.0026000000000000003,0.2836119179,0.2836,0.0026000000000000003,0.2836119179,0.2836,0.0026000000000000003,0.2836119179,0.2836,0.0026000000000000003,0.2836119179
2019-04-02 02:00:00,0.27640000000000003,0.002,0.2764072358,0.27640000000000003,0.002,0.2764072358,0.27640000000000003,0.002,0.2764072358,0.27640000000000003,0.002,0.2764072358
2019-04-02 02:30:00,0.2828,0.0064,0.2828724094,0.2828,0.0064,0.2828724094,0.2828,0.0064,0.2828724094,0.2828,0.0064,0.2828724094
2019-04-02 03:00:00,0.28800000000000003,0.009000000000000001,0.28814059070000003,0.28800000000000003,0.009000000000000001,0.28814059070000003,0.28800000000000003,0.009000000000000001,0.28814059070000003,0.28800000000000003,0.009000000000000001,0.28814059070000003
2019-04-02 03:30:00,0.281,0.009000000000000001,0.2811440912,0.281,0.009000000000000001,0.2811440912,0.281,0.009000000000000001,0.2811440912,0.281,0.009000000000000001,0.2811440912
2019-04-02 04:00:00,0.19460000000000002,0.0,0.19460000000000002,0.19460000000000002,0.0,0.19460000000000002,0.19460000000000002,0.0,0.19460000000000002,0.19460000000000002,0.0,0.19460000000000002
2019-04-02 04:30:00,0.2918,0.0352,0.29391543000000003,0.2918,0.0352,0.29391543000000003,0.2918,0.0352,0.29391543000000003,0.2918,0.0352,0.29391543000000003
2019-04-02 05:00:00,0.377,0.0748,0.384348852,0.377,0.0748,0.384348852,0.377,0.0748,0.384348852,0.377,0.0748,0.384348852
2019-04-02 05:30:00,0.3476,0.0492,0.3510646664,0.3476,0.0492,0.3510646664,0.3476,0.0492,0.3510646664,0.3476,0.0492,0.3510646664
2019-04-02 06:00:00,0.3104,0.0256,0.31145388100000004,0.3104,0.0256,0.31145388100000004,0.3104,0.0256,0.31145388100000004,0.3104,0.0256,0.31145388100000004
2019-04-02 06:30:00,0.3284,0.0308,0.3298411739,0.3284,0.0308,0.3298411739,0.3284,0.0308,0.3298411739,0.3284,0.0308,0.3298411739
2019-04-02 07:00:00,0.297,0.0358,0.2991498621,0.297,0.0358,0.2991498621,0.297,0.0358,0.2991498621,0.297,0.0358,0.2991498621
2019-04-02 07:30:00,0.34440000000000004,0.07740000000000001,0.3529902548,0.34440000000000004,0.07740000000000001,0.3529902548,0.34440000000000004,0.07740000000000001,0.3529902548,0.34440000000000004,0.07740000000000001,0.3529902548
2019-04-02 08:00:00,0.3924,0.11080000000000001,0.4077430563,0.3924,0.11080000000000001,0.4077430563,0.3924,0.11080000000000001,0.4077430563,0.3924,0.11080000000000001,0.4077430563
2019-04-02 08:30:00,0.8812000000000001,0.4026,0.9688138108000001,0.8812000000000001,0.4026,0.9688138108000001,0.8812000000000001,0.4026,0.9688138108000001,0.8812000000000001,0.4026,0.9688138108000001
2019-04-02 09:00:00,0.8116,0.37560000000000004,0.8942985631,0.8116,0.37560000000000004,0.8942985631,0.8116,0.37560000000000004,0.8942985631,0.8116,0.37560000000000004,0.8942985631
2019-04-02 09:30:00,0.8160000000000001,0.37120000000000003,0.8964627377000001,0.8160000000000001,0.37120000000000003,0.8964627377000001,0.8160000000000001,0.37120000000000003,0.8964627377000001,0.8160000000000001,0.37120000000000003,0.8964627377000001
2019-04-02 10:00:00,0.7936000000000001,0.3628,0.8725965849,0.7936000000000001,0.3628,0.8725965849,0.7936000000000001,0.3628,0.8725965849,0.7936000000000001,0.3628,0.8725965849
2019-04-02 10:30:00,0.9088,0.4314,1.0059937376,0.9088,0.4314,1.0059937376,0.9088,0.4314,1.0059937376,0.9088,0.4314,1.0059937376
2019-04-02 11:00:00,0.9510000000000001,0.46140000000000003,1.0570198484,0.9510000000000001,0.46140000000000003,1.0570198484,0.9510000000000001,0.46140000000000003,1.0570198484,0.9510000000000001,0.46140000000000003,1.0570198484
2019-04-02 11:30:00,0.9772000000000001,0.487,1.0918282099,0.9772000000000001,0.487,1.0918282099,0.9772000000000001,0.487,1.0918282099,0.9772000000000001,0.487,1.0918282099
2019-04-02 12:00:00,0.706,0.32,0.7751361171000001,0.706,0.32,0.7751361171000001,0.706,0.32,0.7751361171000001,0.706,0.32,0.7751361171000001
2019-04-02 12:30:00,0.2656,0.03,0.2672889074,0.2656,0.03,0.2672889074,0.2656,0.03,0.2672889074,0.2656,0.03,0.2672889074
2019-04-02 13:00:00,0.2746,0.0332,0.2765997108,0.2746,0.0332,0.2765997108,0.2746,0.0332,0.2765997108,0.2746,0.0332,0.2765997108
2019-04-02 13:30:00,0.2836,0.046,0.287306387,0.2836,0.046,0.287306387,0.2836,0.046,0.287306387,0.2836,0.046,0.287306387
2019-04-02 14:00:00,0.3412,0.08120000000000001,0.3507290692,0.3412,0.08120000000000001,0.3507290692,0.3412,0.08120000000000001,0.3507290692,0.3412,0.08120000000000001,0.3507290692
2019-04-02 14:30:00,0.3124,0.054400000000000004,0.31710111950000003,0.3124,0.054400000000000004,0.31710111950000003,0.3124,0.054400000000000004,0.31710111950000003,0.3124,0.054400000000000004,0.31710111950000003
2019-04-02 15:00:00,0.3412,0.0608,0.34657478270000003,0.3412,0.0608,0.34657478270000003,0.3412,0.0608,0.34657478270000003,0.3412,0.0608,0.34657478270000003
2019-04-02 15:30:00,0.3916,0.08,0.39968807840000004,0.3916,0.08,0.39968807840000004,0.3916,0.08,0.39968807840000004,0.3916,0.08,0.39968807840000004
2019-04-02 16:00:00,0.2778,0.031400000000000004,0.27956895390000003,0.2778,0.031400000000000004,0.27956895390000003,0.2778,0.031400000000000004,0.27956895390000003,0.2778,0.031400000000000004,0.27956895390000003
2019-04-02 16:30:00,0.21880000000000002,0.0102,0.2190376223,0.21880000000000002,0.0102,0.2190376223,0.21880000000000002,0.0102,0.2190376223,0.21880000000000002,0.0102,0.2190376223
2019-04-02 17:00:00,0.20600000000000002,0.0058000000000000005,0.2060816343,0.20600000000000002,0.0058000000000000005,0.2060816343,0.20600000000000002,0.0058000000000000005,0.2060816343,0.20600000000000002,0.0058000000000000005,0.2060816343
2019-04-02 17:30:00,0.17220000000000002,0.0,0.17220000000000002,0.17220000000000002,0.0,0.17220000000000002,0.17220000000000002,0.0,0.17220000000000002,0.17220000000000002,0.0,0.17220000000000002
2019-04-02 18:00:00,0.1716,0.0,0.1716,0.1716,0.0,0.1716,0.1716,0.0,0.1716,0.1716,0.0,0.1716
2019-04-02 18:30:00,0.17020000000000002,0.0,0.17020000000000002,0.17020000000000002,0.0,0.17020000000000002,0.17020000000000002,0.0,0.17020000000000002,0.17020000000000002,0.0,0.17020000000000002
2019-04-02 19:00:00,0.1676,0.0,0.1676,0.1676,0.0,0.1676,0.1676,0.0,0.1676,0.1676,0.0,0.1676
2019-04-02 19:30:00,0.19140000000000001,0.005200000000000001,0.1914706244,0.19140000000000001,0.005200000000000001,0.1914706244,0.19140000000000001,0.005200000000000001,0.1914706244,0.19140000000000001,0.005200000000000001,0.1914706244
2019-04-02 20:00:00,0.23420000000000002,0.0108,0.2344488857,0.23420000000000002,0.0108,0.2344488857,0.23420000000000002,0.0108,0.2344488857,0.23420000000000002,0.0108,0.2344488857
2019-04-02 20:30:00,0.2604,0.005200000000000001,0.2604519149,0.2604,0.005200000000000001,0.2604519149,0.2604,0.005200000000000001,0.2604519149,0.2604,0.005200000000000001,0.2604519149
2019-04-02 21:00:00,0.3546,0.0646,0.36043629120000004,0.3546,0.0646,0.36043629120000004,0.3546,0.0646,0.36043629120000004,0.3546,0.0646,0.36043629120000004
2019-04-02 21:30:00,0.3372,0.0448,0.3401630197,0.3372,0.0448,0.3401630197,0.3372,0.0448,0.3401630197,0.3372,0.0448,0.3401630197
2019-04-02 22:00:00,0.34040000000000004,0.0678,0.3470864446,0.34040000000000004,0.0678,0.3470864446,0.34040000000000004,0.0678,0.3470864446,0.34040000000000004,0.0678,0.3470864446
2019-04-02 22:30:00,0.3468,0.05,0.3503858445,0.3468,0.05,0.3503858445,0.3468,0.05,0.3503858445,0.3468,0.05,0.3503858445
2019-04-02 23:00:00,0.2854,0.0102,0.2855822123,0.2854,0.0102,0.2855822123,0.2854,0.0102,0.2855822123,0.2854,0.0102,0.2855822123
2019-04-02 23:30:00,0.224,0.0,0.224,0.224,0.0,0.224,0.224,0.0,0.224,0.224,0.0,0.224
2019-04-03 00:00:00,0.24960000000000002,0.0,0.24960000000000002,0.24960000000000002,0.0,0.24960000000000002,0.24960000000000002,0.0,0.24960000000000002,0.24960000000000002,0.0,0.24960000000000002
2019-04-03 00:30:00,0.2874,0.0,0.2874,0.2874,0.0,0.2874,0.2874,0.0,0.2874,0.2874,0.0,0.2874