site,time,unit,value
Thoresby,10/11/2023 00:00:00,MW,1.9305752
Thoresby,10/11/2023 00:05:00,MW,1.9217018000000001
Thoresby,10/11/2023 00:10:00,MW,1.9427050600000002
Thoresby,10/11/2023 00:15:00,MW,1.90812523
Thoresby,10/11/2023 00:20:00,MW,1.9098373999999998
Thoresby,10/11/2023 00:25:00,MW,1.9130677999999999
Thoresby,10/11/2023 00:30:00,MW,1.9094416
Thoresby,10/11/2023 00:35:00,MW,1.9136814000000002
Thoresby,10/11/2023 00:40:00,MW,1.9429565
Thoresby,10/11/2023 00:45:00,MW,1.96731005
Thoresby,10/11/2023 00:50:00,MW,1.9518459
Thoresby,10/11/2023 00:55:00,MW,1.9422656
Thoresby,10/11/2023 01:00:00,MW,1.92579814
Thoresby,10/11/2023 01:05:00,MW,1.89094756
Thoresby,10/11/2023 01:10:00,MW,1.9059848
Thoresby,10/11/2023 01:15:00,MW,1.92720233
Thoresby,10/11/2023 01:20:00,MW,1.93515995
Thoresby,10/11/2023 01:25:00,MW,1.9408424499999999
Thoresby,10/11/2023 01:30:00,MW,1.90053914
Thoresby,10/11/2023 01:35:00,MW,1.8988616999999999
Thoresby,10/11/2023 01:40:00,MW,1.8923709
Thoresby,10/11/2023 01:45:00,MW,1.87054104
Thoresby,10/11/2023 01:50:00,MW,1.8969684999999998
Thoresby,10/11/2023 01:55:00,MW,1.8784023
Thoresby,10/11/2023 02:00:00,MW,2.2084684
Thoresby,10/11/2023 02:05:00,MW,2.095679
Thoresby,10/11/2023 02:10:00,MW,1.8699661
Thoresby,10/11/2023 02:15:00,MW,1.8402712
Thoresby,10/11/2023 02:20:00,MW,1.8372568
Thoresby,10/11/2023 02:25:00,MW,1.8373344
Thoresby,10/11/2023 02:30:00,MW,1.8123656000000001
Thoresby,10/11/2023 02:35:00,MW,1.83132905
Thoresby,10/11/2023 02:40:00,MW,1.8001361400000002
Thoresby,10/11/2023 02:45:00,MW,1.8273537000000002
Thoresby,10/11/2023 02:50:00,MW,1.8556723
Thoresby,10/11/2023 02:55:00,MW,1.8434423
Thoresby,10/11/2023 03:00:00,MW,1.8371733999999997
Thoresby,10/11/2023 03:05:00,MW,1.8116484700000002
Thoresby,10/11/2023 03:10:00,MW,1.81123405
Thoresby,10/11/2023 03:15:00,MW,1.8112040999999999
Thoresby,10/11/2023 03:20:00,MW,1.810755
Thoresby,10/11/2023 03:25:00,MW,1.8243186
Thoresby,10/11/2023 03:30:00,MW,1.8251379
Thoresby,10/11/2023 03:35:00,MW,1.8145643
Thoresby,10/11/2023 03:40:00,MW,1.77675186
Thoresby,10/11/2023 03:45:00,MW,1.7914477
Thoresby,10/11/2023 03:50:00,MW,1.8061915
Thoresby,10/11/2023 03:55:00,MW,1.7901222
Thoresby,10/11/2023 04:00:00,MW,1.8194854999999999
Thoresby,10/11/2023 04:05:00,MW,2.0521862
Thoresby,10/11/2023 04:10:00,MW,2.24289044
Thoresby,10/11/2023 04:15:00,MW,2.2406190500000003
Thoresby,10/11/2023 04:20:00,MW,2.25689747
Thoresby,10/11/2023 04:25:00,MW,2.26339793
Thoresby,10/11/2023 04:30:00,MW,2.2469474
Thoresby,10/11/2023 04:35:00,MW,2.2199809
Thoresby,10/11/2023 04:40:00,MW,2.1815738
Thoresby,10/11/2023 04:45:00,MW,2.19027175
Thoresby,10/11/2023 04:50:00,MW,2.19505575
Thoresby,10/11/2023 04:55:00,MW,2.2164935000000003
Thoresby,10/11/2023 05:00:00,MW,2.1984278
Thoresby,10/11/2023 05:05:00,MW,2.1950654
Thoresby,10/11/2023 05:10:00,MW,2.1655717
Thoresby,10/11/2023 05:15:00,MW,2.1593409
Thoresby,10/11/2023 05:20:00,MW,2.1668331
Thoresby,10/11/2023 05:25:00,MW,2.21094256
Thoresby,10/11/2023 05:30:00,MW,2.215659
Thoresby,10/11/2023 05:35:00,MW,2.2388402000000003
Thoresby,10/11/2023 05:40:00,MW,2.2787191
Thoresby,10/11/2023 05:45:00,MW,2.3024243
Thoresby,10/11/2023 05:50:00,MW,2.4031806
Thoresby,10/11/2023 05:55:00,MW,2.3989606
Thoresby,10/11/2023 06:00:00,MW,2.4118154
Thoresby,10/11/2023 06:05:00,MW,2.4274603
Thoresby,10/11/2023 06:10:00,MW,2.1342656
Thoresby,10/11/2023 06:15:00,MW,2.02554467
Thoresby,10/11/2023 06:20:00,MW,2.09976734
Thoresby,10/11/2023 06:25:00,MW,2.09773563
Thoresby,10/11/2023 06:30:00,MW,2.1118476
Thoresby,10/11/2023 06:35:00,MW,2.21056725
Thoresby,10/11/2023 06:40:00,MW,2.238887
Thoresby,10/11/2023 06:45:00,MW,2.2787497
Thoresby,10/11/2023 06:50:00,MW,2.19072286
Thoresby,10/11/2023 06:55:00,MW,2.21961076
Thoresby,10/11/2023 07:00:00,MW,2.26055225
Thoresby,10/11/2023 07:05:00,MW,2.298425
Thoresby,10/11/2023 07:10:00,MW,2.3021768
Thoresby,10/11/2023 07:15:00,MW,2.295095
Thoresby,10/11/2023 07:20:00,MW,2.30108275
Thoresby,10/11/2023 07:25:00,MW,2.3890981
Thoresby,10/11/2023 07:30:00,MW,2.3353477
Thoresby,10/11/2023 07:35:00,MW,2.3872605
Thoresby,10/11/2023 07:40:00,MW,2.4176094
Thoresby,10/11/2023 07:45:00,MW,2.4174157
Thoresby,10/11/2023 07:50:00,MW,2.3989938
Thoresby,10/11/2023 07:55:00,MW,2.42019264
Thoresby,10/11/2023 08:00:00,MW,2.35271455
Thoresby,10/11/2023 08:05:00,MW,2.36288737
Thoresby,10/11/2023 08:10:00,MW,2.39657724
Thoresby,10/11/2023 08:15:00,MW,2.4782901
Thoresby,10/11/2023 08:20:00,MW,2.6274612999999998
Thoresby,10/11/2023 08:25:00,MW,2.500501
Thoresby,10/11/2023 08:30:00,MW,2.3820452999999997
Thoresby,10/11/2023 08:35:00,MW,2.2879986
Thoresby,10/11/2023 08:40:00,MW,2.3707734
Thoresby,10/11/2023 08:45:00,MW,2.3335137
Thoresby,10/11/2023 08:50:00,MW,2.4023654
Thoresby,10/11/2023 08:55:00,MW,2.38649627
Thoresby,10/11/2023 09:00:00,MW,2.4611644
Thoresby,10/11/2023 09:05:00,MW,2.3715059
Thoresby,10/11/2023 09:10:00,MW,2.3098205
Thoresby,10/11/2023 09:15:00,MW,1.97188476
Thoresby,10/11/2023 09:20:00,MW,1.917514
Thoresby,10/11/2023 09:25:00,MW,2.09680443
Thoresby,10/11/2023 09:30:00,MW,2.0373042
Thoresby,10/11/2023 09:35:00,MW,1.7982383
Thoresby,10/11/2023 09:40:00,MW,1.60814828
Thoresby,10/11/2023 09:45:00,MW,1.9735128
Thoresby,10/11/2023 09:50:00,MW,2.0096181
Thoresby,10/11/2023 09:55:00,MW,1.9461258
Thoresby,10/11/2023 10:00:00,MW,1.80843524
Thoresby,10/11/2023 10:05:00,MW,1.7848772999999998
Thoresby,10/11/2023 10:10:00,MW,1.7755697000000001
Thoresby,10/11/2023 10:15:00,MW,1.9764409
Thoresby,10/11/2023 10:20:00,MW,2.07624825
Thoresby,10/11/2023 10:25:00,MW,1.8956777
Thoresby,10/11/2023 10:30:00,MW,1.97250795
Thoresby,10/11/2023 10:35:00,MW,1.9694911999999998
Thoresby,10/11/2023 10:40:00,MW,1.68287736
Thoresby,10/11/2023 10:45:00,MW,1.3908411
Thoresby,10/11/2023 10:50:00,MW,1.2236603000000001
Thoresby,10/11/2023 10:55:00,MW,1.511529
Thoresby,10/11/2023 11:00:00,MW,0.98881485
Thoresby,10/11/2023 11:05:00,MW,1.0752193
Thoresby,10/11/2023 11:10:00,MW,1.63288955
Thoresby,10/11/2023 11:15:00,MW,1.07587299
Thoresby,10/11/2023 11:20:00,MW,1.3334711000000001
Thoresby,10/11/2023 11:25:00,MW,1.6378693000000002
Thoresby,10/11/2023 11:30:00,MW,1.63317895
Thoresby,10/11/2023 11:35:00,MW,1.6694636
Thoresby,10/11/2023 11:40:00,MW,1.48601625
Thoresby,10/11/2023 11:45:00,MW,1.65266525
Thoresby,10/11/2023 11:50:00,MW,1.755707
Thoresby,10/11/2023 11:55:00,MW,2.0193165
Thoresby,10/11/2023 12:00:00,MW,1.9741008999999998
Thoresby,10/11/2023 12:05:00,MW,2.0495373
Thoresby,10/11/2023 12:10:00,MW,2.01332434
Thoresby,10/11/2023 12:15:00,MW,2.25629796
Thoresby,10/11/2023 12:20:00,MW,2.37110906
Thoresby,10/11/2023 12:25:00,MW,2.4538636
Thoresby,10/11/2023 12:30:00,MW,2.4613052
Thoresby,10/11/2023 12:35:00,MW,2.4025686000000004
Thoresby,10/11/2023 12:40:00,MW,2.4317906999999996
Thoresby,10/11/2023 12:45:00,MW,2.413263
Thoresby,10/11/2023 12:50:00,MW,2.4010618
Thoresby,10/11/2023 12:55:00,MW,2.4911906
Thoresby,10/11/2023 13:00:00,MW,2.5755287
Thoresby,10/11/2023 13:05:00,MW,2.5906694
Thoresby,10/11/2023 13:10:00,MW,2.5565998
Thoresby,10/11/2023 13:15:00,MW,2.5173502
Thoresby,10/11/2023 13:20:00,MW,2.3531568
Thoresby,10/11/2023 13:25:00,MW,2.1950627
Thoresby,10/11/2023 13:30:00,MW,2.3622769999999997
Thoresby,10/11/2023 13:35:00,MW,2.4167467
Thoresby,10/11/2023 13:40:00,MW,2.44595
Thoresby,10/11/2023 13:45:00,MW,2.4982302
Thoresby,10/11/2023 13:50:00,MW,2.395985
Thoresby,10/11/2023 13:55:00,MW,2.4057847
Thoresby,10/11/2023 14:00:00,MW,2.4729927
Thoresby,10/11/2023 14:05:00,MW,2.5224018
Thoresby,10/11/2023 14:10:00,MW,2.5652660000000003
Thoresby,10/11/2023 14:15:00,MW,2.5608734
Thoresby,10/11/2023 14:20:00,MW,2.5804191999999997
Thoresby,10/11/2023 14:25:00,MW,2.5249483
Thoresby,10/11/2023 14:30:00,MW,2.4936601
Thoresby,10/11/2023 14:35:00,MW,2.4097004
Thoresby,10/11/2023 14:40:00,MW,2.4968065
Thoresby,10/11/2023 14:45:00,MW,2.4279742
Thoresby,10/11/2023 14:50:00,MW,2.343301
Thoresby,10/11/2023 14:55:00,MW,2.3903049
Thoresby,10/11/2023 15:00:00,MW,2.5681872
Thoresby,10/11/2023 15:05:00,MW,2.4809713
Thoresby,10/11/2023 15:10:00,MW,2.5453835
Thoresby,10/11/2023 15:15:00,MW,2.5557099
Thoresby,10/11/2023 15:20:00,MW,2.5699569
Thoresby,10/11/2023 15:25:00,MW,2.528657
Thoresby,10/11/2023 15:30:00,MW,2.2396787
Thoresby,10/11/2023 15:35:00,MW,2.04619
Thoresby,10/11/2023 15:40:00,MW,2.0306531000000003
Thoresby,10/11/2023 15:45:00,MW,2.1191589
Thoresby,10/11/2023 15:50:00,MW,2.2087521
Thoresby,10/11/2023 15:55:00,MW,2.212951
Thoresby,10/11/2023 16:00:00,MW,2.2650612
Thoresby,10/11/2023 16:05:00,MW,2.2704374
Thoresby,10/11/2023 16:10:00,MW,2.3259123
Thoresby,10/11/2023 16:15:00,MW,2.3376019
Thoresby,10/11/2023 16:20:00,MW,2.3181656999999998
Thoresby,10/11/2023 16:25:00,MW,2.3127743
Thoresby,10/11/2023 16:30:00,MW,2.344727
Thoresby,10/11/2023 16:35:00,MW,2.3195901
Thoresby,10/11/2023 16:40:00,MW,2.3320461000000003
Thoresby,10/11/2023 16:45:00,MW,2.4515089999999997
Thoresby,10/11/2023 16:50:00,MW,2.5402464
Thoresby,10/11/2023 16:55:00,MW,2.5702599
Thoresby,10/11/2023 17:00:00,MW,2.5243819
Thoresby,10/11/2023 17:05:00,MW,2.5737438
Thoresby,10/11/2023 17:10:00,MW,2.6319023
Thoresby,10/11/2023 17:15:00,MW,2.5920364
Thoresby,10/11/2023 17:20:00,MW,2.6218854
Thoresby,10/11/2023 17:25:00,MW,2.5998066
Thoresby,10/11/2023 17:30:00,MW,2.5584096
Thoresby,10/11/2023 17:35:00,MW,2.5945049
Thoresby,10/11/2023 17:40:00,MW,2.6377949000000003
Thoresby,10/11/2023 17:45:00,MW,2.6069298
Thoresby,10/11/2023 17:50:00,MW,2.5903101
Thoresby,10/11/2023 17:55:00,MW,2.6834356
Thoresby,10/11/2023 18:00:00,MW,2.6526018000000002
Thoresby,10/11/2023 18:05:00,MW,2.6633635
Thoresby,10/11/2023 18:10:00,MW,2.6558092
Thoresby,10/11/2023 18:15:00,MW,2.6847151
Thoresby,10/11/2023 18:20:00,MW,2.6644933
Thoresby,10/11/2023 18:25:00,MW,2.6785914
Thoresby,10/11/2023 18:30:00,MW,2.8656341
Thoresby,10/11/2023 18:35:00,MW,2.7461025
Thoresby,10/11/2023 18:40:00,MW,2.7770832
Thoresby,10/11/2023 18:45:00,MW,2.8079319
Thoresby,10/11/2023 18:50:00,MW,2.7734240999999997
Thoresby,10/11/2023 18:55:00,MW,2.7313818000000003
Thoresby,10/11/2023 19:00:00,MW,2.6098725
Thoresby,10/11/2023 19:05:00,MW,2.5541619000000004
Thoresby,10/11/2023 19:10:00,MW,2.5309652
Thoresby,10/11/2023 19:15:00,MW,2.5341508
Thoresby,10/11/2023 19:20:00,MW,2.5460545999999997
Thoresby,10/11/2023 19:25:00,MW,2.543019
Thoresby,10/11/2023 19:30:00,MW,2.5273523
Thoresby,10/11/2023 19:35:00,MW,2.6257469999999996
Thoresby,10/11/2023 19:40:00,MW,2.5656236999999997
Thoresby,10/11/2023 19:45:00,MW,2.5136531
Thoresby,10/11/2023 19:50:00,MW,2.4925062000000002
Thoresby,10/11/2023 19:55:00,MW,2.4305652
Thoresby,10/11/2023 20:00:00,MW,2.4352647
Thoresby,10/11/2023 20:05:00,MW,2.4131824
Thoresby,10/11/2023 20:10:00,MW,2.3910558
Thoresby,10/11/2023 20:15:00,MW,2.3567311
Thoresby,10/11/2023 20:20:00,MW,2.2913967
Thoresby,10/11/2023 20:25:00,MW,2.22483704
Thoresby,10/11/2023 20:30:00,MW,2.3778861
Thoresby,10/11/2023 20:35:00,MW,2.3782487
Thoresby,10/11/2023 20:40:00,MW,2.3998768999999998
Thoresby,10/11/2023 20:45:00,MW,2.442485
Thoresby,10/11/2023 20:50:00,MW,2.5984168
Thoresby,10/11/2023 20:55:00,MW,2.6500631
Thoresby,10/11/2023 21:00:00,MW,2.8686909
Thoresby,10/11/2023 21:05:00,MW,2.8206145
Thoresby,10/11/2023 21:10:00,MW,2.8030521
Thoresby,10/11/2023 21:15:00,MW,2.5974548
Thoresby,10/11/2023 21:20:00,MW,2.5126656
Thoresby,10/11/2023 21:25:00,MW,2.5438080000000003
Thoresby,10/11/2023 21:30:00,MW,2.4870446
Thoresby,10/11/2023 21:35:00,MW,2.4312559
Thoresby,10/11/2023 21:40:00,MW,2.460978
Thoresby,10/11/2023 21:45:00,MW,2.4779912
Thoresby,10/11/2023 21:50:00,MW,2.3797592
Thoresby,10/11/2023 21:55:00,MW,2.4096605
Thoresby,10/11/2023 22:00:00,MW,2.4382736
Thoresby,10/11/2023 22:05:00,MW,2.3717173
Thoresby,10/11/2023 22:10:00,MW,2.3593136
Thoresby,10/11/2023 22:15:00,MW,2.3829485999999998
Thoresby,10/11/2023 22:20:00,MW,2.3687112
Thoresby,10/11/2023 22:25:00,MW,2.3086235999999998
Thoresby,10/11/2023 22:30:00,MW,2.227124
Thoresby,10/11/2023 22:35:00,MW,2.21207275
Thoresby,10/11/2023 22:40:00,MW,2.2116212600000003
Thoresby,10/11/2023 22:45:00,MW,2.194493
Thoresby,10/11/2023 22:50:00,MW,2.17288797
Thoresby,10/11/2023 22:55:00,MW,2.180415
Thoresby,10/11/2023 23:00:00,MW,2.1539129
Thoresby,10/11/2023 23:05:00,MW,2.1402383499999997
Thoresby,10/11/2023 23:10:00,MW,2.13217535
Thoresby,10/11/2023 23:15:00,MW,2.093778
Thoresby,10/11/2023 23:20:00,MW,2.0596684
Thoresby,10/11/2023 23:25:00,MW,2.04618843
Thoresby,10/11/2023 23:30:00,MW,2.0553093
Thoresby,10/11/2023 23:35:00,MW,2.04277645
Thoresby,10/11/2023 23:40:00,MW,2.0449723
Thoresby,10/11/2023 23:45:00,MW,2.0441327
Thoresby,10/11/2023 23:50:00,MW,1.9941279
Thoresby,10/11/2023 23:55:00,MW,1.9739756000000002
