site,time,unit,value
Cannon Street,10/11/2023 00:00:00,MW,8.2441688
Cannon Street,10/11/2023 00:05:00,MW,8.1823963
Cannon Street,10/11/2023 00:10:00,MW,8.1186605
Cannon Street,10/11/2023 00:15:00,MW,7.9626908
Cannon Street,10/11/2023 00:20:00,MW,7.973946
Cannon Street,10/11/2023 00:25:00,MW,7.9798448
Cannon Street,10/11/2023 00:30:00,MW,8.013964000000001
Cannon Street,10/11/2023 00:35:00,MW,7.9355588
Cannon Street,10/11/2023 00:40:00,MW,7.9174779
Cannon Street,10/11/2023 00:45:00,MW,7.8356390000000005
Cannon Street,10/11/2023 00:50:00,MW,7.8430856
Cannon Street,10/11/2023 00:55:00,MW,7.872219299999999
Cannon Street,10/11/2023 01:00:00,MW,7.9467202
Cannon Street,10/11/2023 01:05:00,MW,7.970874500000001
Cannon Street,10/11/2023 01:10:00,MW,7.9065034999999995
Cannon Street,10/11/2023 01:15:00,MW,7.8934146
Cannon Street,10/11/2023 01:20:00,MW,7.897716
Cannon Street,10/11/2023 01:25:00,MW,7.8056202
Cannon Street,10/11/2023 01:30:00,MW,7.8501156000000005
Cannon Street,10/11/2023 01:35:00,MW,7.8163027
Cannon Street,10/11/2023 01:40:00,MW,7.856009
Cannon Street,10/11/2023 01:45:00,MW,7.8199916
Cannon Street,10/11/2023 01:50:00,MW,7.7217687
Cannon Street,10/11/2023 01:55:00,MW,7.7547307
Cannon Street,10/11/2023 02:00:00,MW,7.8265462
Cannon Street,10/11/2023 02:05:00,MW,7.6725657
Cannon Street,10/11/2023 02:10:00,MW,7.7685035
Cannon Street,10/11/2023 02:15:00,MW,7.7066233
Cannon Street,10/11/2023 02:20:00,MW,7.7214842
Cannon Street,10/11/2023 02:25:00,MW,7.627511
Cannon Street,10/11/2023 02:30:00,MW,7.4811964
Cannon Street,10/11/2023 02:35:00,MW,7.4458127
Cannon Street,10/11/2023 02:40:00,MW,7.4635768
Cannon Street,10/11/2023 02:45:00,MW,7.4960601
Cannon Street,10/11/2023 02:50:00,MW,7.4934205
Cannon Street,10/11/2023 02:55:00,MW,7.4579515
Cannon Street,10/11/2023 03:00:00,MW,7.5121365
Cannon Street,10/11/2023 03:05:00,MW,7.4809702
Cannon Street,10/11/2023 03:10:00,MW,7.510070600000001
Cannon Street,10/11/2023 03:15:00,MW,7.531125
Cannon Street,10/11/2023 03:20:00,MW,7.5070233
Cannon Street,10/11/2023 03:25:00,MW,7.4588427
Cannon Street,10/11/2023 03:30:00,MW,7.4567075
Cannon Street,10/11/2023 03:35:00,MW,7.4367371
Cannon Street,10/11/2023 03:40:00,MW,7.4582676
Cannon Street,10/11/2023 03:45:00,MW,7.4891588
Cannon Street,10/11/2023 03:50:00,MW,7.4502764
Cannon Street,10/11/2023 03:55:00,MW,7.4477622
Cannon Street,10/11/2023 04:00:00,MW,7.5586305
Cannon Street,10/11/2023 04:05:00,MW,7.498665900000001
Cannon Street,10/11/2023 04:10:00,MW,7.4844151
Cannon Street,10/11/2023 04:15:00,MW,7.499442500000001
Cannon Street,10/11/2023 04:20:00,MW,7.5844677
Cannon Street,10/11/2023 04:25:00,MW,7.4479049
Cannon Street,10/11/2023 04:30:00,MW,7.3318625
Cannon Street,10/11/2023 04:35:00,MW,7.3799648
Cannon Street,10/11/2023 04:40:00,MW,7.410256
Cannon Street,10/11/2023 04:45:00,MW,7.4432076
Cannon Street,10/11/2023 04:50:00,MW,7.4832399
Cannon Street,10/11/2023 04:55:00,MW,7.6562301999999995
Cannon Street,10/11/2023 05:00:00,MW,7.6660464
Cannon Street,10/11/2023 05:05:00,MW,7.7178001
Cannon Street,10/11/2023 05:10:00,MW,7.8707393
Cannon Street,10/11/2023 05:15:00,MW,7.9537374
Cannon Street,10/11/2023 05:20:00,MW,7.9403804000000004
Cannon Street,10/11/2023 05:25:00,MW,8.0305338
Cannon Street,10/11/2023 05:30:00,MW,8.0232878
Cannon Street,10/11/2023 05:35:00,MW,8.0119896
Cannon Street,10/11/2023 05:40:00,MW,8.183341299999999
Cannon Street,10/11/2023 05:45:00,MW,8.3293084
Cannon Street,10/11/2023 05:50:00,MW,8.3731928
Cannon Street,10/11/2023 05:55:00,MW,8.4737282
Cannon Street,10/11/2023 06:00:00,MW,8.7823072
Cannon Street,10/11/2023 06:05:00,MW,9.196958299999999
Cannon Street,10/11/2023 06:10:00,MW,9.4560295
Cannon Street,10/11/2023 06:15:00,MW,9.6659312
Cannon Street,10/11/2023 06:20:00,MW,10.138587600000001
Cannon Street,10/11/2023 06:25:00,MW,10.3150019
Cannon Street,10/11/2023 06:30:00,MW,10.374096000000002
Cannon Street,10/11/2023 06:35:00,MW,10.359126100000001
Cannon Street,10/11/2023 06:40:00,MW,10.54111
Cannon Street,10/11/2023 06:45:00,MW,10.867405
Cannon Street,10/11/2023 06:50:00,MW,10.9057826
Cannon Street,10/11/2023 06:55:00,MW,11.268158
Cannon Street,10/11/2023 07:00:00,MW,11.6897096
Cannon Street,10/11/2023 07:05:00,MW,12.0888791
Cannon Street,10/11/2023 07:10:00,MW,12.371210099999999
Cannon Street,10/11/2023 07:15:00,MW,12.3400857
Cannon Street,10/11/2023 07:20:00,MW,12.534714600000001
Cannon Street,10/11/2023 07:25:00,MW,12.5950193
Cannon Street,10/11/2023 07:30:00,MW,12.7778301
Cannon Street,10/11/2023 07:35:00,MW,13.160015600000001
Cannon Street,10/11/2023 07:40:00,MW,13.3599081
Cannon Street,10/11/2023 07:45:00,MW,13.1190237
Cannon Street,10/11/2023 07:50:00,MW,13.0611324
Cannon Street,10/11/2023 07:55:00,MW,13.2109542
Cannon Street,10/11/2023 08:00:00,MW,13.1700291
Cannon Street,10/11/2023 08:05:00,MW,13.274275
Cannon Street,10/11/2023 08:10:00,MW,13.1985327
Cannon Street,10/11/2023 08:15:00,MW,13.3465135
Cannon Street,10/11/2023 08:20:00,MW,13.4386878
Cannon Street,10/11/2023 08:25:00,MW,13.433471
Cannon Street,10/11/2023 08:30:00,MW,13.407101
Cannon Street,10/11/2023 08:35:00,MW,13.325051599999998
Cannon Street,10/11/2023 08:40:00,MW,13.524999999999999
Cannon Street,10/11/2023 08:45:00,MW,13.4967337
Cannon Street,10/11/2023 08:50:00,MW,13.3256445
Cannon Street,10/11/2023 08:55:00,MW,13.358382299999999
Cannon Street,10/11/2023 09:00:00,MW,13.363793
Cannon Street,10/11/2023 09:05:00,MW,13.4167887
Cannon Street,10/11/2023 09:10:00,MW,13.564167900000001
Cannon Street,10/11/2023 09:15:00,MW,13.910123
Cannon Street,10/11/2023 09:20:00,MW,13.912388
Cannon Street,10/11/2023 09:25:00,MW,13.9872745
Cannon Street,10/11/2023 09:30:00,MW,14.0025602
Cannon Street,10/11/2023 09:35:00,MW,14.387563199999999
Cannon Street,10/11/2023 09:40:00,MW,14.3987433
Cannon Street,10/11/2023 09:45:00,MW,14.375446499999999
Cannon Street,10/11/2023 09:50:00,MW,14.2167148
Cannon Street,10/11/2023 09:55:00,MW,13.945948099999999
Cannon Street,10/11/2023 10:00:00,MW,13.4593053
Cannon Street,10/11/2023 10:05:00,MW,13.3544693
Cannon Street,10/11/2023 10:10:00,MW,13.1099145
Cannon Street,10/11/2023 10:15:00,MW,13.1136441
Cannon Street,10/11/2023 10:20:00,MW,13.306631
Cannon Street,10/11/2023 10:25:00,MW,13.183746
Cannon Street,10/11/2023 10:30:00,MW,13.092301899999999
Cannon Street,10/11/2023 10:35:00,MW,13.2205653
Cannon Street,10/11/2023 10:40:00,MW,13.301279000000001
Cannon Street,10/11/2023 10:45:00,MW,12.972701
Cannon Street,10/11/2023 10:50:00,MW,12.906128500000001
Cannon Street,10/11/2023 10:55:00,MW,12.910393
Cannon Street,10/11/2023 11:00:00,MW,12.930982499999999
Cannon Street,10/11/2023 11:05:00,MW,13.011105
Cannon Street,10/11/2023 11:10:00,MW,13.275879799999998
Cannon Street,10/11/2023 11:15:00,MW,13.149698
Cannon Street,10/11/2023 11:20:00,MW,13.019116700000001
Cannon Street,10/11/2023 11:25:00,MW,12.936415
Cannon Street,10/11/2023 11:30:00,MW,12.8933097
Cannon Street,10/11/2023 11:35:00,MW,12.785842
Cannon Street,10/11/2023 11:40:00,MW,12.875190799999999
Cannon Street,10/11/2023 11:45:00,MW,13.091301999999999
Cannon Street,10/11/2023 11:50:00,MW,13.037027
Cannon Street,10/11/2023 11:55:00,MW,12.9281967
Cannon Street,10/11/2023 12:00:00,MW,13.1473718
Cannon Street,10/11/2023 12:05:00,MW,13.2453705
Cannon Street,10/11/2023 12:10:00,MW,13.2349824
Cannon Street,10/11/2023 12:15:00,MW,13.110782
Cannon Street,10/11/2023 12:20:00,MW,13.113317599999998
Cannon Street,10/11/2023 12:25:00,MW,13.140439
Cannon Street,10/11/2023 12:30:00,MW,13.070340600000002
Cannon Street,10/11/2023 12:35:00,MW,13.1484347
Cannon Street,10/11/2023 12:40:00,MW,13.0618329
Cannon Street,10/11/2023 12:45:00,MW,13.0502763
Cannon Street,10/11/2023 12:50:00,MW,12.923974999999999
Cannon Street,10/11/2023 12:55:00,MW,12.8831959
Cannon Street,10/11/2023 13:00:00,MW,12.895627000000001
Cannon Street,10/11/2023 13:05:00,MW,12.819137399999999
Cannon Street,10/11/2023 13:10:00,MW,12.775865
Cannon Street,10/11/2023 13:15:00,MW,12.7912163
Cannon Street,10/11/2023 13:20:00,MW,13.017578100000001
Cannon Street,10/11/2023 13:25:00,MW,13.0429563
Cannon Street,10/11/2023 13:30:00,MW,13.091683
Cannon Street,10/11/2023 13:35:00,MW,13.1642184
Cannon Street,10/11/2023 13:40:00,MW,13.1453265
Cannon Street,10/11/2023 13:45:00,MW,13.0721039
Cannon Street,10/11/2023 13:50:00,MW,13.0411658
Cannon Street,10/11/2023 13:55:00,MW,13.2402
Cannon Street,10/11/2023 14:00:00,MW,13.6488485
Cannon Street,10/11/2023 14:05:00,MW,13.704798
Cannon Street,10/11/2023 14:10:00,MW,13.7442917
Cannon Street,10/11/2023 14:15:00,MW,13.857208
Cannon Street,10/11/2023 14:20:00,MW,13.9662075
Cannon Street,10/11/2023 14:25:00,MW,13.825441600000001
Cannon Street,10/11/2023 14:30:00,MW,13.9156103
Cannon Street,10/11/2023 14:35:00,MW,13.8446707
Cannon Street,10/11/2023 14:40:00,MW,13.8577213
Cannon Street,10/11/2023 14:45:00,MW,13.7667754
Cannon Street,10/11/2023 14:50:00,MW,13.722537599999999
Cannon Street,10/11/2023 14:55:00,MW,13.7437003
Cannon Street,10/11/2023 15:00:00,MW,13.5324053
Cannon Street,10/11/2023 15:05:00,MW,13.6475978
Cannon Street,10/11/2023 15:10:00,MW,13.3920917
Cannon Street,10/11/2023 15:15:00,MW,13.3218983
Cannon Street,10/11/2023 15:20:00,MW,13.300997599999999
Cannon Street,10/11/2023 15:25:00,MW,13.155971000000001
Cannon Street,10/11/2023 15:30:00,MW,13.291288
Cannon Street,10/11/2023 15:35:00,MW,13.3042665
Cannon Street,10/11/2023 15:40:00,MW,13.294559
Cannon Street,10/11/2023 15:45:00,MW,13.499692
Cannon Street,10/11/2023 15:50:00,MW,13.567411
Cannon Street,10/11/2023 15:55:00,MW,13.640663400000001
Cannon Street,10/11/2023 16:00:00,MW,13.6484613
Cannon Street,10/11/2023 16:05:00,MW,13.671221
Cannon Street,10/11/2023 16:10:00,MW,13.6976445
Cannon Street,10/11/2023 16:15:00,MW,13.7502447
Cannon Street,10/11/2023 16:20:00,MW,13.796703
Cannon Street,10/11/2023 16:25:00,MW,13.8721085
Cannon Street,10/11/2023 16:30:00,MW,13.6331146
Cannon Street,10/11/2023 16:35:00,MW,13.656184
Cannon Street,10/11/2023 16:40:00,MW,13.6421133
Cannon Street,10/11/2023 16:45:00,MW,13.6263094
Cannon Street,10/11/2023 16:50:00,MW,13.7658746
Cannon Street,10/11/2023 16:55:00,MW,13.829649
Cannon Street,10/11/2023 17:00:00,MW,13.899203400000001
Cannon Street,10/11/2023 17:05:00,MW,13.908648
Cannon Street,10/11/2023 17:10:00,MW,13.885866
Cannon Street,10/11/2023 17:15:00,MW,13.8527956
Cannon Street,10/11/2023 17:20:00,MW,13.871216
Cannon Street,10/11/2023 17:25:00,MW,13.8616126
Cannon Street,10/11/2023 17:30:00,MW,13.737426500000002
Cannon Street,10/11/2023 17:35:00,MW,13.52472
Cannon Street,10/11/2023 17:40:00,MW,13.710632799999999
Cannon Street,10/11/2023 17:45:00,MW,13.742118699999999
Cannon Street,10/11/2023 17:50:00,MW,13.6112236
Cannon Street,10/11/2023 17:55:00,MW,13.4619112
Cannon Street,10/11/2023 18:00:00,MW,13.765023
Cannon Street,10/11/2023 18:05:00,MW,13.774627500000001
Cannon Street,10/11/2023 18:10:00,MW,13.9432405
Cannon Street,10/11/2023 18:15:00,MW,14.109348
Cannon Street,10/11/2023 18:20:00,MW,13.992004699999999
Cannon Street,10/11/2023 18:25:00,MW,14.023764100000001
Cannon Street,10/11/2023 18:30:00,MW,14.0511533
Cannon Street,10/11/2023 18:35:00,MW,14.0376686
Cannon Street,10/11/2023 18:40:00,MW,13.9208614
Cannon Street,10/11/2023 18:45:00,MW,13.922519
Cannon Street,10/11/2023 18:50:00,MW,13.628098399999999
Cannon Street,10/11/2023 18:55:00,MW,13.6452104
Cannon Street,10/11/2023 19:00:00,MW,13.5902684
Cannon Street,10/11/2023 19:05:00,MW,13.496395
Cannon Street,10/11/2023 19:10:00,MW,13.6569685
Cannon Street,10/11/2023 19:15:00,MW,13.649318300000001
Cannon Street,10/11/2023 19:20:00,MW,13.428998400000001
Cannon Street,10/11/2023 19:25:00,MW,13.335847999999999
Cannon Street,10/11/2023 19:30:00,MW,13.184902000000001
Cannon Street,10/11/2023 19:35:00,MW,13.1168537
Cannon Street,10/11/2023 19:40:00,MW,12.966364500000001
Cannon Street,10/11/2023 19:45:00,MW,12.935027
Cannon Street,10/11/2023 19:50:00,MW,12.887402999999999
Cannon Street,10/11/2023 19:55:00,MW,12.754719
Cannon Street,10/11/2023 20:00:00,MW,12.7589966
Cannon Street,10/11/2023 20:05:00,MW,12.6648234
Cannon Street,10/11/2023 20:10:00,MW,12.4954006
Cannon Street,10/11/2023 20:15:00,MW,12.4977017
Cannon Street,10/11/2023 20:20:00,MW,12.330896
Cannon Street,10/11/2023 20:25:00,MW,12.1760602
Cannon Street,10/11/2023 20:30:00,MW,12.1906492
Cannon Street,10/11/2023 20:35:00,MW,12.043390800000001
Cannon Street,10/11/2023 20:40:00,MW,11.938112700000001
Cannon Street,10/11/2023 20:45:00,MW,11.751439300000001
Cannon Street,10/11/2023 20:50:00,MW,11.72571
Cannon Street,10/11/2023 20:55:00,MW,11.792947000000002
Cannon Street,10/11/2023 21:00:00,MW,11.658650900000001
Cannon Street,10/11/2023 21:05:00,MW,11.6682185
Cannon Street,10/11/2023 21:10:00,MW,11.6179944
Cannon Street,10/11/2023 21:15:00,MW,11.458055900000002
Cannon Street,10/11/2023 21:20:00,MW,11.3354931
Cannon Street,10/11/2023 21:25:00,MW,11.303882999999999
Cannon Street,10/11/2023 21:30:00,MW,11.2577397
Cannon Street,10/11/2023 21:35:00,MW,11.2158923
Cannon Street,10/11/2023 21:40:00,MW,11.04448
Cannon Street,10/11/2023 21:45:00,MW,10.8960557
Cannon Street,10/11/2023 21:50:00,MW,10.803557399999999
Cannon Street,10/11/2023 21:55:00,MW,10.7010421
Cannon Street,10/11/2023 22:00:00,MW,10.698674
Cannon Street,10/11/2023 22:05:00,MW,10.5507416
Cannon Street,10/11/2023 22:10:00,MW,10.448509999999999
Cannon Street,10/11/2023 22:15:00,MW,10.3491515
Cannon Street,10/11/2023 22:20:00,MW,10.4055037
Cannon Street,10/11/2023 22:25:00,MW,10.2542506
Cannon Street,10/11/2023 22:30:00,MW,10.136920499999999
Cannon Street,10/11/2023 22:35:00,MW,10.023679399999999
Cannon Street,10/11/2023 22:40:00,MW,9.9964595
Cannon Street,10/11/2023 22:45:00,MW,9.908947
Cannon Street,10/11/2023 22:50:00,MW,9.7952315
Cannon Street,10/11/2023 22:55:00,MW,9.6872466
Cannon Street,10/11/2023 23:00:00,MW,9.5985661
Cannon Street,10/11/2023 23:05:00,MW,9.5061795
Cannon Street,10/11/2023 23:10:00,MW,9.330602299999999
Cannon Street,10/11/2023 23:15:00,MW,9.256205099999999
Cannon Street,10/11/2023 23:20:00,MW,9.185726200000001
Cannon Street,10/11/2023 23:25:00,MW,9.0074897
Cannon Street,10/11/2023 23:30:00,MW,8.977432799999999
Cannon Street,10/11/2023 23:35:00,MW,8.864165400000001
Cannon Street,10/11/2023 23:40:00,MW,8.7412223
Cannon Street,10/11/2023 23:45:00,MW,8.6805101
Cannon Street,10/11/2023 23:50:00,MW,8.674460400000001
Cannon Street,10/11/2023 23:55:00,MW,8.640383700000001
