Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,4.9645,0.664,5.008708042,1.7245,-0.08600000000000001,1.7266430581,3.24,0.75,3.3256728642,3.3545,-6.186,7.0369926993,1.7245,-0.08600000000000001,1.7266430581,1.63,-6.1,6.3140240734
2019-03-31 01:00:00,4.9465,0.617,4.9848321185,1.4965,-0.133,1.5023984991,3.45,0.75,3.5305806887999998,3.3365,-6.233,7.0698317696,1.4965,-0.133,1.5023984991,1.8399999999999999,-6.1,6.3714676488
2019-03-31 01:30:00,1.283,-0.089,1.286083201,1.28,-0.092,1.283301991,0.003,0.003,0.0042426407000000005,1.283,-0.089,1.286083201,1.28,-0.092,1.283301991,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,1.359,-0.0825,1.3615018362,1.3559999999999999,-0.0855,1.3586928461,0.003,0.003,0.0042426407000000005,1.359,-0.0825,1.3615018362,1.3559999999999999,-0.0855,1.3586928461,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,4.688,0.6375000000000001,4.7311468219,1.428,-0.1125,1.4324246053,3.26,0.75,3.3451606837,3.078,-6.1225,6.8526703007,1.428,-0.1125,1.4324246053,1.65,-6.01,6.2323831718000005
2019-03-31 03:00:00,4.2365,0.645,4.2853188038,1.2165,-0.105,1.2210230342,3.02,0.75,3.11173585,2.6165000000000003,-6.115,6.6512628312,1.2165,-0.105,1.2210230342,1.4,-6.01,6.1709075508
2019-03-31 03:30:00,4.2415,0.674,4.294717482,1.2915,-0.076,1.293734227,2.95,0.75,3.043846251,2.6115,-6.046,6.5858976799,1.2915,-0.076,1.293734227,1.32,-5.97,6.1141884171
2019-03-31 04:00:00,4.7545,0.638,4.7971152008,1.6345,-0.112,1.6383327653,3.12,0.75,3.2088783087,3.1845,-6.082,6.8652577701,1.6345,-0.112,1.6383327653,1.55,-5.97,6.1679332033
2019-03-31 04:30:00,4.7245,0.5905,4.7612593397000005,1.7145000000000001,-0.1595,1.7219031622,3.01,0.75,3.1020315924,3.1045,-6.3095,7.0319066049,1.7145000000000001,-0.1595,1.7219031622,1.3900000000000001,-6.15,6.3051248996
2019-03-31 05:00:00,4.2065,0.62,4.2519457017,1.5565,-0.13,1.5619194121,2.65,0.75,2.7540878708000003,2.6265,-6.2,6.7333871306,1.5565,-0.13,1.5619194121,1.07,-6.07,6.1635866182
2019-03-31 05:30:00,4.9285,0.635,4.9692391017,2.1785,-0.115,2.1815332338,2.75,0.75,2.8504385627,3.3485,-6.235,7.0772648142,2.1785,-0.115,2.1815332338,1.17,-6.12,6.230834615
2019-03-31 06:00:00,5.3685,0.6105,5.4031011928,2.5285,-0.1395,2.5323452569000002,2.84,0.75,2.9373627628000003,3.7984999999999998,-6.4695,7.5022018435,2.5285,-0.1395,2.5323452569000002,1.27,-6.33,6.4561443602
2019-03-31 06:30:00,4.7195,0.545,4.750863632,2.4095,-0.20500000000000002,2.4182049644,2.31,0.75,2.4287033578,3.1995,-6.185,6.9635497593,2.4095,-0.20500000000000002,2.4182049644,0.79,-5.98,6.0319565648
2019-03-31 07:00:00,4.4115,0.5355,4.443882593,2.3315,-0.21450000000000002,2.3413463007,2.08,0.75,2.2110857062,2.8215,-6.1545,6.770430747,2.3315,-0.21450000000000002,2.3413463007,0.49,-5.94,5.9601761719
2019-03-31 07:30:00,4.7435,0.5660000000000001,4.7771485479999996,2.5035,-0.184,2.5102526267,2.24,0.75,2.3622235288,3.2135,-6.124,6.9159206365,2.5035,-0.184,2.5102526267,0.71,-5.94,5.9822821732
2019-03-31 08:00:00,4.8865,0.5425,4.9165219922,2.1865,-0.20750000000000002,2.1963238605,2.7,0.75,2.8022312538,3.3665,-6.1475,7.0089284844,2.1865,-0.20750000000000002,2.1963238605,1.18,-5.94,6.0560713338
2019-03-31 08:30:00,5.0095,0.659,5.0526598193,2.3495,-0.181,2.3564615953,2.66,0.84,2.7894802383,3.4395,-6.031,6.9428467684,2.3495,-0.181,2.3564615953,1.09,-5.85,5.9506806333
2019-03-31 09:00:00,5.8735,0.276,5.8799811437,2.7935,-0.194,2.8002282496,3.08,0.47000000000000003,3.1156540244,4.3635,-5.554,7.0630764013,2.7935,-0.194,2.8002282496,1.57,-5.36,5.5852036668
2019-03-31 09:30:00,5.861,-0.319,5.869674778,2.931,-0.219,2.9391702911,2.93,-0.1,2.931705988,4.461,-5.129,6.7975850123,2.931,-0.219,2.9391702911,1.53,-4.91,5.142859127
2019-03-31 10:00:00,5.674,0.0465,5.674190537,2.944,-0.21350000000000002,2.9517313987,2.73,0.26,2.7423530043,4.274,-5.0135,6.5880390292,2.944,-0.21350000000000002,2.9517313987,1.33,-4.8,4.9808533405
2019-03-31 10:30:00,6.227,0.088,6.2276217772,3.347,-0.212,3.3537073515999998,2.88,0.30000000000000004,2.8955828429,4.817,-4.812,6.808732114,3.347,-0.212,3.3537073515999998,1.47,-4.6,4.8291717716
2019-03-31 11:00:00,6.1085,0.0775,6.1089916107,3.2984999999999998,-0.2225,3.3059958409,2.81,0.30000000000000004,2.8259688604,4.6885,-4.8225,6.725960043,3.2984999999999998,-0.2225,3.3059958409,1.3900000000000001,-4.6,4.8054240188
2019-03-31 11:30:00,5.1485,0.074,5.1490317779,2.8385,-0.226,2.8474827919,2.31,0.30000000000000004,2.3293990641,3.7285,-4.8260000000000005,6.0985234483,2.8385,-0.226,2.8474827919,0.89,-4.6,4.6853068203
2019-03-31 12:00:00,4.5045,0.0645,4.5049617645,1.9645000000000001,-0.23550000000000001,1.9785652630000001,2.54,0.30000000000000004,2.5576551761,3.0945,-4.8355,5.7409050245,1.9645000000000001,-0.23550000000000001,1.9785652630000001,1.13,-4.6,4.7367604964000005
2019-03-31 12:30:00,5.3915,-0.006500000000000001,5.3915039182,2.3315,-0.3065,2.3515600141,3.06,0.30000000000000004,3.0746707141,4.0115,-4.9065,6.3376552841,2.3315,-0.3065,2.3515600141,1.6800000000000002,-4.6,4.8971828636
2019-03-31 13:00:00,7.217,-0.051500000000000004,7.2171837478,2.977,-0.35150000000000003,2.9976793107,4.24,0.30000000000000004,4.2505999577,5.867,-4.9515,7.6771766457,2.977,-0.35150000000000003,2.9976793107,2.89,-4.6,5.4325040267
2019-03-31 13:30:00,6.9575,-0.309,6.9643583516,2.7175000000000002,-0.359,2.741110587,4.24,0.05,4.2402948011,5.6075,-4.959,7.4857021882,2.7175000000000002,-0.359,2.741110587,2.89,-4.6,5.4325040267
2019-03-31 14:00:00,6.189,-0.039,6.1891228781,2.849,-0.319,2.8668034463,3.34,0.28,3.3517159784,4.789,-4.9190000000000005,6.8652080813000005,2.849,-0.319,2.8668034463,1.94,-4.6,4.9923541541
2019-03-31 14:30:00,6.9879999999999995,-0.078,6.9884353041,3.488,-0.358,3.5063240010000003,3.5,0.28,3.5111821371,5.598,-5.048,7.5378981155,3.488,-0.358,3.5063240010000003,2.11,-4.69,5.1427813486
2019-03-31 15:00:00,6.661,-0.192,6.6637665775,3.401,-0.332,3.4171662235999998,3.26,0.14,3.2630047502,5.301,-5.382,7.5542388763,3.401,-0.332,3.4171662235999998,1.9,-5.05,5.3956000593
2019-03-31 15:30:00,5.4135,-0.033,5.4136005809,2.9335,-0.333,2.9523399618,2.48,0.30000000000000004,2.4980792622,4.0235,-5.383,6.7205090023,2.9335,-0.333,2.9523399618,1.09,-5.05,5.1662946103
2019-03-31 16:00:00,5.5,0.001,5.5000000909,2.84,-0.299,2.8556962373,2.66,0.30000000000000004,2.6768638367,4.09,-5.349,6.7334909965000005,2.84,-0.299,2.8556962373,1.25,-5.05,5.2024032908
2019-03-31 16:30:00,5.5655,0.006500000000000001,5.5655037957,2.5155000000000003,-0.29350000000000004,2.5325644118,3.05,0.30000000000000004,3.0647185841,4.1755,-5.3435,6.7814299746,2.5155000000000003,-0.29350000000000004,2.5325644118,1.6600000000000001,-5.05,5.3158348357000005
2019-03-31 17:00:00,5.0895,-0.0935,5.0903587791,1.9295,-0.2635,1.9474091762999999,3.16,0.17,3.164569481,3.7195,-5.3135,6.4859819997,1.9295,-0.2635,1.9474091762999999,1.79,-5.05,5.357854048
2019-03-31 17:30:00,5.4185,-0.1665,5.4210575075000005,1.9585,-0.1965,1.9683329241,3.46,0.03,3.4601300554,4.0485,-5.2465,6.6269234566,1.9585,-0.1965,1.9683329241,2.09,-5.05,5.4654002598
2019-03-31 18:00:00,5.335,-0.3205,5.3446183447,1.365,-0.18050000000000002,1.3768824387,3.9699999999999998,-0.14,3.9724677469,3.955,-5.2305,6.557450362,1.365,-0.18050000000000002,1.3768824387,2.59,-5.05,5.6754383091000005
2019-03-31 18:30:00,4.6455,-0.377,4.6607723877,0.8255,-0.23700000000000002,0.8588476291,3.8200000000000003,-0.14,3.8225645842000002,3.2355,-5.187,6.1133811635,0.8255,-0.23700000000000002,0.8588476291,2.41,-4.95,5.5055063346
2019-03-31 19:00:00,5.257,-0.313,5.2663097136,0.797,-0.223,0.8276098114,4.46,-0.09,4.4609079793,3.847,-4.8629999999999995,6.2006594811,0.797,-0.223,0.8276098114,3.05,-4.64,5.5526660263
2019-03-31 19:30:00,6.394,0.5865,6.4208424876,1.024,-0.1935,1.0421219938,5.37,0.78,5.426352366,4.904,-5.6635,7.4916252075,1.024,-0.1935,1.0421219938,3.88,-5.47,6.7063626505
2019-03-31 20:00:00,6.9335,0.6285000000000001,6.9619274989,1.2935,-0.1915,1.3075987534,5.64,0.8200000000000001,5.6992982024,5.3435,-5.6615,7.7849582208,1.2935,-0.1915,1.3075987534,4.05,-5.47,6.8061295903
2019-03-31 20:30:00,6.5835,-0.339,6.5922221784,1.0335,-0.199,1.0524843229,5.55,-0.14,5.551765485,5.2435,-4.799,7.1080724004,1.0335,-0.199,1.0524843229,4.21,-4.6,6.2357116675
2019-03-31 21:00:00,6.2185,-0.325,6.2269870122,0.9385,-0.185,0.9565601131,5.28,-0.14,5.2818557345,4.8785,-4.965,6.9606743387000005,0.9385,-0.185,0.9565601131,3.94,-4.78,6.1945137017
2019-03-31 21:30:00,6.473,-0.3185,6.4808310617,1.103,-0.2185,1.1244337464,5.37,-0.1,5.370931018,5.153,-5.1985,7.3196865541000005,1.103,-0.2185,1.1244337464,4.05,-4.98,6.418948512
2019-03-31 22:00:00,6.2745,-0.3725,6.2855474304,1.0145,-0.2325,1.0408008935,5.26,-0.14,5.261862788,4.9745,-5.2825,7.25606343,1.0145,-0.2325,1.0408008935,3.96,-5.05,6.4174839305999996
2019-03-31 22:30:00,6.346,0.147,6.3477023402,1.086,-0.223,1.1086591,5.26,0.37,5.2729972501,4.946,-5.503,7.3990489254,1.086,-0.223,1.1086591,3.86,-5.28,6.5404892783
2019-03-31 23:00:00,6.0325,-0.079,6.0330172592,0.9725,-0.219,0.9968536753,5.06,0.14,5.0619363884,4.6725,-5.179,6.9752632388,0.9725,-0.219,0.9968536753,3.7,-4.96,6.1880206852
2019-03-31 23:30:00,5.6425,0.041,5.6426489568000004,0.9725,-0.219,0.9968536753,4.67,0.26,4.6772320875,4.2925,-5.259,6.7884193484,0.9725,-0.219,0.9968536753,3.32,-5.04,6.0352299045
2019-04-01 00:00:00,5.6425,0.081,5.6430813613,0.9725,-0.219,0.9968536753,4.67,0.30000000000000004,4.6796260534,4.2925,-5.259,6.7884193484,0.9725,-0.219,0.9968536753,3.32,-5.04,6.0352299045
2019-04-01 00:30:00,5.479,0.229,5.4837835479,1.089,-0.221,1.1111984521,4.39,0.45,4.4130035123,4.109,-5.391,6.7784040895,1.089,-0.221,1.1111984521,3.02,-5.17,5.9874284964
2019-04-01 01:00:00,5.4075,0.604,5.4411278472,1.0175,-0.216,1.0401741441,4.39,0.8200000000000001,4.4659265556,3.8175,-5.7059999999999995,6.8652561678,1.0175,-0.216,1.0401741441,2.8,-5.49,6.1627996885
2019-04-01 01:30:00,5.3895,0.536,5.4160877255,1.2395,-0.214,1.2578379268,4.15,0.75,4.2172265768,3.7595,-5.674,6.8064760523,1.2395,-0.214,1.2578379268,2.52,-5.46,6.0134848466
2019-04-01 02:00:00,5.3545,0.545,5.3821645506,1.7445,-0.20500000000000002,1.7565037005000002,3.61,0.75,3.6870855699,3.7745,-5.665,6.8072810468,1.7445,-0.20500000000000002,1.7565037005000002,2.03,-5.46,5.825160942
2019-04-01 02:30:00,5.2405,-0.3235,5.2504754547,1.8905,-0.1835,1.8993847688,3.35,-0.14,3.352924097,3.8505000000000003,-4.7935,6.1484951411,1.8905,-0.1835,1.8993847688,1.96,-4.61,5.0093612367
2019-04-01 03:00:00,5.1105,-0.1985,5.114353576,1.4405000000000001,-0.1685,1.4503215161,3.67,-0.03,3.6701226138000003,3.7305,-4.7785,6.0622349427,1.4405000000000001,-0.1685,1.4503215161,2.29,-4.61,5.1474459686
2019-04-01 03:30:00,5.1085,-0.027,5.1085713512,1.0185,-0.187,1.0355246255,4.09,0.16,4.0931283879,3.7185,-4.797,6.0694687782,1.0185,-0.187,1.0355246255,2.7,-4.61,5.3424806972
2019-04-01 04:00:00,5.0145,-0.28400000000000003,5.0225358386,0.9945,-0.224,1.0194146605,4.02,-0.06,4.0204477363,3.6345,-4.864,6.0719096049,0.9945,-0.224,1.0194146605,2.64,-4.64,5.3384641986
2019-04-01 04:30:00,5.012,-0.317,5.0220148347,1.182,-0.177,1.1951790661000001,3.83,-0.14,3.8325578926,3.642,-4.8870000000000005,6.0948283815,1.182,-0.177,1.1951790661000001,2.46,-4.71,5.3137275052
2019-04-01 05:00:00,5.0185,-0.34800000000000003,5.0305512869,0.9985,-0.20800000000000002,1.0199344342,4.02,-0.14,4.0224370722,3.6685,-4.918,6.1355208622,0.9985,-0.20800000000000002,1.0199344342,2.67,-4.71,5.4141481324
2019-04-01 05:30:00,5.3355,-0.24650000000000002,5.3411911125,0.7755000000000001,-0.2165,0.8051537120000001,4.5600000000000005,-0.03,4.5600986831,3.9955,-4.8465,6.2811290784,0.7755000000000001,-0.2165,0.8051537120000001,3.22,-4.63,5.6396187814
2019-04-01 06:00:00,5.7995,0.1315,5.8009906482,0.5995,-0.1685,0.6227298772000001,5.2,0.30000000000000004,5.2086466572,4.4695,-4.4785,6.3271946785,0.5995,-0.1685,0.6227298772000001,3.87,-4.31,5.7924951446
2019-04-01 06:30:00,6.4985,0.9645,6.5696851142,0.6085,-0.17550000000000002,0.6333028501,5.89,1.1400000000000001,5.9993082935,5.0185,-4.7155000000000005,6.8863112403999995,0.6085,-0.17550000000000002,0.6333028501,4.41,-4.54,6.32927326
2019-04-01 07:00:00,6.9185,0.5375,6.939347844,0.48850000000000005,-0.2225,0.5367853388,6.43,0.76,6.4747586828,5.6985,-4.1225,7.0333426264,0.48850000000000005,-0.2225,0.5367853388,5.21,-3.9,6.5080027658
2019-04-01 07:30:00,7.9965,1.107,8.072760448,0.5165000000000001,-0.28300000000000003,0.5889492763,7.48,1.3900000000000001,7.608054942,6.6965,-4.113,7.8587455265,0.5165000000000001,-0.28300000000000003,0.5889492763,6.18,-3.83,7.2705776937
2019-04-01 08:00:00,8.544,1.3639999999999999,8.6521923233,0.734,-0.34600000000000003,0.8114628765,7.8100000000000005,1.71,7.9950109443,7.224,-3.866,8.1934200429,0.734,-0.34600000000000003,0.8114628765,6.49,-3.52,7.3831226456
2019-04-01 08:30:00,8.5635,1.6840000000000002,8.7275075623,1.1335,-0.34600000000000003,1.1851321656,7.43,2.03,7.7023243245,7.6235,-4.196,8.701963471,1.1335,-0.34600000000000003,1.1851321656,6.49,-3.85,7.5460320699
2019-04-01 09:00:00,8.898,1.9285,9.1045876485,1.728,-0.3815,1.7696118925,7.17,2.31,7.5329277177,7.798,-4.1715,8.8436540101,1.728,-0.3815,1.7696118925,6.07,-3.79,7.1560463945
2019-04-01 09:30:00,9.193,1.5005000000000002,9.3146523956,2.193,-0.4295,2.2346631178,7.0,1.9300000000000002,7.2611913623,8.343,-3.4795,9.0395004978,2.193,-0.4295,2.2346631178,6.15,-3.05,6.8647651089
2019-04-01 10:00:00,9.137,1.263,9.2238786852,2.817,-0.437,2.8506943014,6.32,1.7000000000000002,6.5446466673,8.377,-3.227,8.9770628827,2.817,-0.437,2.8506943014,5.5600000000000005,-2.79,6.2207475435
2019-04-01 10:30:00,8.928,1.3985,9.036868166,3.228,-0.5015000000000001,3.2667240854,5.7,1.9,6.0083275543,8.098,-3.6814999999999998,8.8955632902,3.228,-0.5015000000000001,3.2667240854,4.87,-3.18,5.8162960722
2019-04-01 11:00:00,8.923,1.732,9.0895408575,3.643,-0.558,3.6854868064,5.28,2.29,5.7552150264,7.913,-3.738,8.7514691909,3.643,-0.558,3.6854868064,4.27,-3.18,5.3240304282
2019-04-01 11:30:00,8.9645,1.8765,9.1587942711,3.9345,-0.6135,3.9820437592,5.03,2.49,5.6125751665,8.0345,-3.8635,8.9151456802,3.9345,-0.6135,3.9820437592,4.1,-3.25,5.2318734694
2019-04-01 12:00:00,9.001,1.8250000000000002,9.1841508045,4.221,-0.665,4.273062836,4.78,2.49,5.3896660379,8.051,-3.805,8.9048652994,4.221,-0.665,4.273062836,3.83,-3.14,4.9526255663
2019-04-01 12:30:00,8.985,1.8865,9.1809099358,4.425,-0.6535000000000001,4.4729953331,4.5600000000000005,2.54,5.2196934776,8.005,-3.8635,8.888568909,4.425,-0.6535000000000001,4.4729953331,3.58,-3.21,4.8083781049
2019-04-01 13:00:00,9.029,1.9885000000000002,9.2453757766,4.469,-0.6615,4.5176922483,4.5600000000000005,2.65,5.2740970791,7.999,-3.8715,8.8866480323,4.469,-0.6615,4.5176922483,3.5300000000000002,-3.21,4.7712681752
2019-04-01 13:30:00,8.97,1.885,9.1659219394,4.49,-0.655,4.5375241046,4.48,2.54,5.1499514561,7.95,-4.065,8.9289823048,4.49,-0.655,4.5375241046,3.46,-3.41,4.8579522435
2019-04-01 14:00:00,8.798,1.8925,8.9992422042,4.388,-0.6475000000000001,4.4355157817,4.41,2.54,5.0891747858,7.718,-4.0175,8.7010246667,4.388,-0.6475000000000001,4.4355157817,3.33,-3.37,4.7376998639
2019-04-01 14:30:00,8.9285,2.2275,9.2021665112,4.1885,-0.6025,4.2316118088,4.74,2.83,5.5205525086,7.7885,-3.8725,8.6981025804,4.1885,-0.6025,4.2316118088,3.6,-3.27,4.8634247193
2019-04-01 15:00:00,8.761,2.297,9.0571148828,3.941,-0.593,3.9853644752,4.82,2.89,5.6200088968,7.621,-4.083,8.6458388835,3.941,-0.593,3.9853644752,3.68,-3.49,5.0717354032
2019-04-01 15:30:00,8.6765,2.107,8.9286673838,3.5665,-0.513,3.6032056908,5.11,2.62,5.7425168698,7.5765,-4.203,8.6642115192,3.5665,-0.513,3.6032056908,4.01,-3.69,5.4494219877
2019-04-01 16:00:00,8.821,2.064,9.0592569784,3.161,-0.466,3.195164628,5.66,2.5300000000000002,6.1997177355,7.661,-4.156,8.7156902767,3.161,-0.466,3.195164628,4.5,-3.69,5.8194587377
2019-04-01 16:30:00,8.6745,1.9525000000000001,8.8915244194,2.6545,-0.4575,2.6936362969000003,6.02,2.41,6.484481475,7.5645,-4.3475,8.7248161299,2.6545,-0.4575,2.6936362969000003,4.91,-3.89,6.2641998691
2019-04-01 17:00:00,8.516,1.746,8.6931451155,2.116,-0.384,2.1505608571,6.4,2.13,6.7451389904,7.446,-4.564,8.7334421622,2.116,-0.384,2.1505608571,5.33,-4.18,6.7735736506
2019-04-01 17:30:00,8.2345,1.51,8.3718032854,1.5845,-0.34,1.6205678789,6.65,1.85,6.9025357659,7.0045,-4.48,8.3146509398,1.5845,-0.34,1.6205678789,5.42,-4.14,6.8202639245
2019-04-01 18:00:00,8.2045,1.3825,8.3201638506,1.1345,-0.3275,1.1808245001,7.07,1.71,7.2738572986,6.9345,-4.5675,8.3035743207,1.1345,-0.3275,1.1808245001,5.8,-4.24,7.1845389553
2019-04-01 18:30:00,8.106,1.4095,8.2276318738,0.716,-0.3005,0.7765025757,7.39,1.71,7.5852620258,6.866,-4.8605,8.4122777088,0.716,-0.3005,0.7765025757,6.15,-4.5600000000000005,7.6561152029
2019-04-01 19:00:00,8.137,1.4485000000000001,8.2649211279,0.387,-0.2615,0.46706664410000004,7.75,1.71,7.9364097676,6.877,-4.8215,8.3988089185,0.387,-0.2615,0.46706664410000004,6.49,-4.5600000000000005,7.9318156812
2019-04-01 19:30:00,8.106,1.3775,8.222210302,0.136,-0.28250000000000003,0.3135318963,7.97,1.6600000000000001,8.1410380174,6.856,-4.8425,8.3937204058,0.136,-0.28250000000000003,0.3135318963,6.72,-4.5600000000000005,8.1210836715
2019-04-01 20:00:00,8.1975,1.851,8.4038804876,0.007500000000000001,-0.23900000000000002,0.2391176489,8.19,2.09,8.4524670955,6.9175,-4.939,8.499736893,0.007500000000000001,-0.23900000000000002,0.2391176489,6.91,-4.7,8.3569192888
2019-04-01 20:30:00,8.42,1.7605,8.602078833,0.0,-0.17950000000000002,0.17950000000000002,8.42,1.94,8.6406018309,7.09,-4.8795,8.60683567,0.0,-0.17950000000000002,0.17950000000000002,7.09,-4.7,8.5063564468
2019-04-01 21:00:00,8.064,1.2105000000000001,8.1543489164,0.024,-0.1895,0.191013743,8.04,1.4,8.1609803333,6.744,-4.8895,8.3299907713,0.024,-0.1895,0.191013743,6.72,-4.7,8.2005121791
2019-04-01 21:30:00,7.8775,0.9745,7.9375472597000005,0.0375,-0.2155,0.2187384283,7.84,1.19,7.9297982320000004,6.5675,-4.4655000000000005,7.9418352098,0.0375,-0.2155,0.2187384283,6.53,-4.25,7.7912386692
2019-04-01 22:00:00,7.5295,0.9385,7.5877633397,0.0095,-0.2515,0.25167935950000003,7.52,1.19,7.6135734054,6.3195,-4.7015,7.876559052,0.0095,-0.2515,0.25167935950000003,6.31,-4.45,7.7213081793
2019-04-01 22:30:00,7.197,1.1385,7.2864937556000005,0.097,-0.2515,0.2695575078,7.1,1.3900000000000001,7.2347840327,6.047,-5.1415,7.9373314943,0.097,-0.2515,0.2695575078,5.95,-4.89,7.7015972369
2019-04-01 23:00:00,7.0005,1.3835,7.1359002586,0.12050000000000001,-0.2565,0.2833946012,6.88,1.6400000000000001,7.0727646645,5.7905,-5.3165,7.8609835581,0.12050000000000001,-0.2565,0.2833946012,5.67,-5.06,7.5995065629
2019-04-01 23:30:00,6.7115,1.428,6.8617356587,0.051500000000000004,-0.212,0.2181656481,6.66,1.6400000000000001,6.858950357,5.4815000000000005,-5.272,7.6053156575,0.051500000000000004,-0.212,0.2181656481,5.43,-5.06,7.4221627576
2019-04-02 00:00:00,6.304,0.6695,6.3394515733,0.054,-0.2005,0.20764452800000002,6.25,0.87,6.3102614843,5.234,-4.4305,6.8574110457,0.054,-0.2005,0.20764452800000002,5.18,-4.23,6.6876976606
2019-04-02 00:30:00,6.341,0.8695,6.4003368075000004,0.091,-0.2305,0.2478129335,6.25,1.1,6.3460617709000005,5.231,-4.3905,6.8293375411,0.091,-0.2305,0.2478129335,5.14,-4.16,6.6125033081
2019-04-02 01:00:00,6.4455,1.3465,6.5846436882,0.4355,-0.2535,0.5039072335,6.01,1.6,6.2193327616,5.1055,-5.1135,7.2259264112,0.4355,-0.2535,0.5039072335,4.67,-4.86,6.7400667652
2019-04-02 01:30:00,6.1875,1.0255,6.2719061297,0.2975,-0.2545,0.3915054278,5.89,1.28,6.0274787432,4.8675,-4.9845,6.9669072407,0.2975,-0.2545,0.3915054278,4.57,-4.73,6.5770662153
2019-04-02 02:00:00,6.007,1.3875,6.1651606021,0.20700000000000002,-0.2625,0.3342981454,5.8,1.65,6.0301326685,4.6370000000000005,-5.3225,7.0590916732,0.20700000000000002,-0.2625,0.3342981454,4.43,-5.06,6.7252137512
2019-04-02 02:30:00,6.1255,1.212,6.2442528977,0.2655,-0.278,0.3844141647,5.86,1.49,6.0464617753,4.8255,-5.178,7.077932908,0.2655,-0.278,0.3844141647,4.5600000000000005,-4.9,6.6935491333
2019-04-02 03:00:00,6.169,0.9315,6.2389304572,0.229,-0.2585,0.3453451172,5.94,1.19,6.0580277319,4.869,-4.6685,6.7455209769,0.229,-0.2585,0.3453451172,4.64,-4.41,6.4013826631
2019-04-02 03:30:00,6.1715,0.9345,6.2418508874,0.2315,-0.2555,0.3447789147,5.94,1.19,6.0580277319,4.8715,-4.7755,6.8217968674,0.2315,-0.2555,0.3447789147,4.64,-4.52,6.4776538963
2019-04-02 04:00:00,5.9115,0.905,5.9803726682,0.2615,-0.28500000000000003,0.38679096420000003,5.65,1.19,5.7739587806,4.6015,-4.885,6.7109632133,0.2615,-0.28500000000000003,0.38679096420000003,4.34,-4.6,6.3242074602
2019-04-02 04:30:00,5.9510000000000005,0.7825000000000001,6.0022251915,0.301,-0.3775,0.48281181630000003,5.65,1.16,5.7678505528,4.641,-5.1175,6.908522798,0.301,-0.3775,0.48281181630000003,4.34,-4.74,6.4267565692
2019-04-02 05:00:00,6.15,0.8555,6.2092173621,0.87,-0.3345,0.9320891856,5.28,1.19,5.4124393761,4.85,-5.0745,7.019476494,0.87,-0.3345,0.9320891856,3.98,-4.74,6.1893456843
2019-04-02 05:30:00,6.155,0.915,6.2226401149,0.315,-0.275,0.41815069050000003,5.84,1.19,5.9600083893,4.895,-4.955,6.965131011,0.315,-0.275,0.41815069050000003,4.58,-4.68,6.5481905898
2019-04-02 06:00:00,6.532,0.9195000000000001,6.5964008558,0.332,-0.2705,0.42824554870000003,6.2,1.19,6.3131687765,5.302,-4.8405000000000005,7.1792509533,0.332,-0.2705,0.42824554870000003,4.97,-4.57,6.7517257053
2019-04-02 06:30:00,7.3305,1.348,7.4534109138,0.12050000000000001,-0.312,0.33446113380000003,7.21,1.6600000000000001,7.3986282512,6.1205,-4.642,7.6817110236,0.12050000000000001,-0.312,0.33446113380000003,6.0,-4.33,7.399249962
2019-04-02 07:00:00,7.667,1.4475,7.8024448252,0.077,-0.21250000000000002,0.2260204637,7.59,1.6600000000000001,7.7694079569,6.577,-4.3525,7.8867728032,0.077,-0.21250000000000002,0.2260204637,6.5,-4.14,7.7064648186
2019-04-02 07:30:00,8.186,0.9585,8.2419244264,0.28600000000000003,-0.2715,0.3943453436,7.9,1.23,7.9951797979,7.206,-3.6115,8.0603578239,0.28600000000000003,-0.2715,0.3943453436,6.92,-3.34,7.6838792286
2019-04-02 08:00:00,8.7465,0.7745000000000001,8.7807239166,0.7665000000000001,-0.3255,0.8327499625,7.98,1.1,8.055457777200001,7.8365,-3.5255,8.5930135866,0.7665000000000001,-0.3255,0.8327499625,7.07,-3.2,7.7604703466
2019-04-02 08:30:00,9.061,1.661,9.2119836083,0.9410000000000001,-0.329,0.9968560578000001,8.12,1.99,8.3602930571,7.961,-4.049,8.9315128618,0.9410000000000001,-0.329,0.9968560578000001,7.02,-3.7199999999999998,7.9447341051
2019-04-02 09:00:00,9.4625,1.7055,9.6149693967,1.5325,-0.3845,1.5799988924,7.93,2.09,8.2007926446,8.3725,-4.1045,9.3244665531,1.5325,-0.3845,1.5799988924,6.84,-3.7199999999999998,7.7861415348000005
2019-04-02 09:30:00,9.713,1.7075,9.8619432796,1.943,-0.3825,1.9802917083,7.77,2.09,8.0461792175,8.633,-4.1025,9.558200419,1.943,-0.3825,1.9802917083,6.69,-3.7199999999999998,7.6547044358
2019-04-02 10:00:00,9.561,1.8094999999999999,9.7307251143,3.011,-0.4305,3.0416198398,6.55,2.24,6.9224345428,8.541,-4.2905,9.5580893096,3.011,-0.4305,3.0416198398,5.53,-3.86,6.7439231905
2019-04-02 10:30:00,9.5955,1.861,9.7743000389,4.3255,-0.539,4.3589529993,5.27,2.4,5.7907598811,8.3955,-4.189,9.3825444976,4.3255,-0.539,4.3589529993,4.07,-3.65,5.4669369852
2019-04-02 11:00:00,9.3495,1.6625,9.4961600924,4.0795,-0.5275000000000001,4.1134628356,5.27,2.19,5.7069256172,8.2395,-3.9575,9.1406327188,4.0795,-0.5275000000000001,4.1134628356,4.16,-3.43,5.3917065944
2019-04-02 11:30:00,9.3055,1.662,9.4527548498,4.9955,-0.648,5.0373529011,4.31,2.31,4.8900102249,8.1955,-4.018,9.1274609969,4.9955,-0.648,5.0373529011,3.2,-3.37,4.6472464966
2019-04-02 12:00:00,9.328,1.6395,9.4709843337,5.148,-0.6705,5.1914809303,4.18,2.31,4.7758245361,8.168,-4.0405,9.1127308887,5.148,-0.6705,5.1914809303,3.02,-3.37,4.5251850791