Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2A_Demand_MW,SGT2A_Demand_MVAr,SGT2A_Demand_MVA,SGT2A_Gen_MW,SGT2A_Gen_MVAr,SGT2A_Gen_MVA,SGT2A_Import_MW,SGT2A_Import_MVAr,SGT2A_Import_MVA,SGT2A_Volts_kV,SGT4A_Demand_MW,SGT4A_Demand_MVAr,SGT4A_Demand_MVA,SGT4A_Gen_MW,SGT4A_Gen_MVAr,SGT4A_Gen_MVA,SGT4A_Import_MW,SGT4A_Import_MVAr,SGT4A_Import_MVA,SGT4A_Volts_kV
2019-03-31 00:30:00,41.6873333328,-7.8689999986,42.4235184936,0.5473333328000001,-1.4189999986,1.5208993304,41.14,-6.45,41.6425515549,130.01,41.5773333328,-8.2889999986,42.3955442003,0.5473333328000001,-1.4189999986,1.5208993304,41.03,-6.87,41.6011754642,131.21,41.6573333328,-8.3089999986,42.4779107464,0.5473333328000001,-1.4189999986,1.5208993304,41.11,-6.89,41.6833803812,130.46
2019-03-31 01:00:00,41.5613333327,-8.0253333318,42.3290727925,0.6713333327000001,-1.5453333318,1.6848571304000002,40.89,-6.48,41.4002717382,129.71,41.4613333327,-8.4553333318,42.3147116671,0.6713333327000001,-1.5453333318,1.6848571304000002,40.79,-6.91,41.3711517848,130.94,41.5213333327,-8.4853333318,42.3794998021,0.6713333327000001,-1.5453333318,1.6848571304000002,40.85,-6.94,41.4353243019,130.14
2019-03-31 01:30:00,40.2599999995,-8.4756666653,41.1424905102,0.46999999950000004,-1.4156666653,1.4916474472,39.79,-7.06,40.4114798046,0.003,40.1599999995,-8.8856666653,41.1312614935,0.46999999950000004,-1.4156666653,1.4916474472,39.69,-7.47,40.3868419166,0.003,40.2399999995,-8.9056666653,41.2136930973,0.46999999950000004,-1.4156666653,1.4916474472,39.77,-7.49,40.4691610983,0.003
2019-03-31 02:00:00,39.6926666663,-7.9846666653,40.4878091385,0.3826666663,-1.4046666653,1.4558578976,39.31,-6.58,39.8569002809,0.003,39.5926666663,-8.4146666653,40.4769794925,0.3826666663,-1.4046666653,1.4558578976,39.21,-7.01,39.8316984323,0.003,39.6526666663,-8.4346666653,40.5398270285,0.3826666663,-1.4046666653,1.4558578976,39.27,-7.03,39.8942827984,0.003
2019-03-31 02:30:00,39.2566666662,-8.139333332,40.0915779788,0.4366666662,-1.379333332,1.4468027571,38.82,-6.76,39.4041875947,130.08,39.1566666662,-8.559333332,40.0812516209,0.4366666662,-1.379333332,1.4468027571,38.72,-7.18,39.3800812594,131.23,39.2266666662,-8.589333332,40.1560459312,0.4366666662,-1.379333332,1.4468027571,38.79,-7.21,39.4543812523,130.55
2019-03-31 03:00:00,38.6683333329,-8.711333332,39.6374485955,0.4583333329,-1.361333332,1.4364184226,38.21,-7.35,38.9104947283,130.08,38.5783333329,-9.131333332,39.6442814434,0.4583333329,-1.361333332,1.4364184226,38.12,-7.77,38.9038211491,131.23,38.6283333329,-9.161333332,39.6998509379,0.4583333329,-1.361333332,1.4364184226,38.17,-7.8,38.9588103001,130.37
2019-03-31 03:30:00,39.0909999994,-8.7133333319,40.0503240774,0.6309999994000001,-1.4033333319,1.5386700229999999,38.46,-7.31,39.1485338167,130.25,38.9909999994,-9.1433333319,40.0487031671,0.6309999994000001,-1.4033333319,1.5386700229999999,38.36,-7.74,39.1330704137,131.23,39.0609999994,-9.1633333319,40.1214206965,0.6309999994000001,-1.4033333319,1.5386700229999999,38.43,-7.76,39.2056437264,130.57
2019-03-31 04:00:00,38.6003333328,-8.5986666653,39.5464638346,0.5803333328,-1.3886666653,1.5050521201,38.02,-7.21,38.697603285,130.25,38.5103333328,-9.0186666653,39.5522707543,0.5803333328,-1.3886666653,1.5050521201,37.93,-7.63,38.6898151973,131.44,38.5703333328,-9.0486666653,39.6175337675,0.5803333328,-1.3886666653,1.5050521201,37.99,-7.66,38.7545571514,130.75
2019-03-31 04:30:00,39.1336666662,-8.3276666653,40.0099225047,0.4636666662,-1.3876666653,1.4630808424000001,38.67,-6.94,39.2878161775,130.77,39.0336666662,-8.7576666653,40.0040480305,0.4636666662,-1.3876666653,1.4630808424000001,38.57,-7.37,39.2678214318,131.87,39.1036666662,-8.7776666653,40.0767286443,0.4636666662,-1.3876666653,1.4630808424000001,38.64,-7.39,39.340331722,131.07
2019-03-31 05:00:00,39.2616666662,-8.8663333319,40.2503457893,0.4516666662,-1.4663333319,1.5343194640000002,38.81,-7.4,39.5091900702,130.18,39.1616666662,-9.2863333319,40.2476349967,0.4516666662,-1.4663333319,1.5343194640000002,38.71,-7.82,39.4919801985,131.42,39.2116666662,-9.3163333319,40.3032116523,0.4516666662,-1.4663333319,1.5343194640000002,38.76,-7.85,39.5469354059,130.68
2019-03-31 05:30:00,40.1059999995,-8.0343333319,40.9028330076,0.4859999995,-1.4543333319,1.5333888743,39.62,-6.58,40.1626791935,130.7,40.0059999995,-8.4543333319,40.8895559776,0.4859999995,-1.4543333319,1.5333888743,39.52,-7.0,40.1351516753,131.77,40.0759999995,-8.4943333319,40.9663212251,0.4859999995,-1.4543333319,1.5333888743,39.59,-7.04,40.2110643978,130.98
2019-03-31 06:00:00,40.6983333328,-7.3869999986,41.3632941755,0.5183333328,-1.4069999986,1.4994393752000001,40.18,-5.98,40.6225651578,131.5,40.6083333328,-7.8269999986,41.3557573386,0.5183333328,-1.4069999986,1.4994393752000001,40.09,-6.42,40.6007943272,132.58,40.6683333328,-7.8369999986,41.4165655873,0.5183333328,-1.4069999986,1.4994393752000001,40.15,-6.43,40.6616207252,131.74
2019-03-31 06:30:00,41.7009999994,-7.479333332,42.3664233567,0.6109999994,-1.359333332,1.4903382524,41.09,-6.12,41.5432605846,130.99,41.6009999994,-7.899333332,42.3443345448,0.6109999994,-1.359333332,1.4903382524,40.99,-6.54,41.5084533559,131.95,41.6609999994,-7.929333332,42.4088817117,0.6109999994,-1.359333332,1.4903382524,41.05,-6.57,41.5724355794,131.24
2019-03-31 07:00:00,43.4373333326,-7.3986666652,44.0629344854,0.7673333326,-1.4586666652,1.6481835102,42.67,-5.94,43.0814635313,130.6,43.3473333326,-7.8286666652,44.0486018938,0.7673333326,-1.4586666652,1.6481835102,42.58,-6.37,43.0538418727,131.67,43.4073333326,-7.8586666652,44.1129825426,0.7673333326,-1.4586666652,1.6481835102,42.64,-6.4,43.1176251665,130.99
2019-03-31 07:30:00,46.1869999991,-6.6223333319,46.6593427694,0.9269999991000001,-1.4423333319,1.7145420491999999,45.26,-5.18,45.5554607045,130.84,46.0769999991,-7.0523333319,46.6135745716,0.9269999991000001,-1.4423333319,1.7145420491999999,45.15,-5.61,45.49719332,131.9,46.1569999991,-7.0823333319,46.6971957867,0.9269999991000001,-1.4423333319,1.7145420491999999,45.23,-5.64,45.5802863089,131.23
2019-03-31 08:00:00,48.4409999989,-5.8383333319,48.7915629693,1.1109999989000001,-1.4383333319,1.8174497988,47.33,-4.4,47.5340814574,131.05,48.3209999989,-6.2683333319,48.7258765304,1.1109999989000001,-1.4383333319,1.8174497988,47.21,-4.83,47.4564326514,132.21,48.3909999989,-6.2883333319,48.79786898,1.1109999989000001,-1.4383333319,1.8174497988,47.28,-4.85,47.5281064214,131.38
2019-03-31 08:30:00,51.217333332,-5.4049999984,51.5017403456,1.367333332,-1.5749999984,2.0857194048,49.85,-3.83,49.9969139048,130.44,51.107333332,-5.8349999984,51.4393501639,1.367333332,-1.5749999984,2.0857194048,49.74,-4.26,49.9220913023,131.58,51.187333332,-5.8549999984,51.5211036238,1.367333332,-1.5749999984,2.0857194048,49.82,-4.28,50.0035078769,130.78
2019-03-31 09:00:00,53.2133333316,-5.1149999984,53.4586014524,1.6933333315999999,-1.5549999984,2.2990003843,51.52,-3.56,51.6428504248,129.46,53.0833333316,-5.5549999984,53.3731983544,1.6933333315999999,-1.5549999984,2.2990003843,51.39,-4.0,51.5454372375,130.56,53.1733333316,-5.5749999984,53.4647921775,1.6933333315999999,-1.5549999984,2.2990003843,51.48,-4.02,51.636719493,129.74
2019-03-31 09:30:00,54.4489999978,-5.3463333318,54.7108479266,2.2389999978,-1.4963333318,2.6929787281,52.21,-3.85,52.3517583277,129.46,54.3389999978,-5.7763333318,54.6451548403,2.2389999978,-1.4963333318,2.6929787281,52.1,-4.28,52.27550478,130.71,54.4189999978,-5.8063333318,54.7278819937,2.2389999978,-1.4963333318,2.6929787281,52.18,-4.31,52.3576976194,129.95
2019-03-31 10:00:00,55.5459999973,-4.1626666652,55.701758585,2.7259999972999998,-1.4626666652,3.0936175844,52.82,-2.7,52.8889629318,129.46,55.4159999973,-4.6026666652,55.6068124975,2.7259999972999998,-1.4626666652,3.0936175844,52.69,-3.14,52.783479423,130.71,55.5059999973,-4.6226666652,55.6981604974,2.7259999972999998,-1.4626666652,3.0936175844,52.78,-3.16,52.8745118181,129.95
2019-03-31 10:30:00,57.0563333303,-3.7139999985000003,57.1770843003,3.0563333303,-1.5139999985,3.4107725549,54.0,-2.2,54.0447962342,129.24,56.9163333303,-4.1439999985,57.0669934003,3.0563333303,-1.5139999985,3.4107725549,53.86,-2.63,53.9241736144,130.42,57.0163333303,-4.1739999985,57.1689123774,3.0563333303,-1.5139999985,3.4107725549,53.96,-2.66,54.0255235976,129.61
2019-03-31 11:00:00,57.3316666635,-4.0579999985,57.4751021434,3.2116666635,-1.5379999985000001,3.5609334103,54.12,-2.52,54.1786378566,129.1,57.2016666635,-4.4979999985,57.3782421573,3.2116666635,-1.5379999985000001,3.5609334103,53.99,-2.96,54.0710800706,130.0,57.2916666635,-4.5179999985,57.4695344775,3.2116666635,-1.5379999985000001,3.5609334103,54.08,-2.98,54.162042059,129.32
2019-03-31 11:30:00,57.3849999967,-4.7239999984,57.5791142742,3.3249999967,-1.6239999984,3.7004055146,54.06,-3.1,54.1488097745,128.99,57.2549999967,-5.1639999984,57.4874066262,3.3249999967,-1.6239999984,3.7004055146,53.93,-3.54,54.0460590608,130.21,57.3449999967,-5.1839999984,57.5788405632,3.3249999967,-1.6239999984,3.7004055146,54.02,-3.56,54.1371776139,129.32
2019-03-31 12:00:00,57.5976666631,-4.310666665,57.7587487065,3.5276666630999998,-1.6506666650000001,3.894757056,54.07,-2.66,54.1353904576,129.41,57.4676666631,-4.750666665,57.6636934775,3.5276666630999998,-1.6506666650000001,3.894757056,53.94,-3.1,54.029007024,130.64,57.5576666631,-4.770666665,57.7550365954,3.5276666630999998,-1.6506666650000001,3.894757056,54.03,-3.12,54.1200083149,129.87
2019-03-31 12:30:00,57.18633333,-4.4113333317,57.3562253072,3.36633333,-1.6413333317,3.7451535608,53.82,-2.77,53.8912358366,129.41,57.04633333,-4.8513333317,57.2522452092,3.36633333,-1.6413333317,3.7451535608,53.68,-3.21,53.7758914385,130.53,57.13633333,-4.8613333317,57.3427689265,3.36633333,-1.6413333317,3.7451535608,53.77,-3.22,53.8663280724,129.72
2019-03-31 13:00:00,56.3409999966,-3.9649999983,56.4803461888,3.4009999966,-1.6649999983,3.7866906358,52.94,-2.3,52.9899386676,129.57,56.2109999966,-4.4049999983,56.3833357084,3.4009999966,-1.6649999983,3.7866906358,52.81,-2.74,52.8810334619,130.69,56.3009999966,-4.4349999983,56.4754090344,3.4009999966,-1.6649999983,3.7866906358,52.9,-2.77,52.9724730402,130.0
2019-03-31 13:30:00,55.0996666634,-4.6103333317,55.2922095764,3.2796666634,-1.6503333317000002,3.6714865557,51.82,-2.96,51.9044699424,129.87,54.9596666634,-5.0603333317,55.1921365158,3.2796666634,-1.6503333317000002,3.6714865557,51.68,-3.41,51.792378783,130.94,55.0596666634,-5.0803333317,55.2935500745,3.2796666634,-1.6503333317000002,3.6714865557,51.78,-3.43,51.8934803227,130.15
2019-03-31 14:00:00,54.0466666634,-5.140666665,54.290594316,3.2266666634,-1.7106666650000002,3.6520895657,50.82,-3.43,50.9356191677,129.87,53.9266666634,-5.580666665,54.2146586991,3.2266666634,-1.7106666650000002,3.6520895657,50.7,-3.87,50.8474866636,131.1,54.0066666634,-5.5906666650000005,54.2952631254,3.2266666634,-1.7106666650000002,3.6520895657,50.78,-3.88,50.9280158655,130.26
2019-03-31 14:30:00,53.834999997,-5.4929999982,54.1145107495,2.954999997,-1.7629999982,3.4409582933,50.88,-3.73,51.016539475,130.0,53.704999997,-5.9329999982,54.0317269173,2.954999997,-1.7629999982,3.4409582933,50.75,-4.17,50.9210310186,131.2,53.794999997,-5.9629999982,54.1244805394,2.954999997,-1.7629999982,3.4409582933,50.84,-4.2,51.0131904511,130.26
2019-03-31 15:00:00,54.1899999974,-4.5959999984,54.3845503402,2.5699999974,-1.6359999984,3.0465383604,51.62,-2.96,51.7047966827,130.85,54.0699999974,-5.0559999984,54.3058747808,2.5699999974,-1.6359999984,3.0465383604,51.5,-3.42,51.6134323602,131.89,54.1499999974,-5.0659999984,54.3864583854,2.5699999974,-1.6359999984,3.0465383604,51.58,-3.43,51.6939193716,131.2
2019-03-31 15:30:00,54.4946666644,-5.0463333317,54.7278190225,2.2646666644,-1.5863333317000001,2.7649897903,52.23,-3.46,52.344479174,130.71,54.3646666644,-5.4863333317,54.6407982643,2.2646666644,-1.5863333317000001,2.7649897903,52.1,-3.9,52.2457653786,131.89,54.4446666644,-5.5063333317000005,54.7224034099,2.2646666644,-1.5863333317000001,2.7649897903,52.18,-3.92,52.3270369885,131.2
2019-03-31 16:00:00,54.2503333312,-5.3899999985000004,54.5174354361,2.1103333312,-1.5099999985,2.5949194138,52.14,-3.88,52.2841658631,130.28,54.1103333312,-5.8299999985,54.4234974363,2.1103333312,-1.5099999985,2.5949194138,52.0,-4.32,52.1791375935,131.3,54.2103333312,-5.8499999985,54.525065244,2.1103333312,-1.5099999985,2.5949194138,52.1,-4.34,52.2804514135,130.69
2019-03-31 16:30:00,54.2696666645,-5.8179999985,54.5806361621,2.1196666645,-1.5179999985000001,2.6071652737,52.15,-4.3,52.3269767902,130.28,54.1496666645,-6.2579999985,54.5100813049,2.1196666645,-1.5179999985000001,2.6071652737,52.03,-4.74,52.2454639179,131.48,54.2396666645,-6.2779999985,54.6017831564,2.1196666645,-1.5179999985000001,2.6071652737,52.12,-4.76,52.3369085828,130.8
2019-03-31 17:00:00,54.4793333315,-5.1233333318,54.7197067305,1.8193333315,-1.5533333318,2.3922412526,52.66,-3.5700000000000003,52.7808724824,130.52,54.3493333315,-5.5833333318000005,54.6353699052,1.8193333315,-1.5533333318,2.3922412526,52.53,-4.03,52.6843601081,131.69,54.4393333315,-5.5933333318,54.7259206532,1.8193333315,-1.5533333318,2.3922412526,52.62,-4.04,52.7748614399,130.9
2019-03-31 17:30:00,54.4509999985,-5.3756666652,54.7157124868,1.4709999985,-1.4456666652,2.0624725701,52.98,-3.93,53.1255616441,130.52,54.3209999985,-5.8156666652,54.6314288629,1.4709999985,-1.4456666652,2.0624725701,52.85,-4.37,53.0303630008,131.69,54.4109999985,-5.8356666652,54.723047487,1.4709999985,-1.4456666652,2.0624725701,52.94,-4.39,53.1217064861,130.79
2019-03-31 18:00:00,54.9123333324,-5.6913333319,55.206481749,0.9123333324,-1.4013333319,1.6721504767000002,54.0,-4.29,54.1701402989,130.74,54.8123333324,-5.7313333319,55.1111610031,0.9123333324,-1.4013333319,1.6721504767000002,53.9,-4.33,54.0736433024,131.8,54.9423333324,-4.9913333319,55.1685907056,0.9123333324,-1.4013333319,1.6721504767000002,54.03,-3.59,54.1491366506,131.03
2019-03-31 18:30:00,55.6249999993,-5.0943333321,55.8577913726,0.6549999993,-1.2443333321,1.4061971556000001,54.97,-3.85,55.1046586052,129.94,55.5049999993,-5.5243333321,55.7792370304,0.6549999993,-1.2443333321,1.4061971556000001,54.85,-4.28,55.0167329092,131.11,55.5949999993,-5.5443333321,55.8707764133,0.6549999993,-1.2443333321,1.4061971556000001,54.94,-4.3,55.1080175655,130.4
2019-03-31 19:00:00,57.2756666662,-4.1349999988,57.424735237,0.5156666662,-1.2349999988,1.3383337056,56.76,-2.9,56.8340355773,129.29,57.1556666662,-4.5549999988,57.3368839146,0.5156666662,-1.2349999988,1.3383337056,56.64,-3.32,56.737218825,130.34,57.2456666662,-4.5849999988,57.4289872542,0.5156666662,-1.2349999988,1.3383337056,56.73,-3.35,56.8288254322,129.6
2019-03-31 19:30:00,58.4496666661,-4.8353333321,58.6493306169,0.5496666661,-1.2753333321,1.3887435154,57.9,-3.56,58.0093406272,130.2,58.3296666661,-5.2553333321,58.5659332873,0.5496666661,-1.2753333321,1.3887435154,57.78,-3.98,57.9169129012,131.41,58.4296666661,-5.2853333321000004,58.6682256008,0.5496666661,-1.2753333321,1.3887435154,57.88,-4.01,58.0187426613,130.62
2019-03-31 20:00:00,56.9889999994,-5.1626666654,57.2223666763,0.5589999994,-1.2526666654,1.3717342213000001,56.43,-3.91,56.5652985496,129.45,56.8589999994,-5.5926666654,57.1333860485,0.5589999994,-1.2526666654,1.3717342213000001,56.3,-4.34,56.4670310889,130.6,56.9689999994,-5.6226666654,57.245797587,0.5589999994,-1.2526666654,1.3717342213000001,56.41,-4.37,56.5790155446,129.81
2019-03-31 20:30:00,54.9883333327,-5.2589999988,55.2392422441,0.5983333327,-1.2489999988,1.3849201327,54.39,-4.01,54.537621877,129.72,54.8683333327,-5.6989999988,55.1635078988,0.5983333327,-1.2489999988,1.3849201327,54.27,-4.45,54.4521386173,130.89,54.9483333327,-5.7189999988,55.2451472713,0.5983333327,-1.2489999988,1.3849201327,54.35,-4.47,54.5335071309,130.07
2019-03-31 21:00:00,52.454666666,-6.1413333321,52.812953242,0.654666666,-1.2413333321,1.403387646,51.8,-4.9,52.0312406156,130.0,52.344666666,-6.5713333321,52.7555357298,0.654666666,-1.2413333321,1.403387646,51.69,-5.33,51.9640741282,131.03,52.434666666,-6.5913333321,52.8473267391,0.654666666,-1.2413333321,1.403387646,51.78,-5.35,52.0556519506,130.22
2019-03-31 21:30:00,50.3969999994,-6.8479999987,50.8601289118,0.6169999994,-1.2679999987000001,1.4101464449,49.78,-5.58,50.0917637941,130.19,50.2769999994,-7.2779999987,50.8010434235,0.6169999994,-1.2679999987000001,1.4101464449,49.66,-6.01,50.0223520039,131.23,50.3669999994,-7.2979999987,50.8929807824,0.6169999994,-1.2679999987000001,1.4101464449,49.75,-6.03,50.1141038032,130.48
2019-03-31 22:00:00,47.3729999994,-7.3913333321,47.9461462202,0.6029999994,-1.2213333321,1.3620808006,46.77,-6.17,47.1752244298,130.55,47.2729999994,-7.8313333321,47.9172861367,0.6029999994,-1.2213333321,1.3620808006,46.67,-6.61,47.1357719784,131.71,47.3429999994,-7.8613333321,47.9912513975,0.6029999994,-1.2213333321,1.3620808006,46.74,-6.64,47.2092914584,130.93
2019-03-31 22:30:00,45.2063333328,-7.5173333322,45.8270975932,0.5663333328,-1.1573333322,1.2884695905,44.64,-6.36,45.0907884163,131.25,45.0963333328,-7.9673333322,45.7947342004,0.5663333328,-1.1573333322,1.2884695905,44.53,-6.8100000000000005,45.0477191431,132.49,45.1763333328,-7.9873333322,45.8769940946,0.5663333328,-1.1573333322,1.2884695905,44.61,-6.83,45.1298238419,131.71
2019-03-31 23:00:00,42.6759999992,-9.7373333324,43.772784197,0.7759999992000001,-0.9273333324,1.2091828266,41.9,-8.81,42.816189695,132.2,42.6359999992,-6.5773333324,43.1403501342,0.7759999992000001,-0.9273333324,1.2091828266,41.86,-5.65,42.2395797801,133.43,42.6259999992,-9.5273333324,43.6777512741,0.7759999992000001,-0.9273333324,1.2091828266,41.85,-8.6,42.7244953159,132.55
2019-03-31 23:30:00,0.7759999992000001,-0.9273333324,1.2091828266,0.7759999992000001,-0.9273333324,1.2091828266,0.0,0.0,0.0,132.2,0.7759999992000001,-0.9273333324,1.2091828266,0.7759999992000001,-0.9273333324,1.2091828266,0.0,0.0,0.0,133.43,0.7759999992000001,-0.9273333324,1.2091828266,0.7759999992000001,-0.9273333324,1.2091828266,0.0,0.0,0.0,132.55
2019-04-01 00:00:00,0.7759999992000001,-0.9273333324,1.2091828266,0.7759999992000001,-0.9273333324,1.2091828266,0.0,0.0,0.0,132.2,0.7759999992000001,-0.9273333324,1.2091828266,0.7759999992000001,-0.9273333324,1.2091828266,0.0,0.0,0.0,133.28,0.7759999992000001,-0.9273333324,1.2091828266,0.7759999992000001,-0.9273333324,1.2091828266,0.0,0.0,0.0,132.55
2019-04-01 00:30:00,41.0039999991,-11.952999999,42.7106804547,0.9239999991000001,-0.982999999,1.3490978454,40.08,-10.97,41.5541490107,130.04,41.1239999991,-1.9529999990000002,41.1703483702,0.9239999991000001,-0.982999999,1.3490978454,40.2,-0.97,40.2117010334,131.11,40.9839999991,-12.012999999,42.7083179826,0.9239999991000001,-0.982999999,1.3490978454,40.06,-11.03,41.5507460824,130.45
2019-04-01 01:00:00,39.9593333325,-9.092999999,40.9808610129,0.8793333325,-1.012999999,1.3414157102,39.08,-8.08,39.9065508407,130.74,39.8693333325,-9.512999999,40.9885460752,0.8793333325,-1.012999999,1.3414157102,38.99,-8.5,39.9057652476,131.95,39.9293333325,-9.542999999,41.0538732564,0.8793333325,-1.012999999,1.3414157102,39.05,-8.53,39.9707818287,131.09
2019-04-01 01:30:00,40.0519999992,-8.364999999,40.9162061892,0.7919999992000001,-0.984999999,1.2639181132,39.26,-7.38,39.9476156986,129.26,39.9519999992,-8.794999999,40.9086094718,0.7919999992000001,-0.984999999,1.2639181132,39.16,-7.8100000000000005,39.9312121028,130.47,40.0119999992,-8.804999999,40.9693564621,0.7919999992000001,-0.984999999,1.2639181132,39.22,-7.82,39.9920092018,129.72
2019-04-01 02:00:00,41.0899999992,-7.891999999,41.8410296708,0.8499999992,-0.9619999990000001,1.2837227102,40.24,-6.93,40.832370737,129.83,40.9799999992,-8.311999999,41.8144681171,0.8499999992,-0.9619999990000001,1.2837227102,40.13,-7.35,40.7975415926,131.12,41.0499999992,-8.341999999,41.8890375148,0.8499999992,-0.9619999990000001,1.2837227102,40.2,-7.38,40.871804462200004,130.34
2019-04-01 02:30:00,40.8623333325,-8.2223333323,41.6813753469,0.7923333325,-1.0323333323,1.3013470785,40.07,-7.19,40.7099619258,129.12,40.7623333325,-8.6423333323,41.6684262259,0.7923333325,-1.0323333323,1.3013470785,39.97,-7.61,40.6879957727,130.29,40.8323333325,-8.6723333323,41.7431289053,0.7923333325,-1.0323333323,1.3013470785,40.04,-7.64,40.7623748081,129.45
2019-04-01 03:00:00,41.3013333326,-8.1679999988,42.1012631524,0.7413333326,-1.1779999988,1.3918545568,40.56,-6.99,41.1579117546,129.85,41.1913333326,-8.6079999988,42.0811549948,0.7413333326,-1.1779999988,1.3918545568,40.45,-7.43,41.1267236721,130.96,41.2613333326,-8.6279999988,42.1537662892,0.7413333326,-1.1779999988,1.3918545568,40.52,-7.45,41.1991856716,130.14
2019-04-01 03:30:00,41.4123333327,-7.7156666654,42.1249672303,0.6323333327,-1.2456666654,1.3969720416,40.78,-6.47,41.2900629692,129.59,41.3123333327,-8.1356666654,42.1057948207,0.6323333327,-1.2456666654,1.3969720416,40.68,-6.89,41.2593565146,130.96,41.3723333327,-8.1656666654,42.1704645159,0.6323333327,-1.2456666654,1.3969720416,40.74,-6.92,41.3235284069,130.14
2019-04-01 04:00:00,40.9156666661,-7.8543333321,41.6627211164,0.6156666661,-1.2243333321,1.370415102,40.3,-6.63,40.841729885,129.46,40.8156666661,-8.2943333321,41.6499052918,0.6156666661,-1.2243333321,1.370415102,40.2,-7.07,40.8169682853,130.49,40.8856666661,-8.3143333321,41.7224864729,0.6156666661,-1.2243333321,1.370415102,40.27,-7.09,40.8893751481,129.77
2019-04-01 04:30:00,40.793666666,-8.2763333322,41.6247634646,0.643666666,-1.1463333322,1.3146812866,40.15,-7.13,40.7781730832,130.04,40.683666666,-8.7063333322,41.6048191137,0.643666666,-1.1463333322,1.3146812866,40.04,-7.5600000000000005,40.7474563623,131.28,40.753666666,-8.736333332200001,41.6795497434,0.643666666,-1.1463333322,1.3146812866,40.11,-7.59,40.8218103469,130.5
2019-04-01 05:00:00,41.0199999994,-8.0453333322,41.8015285411,0.6399999994000001,-1.0853333322,1.25997954,40.38,-6.96,40.9754316634,130.04,40.9299999994,-8.4853333322,41.8003083925,0.6399999994000001,-1.0853333322,1.25997954,40.29,-7.4,40.9639365784,131.08,40.9899999994,-8.5053333322,41.8631197481,0.6399999994000001,-1.0853333322,1.25997954,40.35,-7.42,41.0265633462,130.27
2019-04-01 05:30:00,42.0919999962,-7.760333331,42.801392934,3.7819999962,-2.380333331,4.4687258517,38.31,-5.38,38.6859212117,129.66,41.9919999962,-8.180333331,42.781373483,3.7819999962,-2.380333331,4.4687258517,38.21,-5.8,38.6476920398,130.79,42.0619999962,-8.200333331,42.8539065946,3.7819999962,-2.380333331,4.4687258517,38.28,-5.82,38.7199018594,130.04
2019-04-01 06:00:00,43.7903333327,-7.4263333321000005,44.4155797007,0.6003333327,-1.2363333321,1.3743799396,43.19,-6.19,43.6313213185,129.49,43.6903333327,-7.8463333321,44.3893024667,0.6003333327,-1.2363333321,1.3743799396,43.09,-6.61,43.5940385833,130.79,43.7503333327,-7.8763333321,44.4536645675,0.6003333327,-1.2363333321,1.3743799396,43.15,-6.64,43.6578984836,130.04
2019-04-01 06:30:00,47.8109999959,-17.1099999974,50.7803487633,4.0709999959,-2.5799999974,4.8196930352,43.74,-14.53,46.0902213056,129.15,48.4809999959,-1.6499999974000001,48.5090698797,4.0709999959,-2.5799999974,4.8196930352,44.41,0.93,44.4197366044,130.22,48.5709999959,-1.2699999974,48.5876006878,4.0709999959,-2.5799999974,4.8196930352,44.5,1.31,44.5192778468,129.44
2019-04-01 07:00:00,51.710666666,-18.0209999988,54.7608390001,0.700666666,-1.2109999988,1.3990906954,51.01,-16.81,53.7084369536,129.15,52.660666666,1.9190000012000001,52.6956200714,0.700666666,-1.2109999988,1.3990906954,51.96,3.13,52.054188112,130.22,52.740666666,1.9190000012000001,52.7755670872,0.700666666,-1.2109999988,1.3990906954,52.04,3.13,52.13404358,129.44
2019-04-01 07:30:00,57.6089999956,-5.2676666639,57.8493318248,4.3589999956,-2.7576666639000003,5.158062271,53.25,-2.51,53.3091230466,130.53,57.6689999956,-2.6676666639,57.7306678112,4.3589999956,-2.7576666639000003,5.158062271,53.31,0.09,53.3100759707,131.72,57.7489999956,-2.2976666639,57.7946906956,4.3589999956,-2.7576666639000003,5.158062271,53.39,0.46,53.391981607700004,131.05