Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,5.214,-1.016,5.3120666411,0.214,-0.106,0.23881373490000002,5.0,-0.91,5.082135378,5.124,0.47400000000000003,5.1458771847,0.214,-0.106,0.23881373490000002,4.91,0.58,4.9441379431
2019-03-31 01:00:00,5.0415,-0.7025,5.0902090821,0.2215,-0.12250000000000001,0.2531175616,4.82,-0.58,4.8547708494,4.8815,0.0775,4.8821151666,0.2215,-0.12250000000000001,0.2531175616,4.66,0.2,4.6642898709
2019-03-31 01:30:00,0.1965,-0.1595,0.2530859538,0.1935,-0.1625,0.2526826072,0.003,0.003,0.0042426407000000005,0.1965,-0.1595,0.2530859538,0.1935,-0.1625,0.2526826072,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.1855,-0.109,0.2151540146,0.1825,-0.112,0.2141267148,0.003,0.003,0.0042426407000000005,0.1855,-0.109,0.2151540146,0.1825,-0.112,0.2141267148,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,5.0135,-0.2235,5.0184793015,0.1935,-0.1535,0.2469908905,4.82,-0.07,4.820508272,4.7535,-0.3735,4.7681510568,0.1935,-0.1535,0.2469908905,4.5600000000000005,-0.22,4.5653039329
2019-03-31 03:00:00,4.695,-0.297,4.7043845506,0.215,-0.117,0.24477336460000002,4.48,-0.18,4.4836146132,4.455,-0.447,4.4773690936,0.215,-0.117,0.24477336460000002,4.24,-0.33,4.2528225921
2019-03-31 03:30:00,4.6785,-0.28750000000000003,4.6873253034,0.1985,-0.1575,0.25339396200000003,4.48,-0.13,4.4818857638,4.4385,-0.4375,4.4600099215,0.1985,-0.1575,0.25339396200000003,4.24,-0.28,4.2492352253
2019-03-31 04:00:00,4.555,-0.24250000000000002,4.5614505642,0.145,-0.1125,0.1835245215,4.41,-0.13,4.4119156837,4.325,-0.4425,4.3475776301,0.145,-0.1125,0.1835245215,4.18,-0.33,4.1930060816
2019-03-31 04:30:00,4.489,-0.364,4.5037336733,0.11900000000000001,-0.094,0.1516476179,4.37,-0.27,4.3783330161,4.299,-0.314,4.3104520645,0.11900000000000001,-0.094,0.1516476179,4.18,-0.22,4.1857854699
2019-03-31 05:00:00,4.445,-1.23,4.6120413051,0.075,-0.14,0.15882380170000002,4.37,-1.09,4.50388721,4.385,0.35000000000000003,4.3989458965,0.075,-0.14,0.15882380170000002,4.31,0.49,4.3377644012
2019-03-31 05:30:00,4.5285,-1.3745,4.7325006603,0.1585,-0.10450000000000001,0.1898486239,4.37,-1.27,4.5508021271,4.4185,0.5655,4.4545406609,0.1585,-0.10450000000000001,0.1898486239,4.26,0.67,4.3123659399
2019-03-31 06:00:00,4.6185,-1.374,4.8185493927,0.17850000000000002,-0.10400000000000001,0.2065871487,4.44,-1.27,4.6180623642,4.4985,0.626,4.5418474490000005,0.17850000000000002,-0.10400000000000001,0.2065871487,4.32,0.73,4.3812441155
2019-03-31 06:30:00,4.6725,-1.3575,4.8657026728,0.17250000000000001,-0.08750000000000001,0.1934231113,4.5,-1.27,4.6757780101,4.4925,0.6425000000000001,4.5382113767,0.17250000000000001,-0.08750000000000001,0.1934231113,4.32,0.73,4.3812441155
2019-03-31 07:00:00,4.584,-1.391,4.7904005052,0.17400000000000002,-0.121,0.2119363112,4.41,-1.27,4.5892265143,4.384,0.609,4.4260972651,0.17400000000000002,-0.121,0.2119363112,4.21,0.73,4.2728210821
2019-03-31 07:30:00,4.834,-1.322,5.0115107503,0.194,-0.052000000000000005,0.2008482014,4.64,-1.27,4.8106652347,4.654,0.678,4.7031266196,0.194,-0.052000000000000005,0.2008482014,4.46,0.73,4.519347298
2019-03-31 08:00:00,5.1455,-1.2325,5.2910515496,0.1555,-0.1125,0.1919283721,4.99,-1.12,5.1141470452,4.9655000000000005,0.7375,5.0199697708,0.1555,-0.1125,0.1919283721,4.8100000000000005,0.85,4.8845265891
2019-03-31 08:30:00,5.593,-1.143,5.7085986021,0.123,-0.113,0.1670269439,5.47,-1.03,5.5661297146,5.273,0.5670000000000001,5.303396836,0.123,-0.113,0.1670269439,5.15,0.68,5.1946992213
2019-03-31 09:00:00,6.1915,-0.37,6.2025456266,0.2315,-0.13,0.2655037665,5.96,-0.24,5.9648302574,5.6615,-0.05,5.6617207852,0.2315,-0.13,0.2655037665,5.43,0.08,5.4305892866
2019-03-31 09:30:00,6.4945,-0.462,6.5109119369,0.24450000000000002,-0.112,0.2689316828,6.25,-0.35000000000000003,6.2597923288,6.1645,0.178,6.1670693405,0.24450000000000002,-0.112,0.2689316828,5.92,0.29,5.9270987844
2019-03-31 10:00:00,6.95,-0.88,7.0054907037,0.24,-0.1,0.26,6.71,-0.78,6.7551831951,6.32,0.76,6.3655321851,0.24,-0.1,0.26,6.08,0.86,6.1405211505
2019-03-31 10:30:00,7.2225,-0.8355,7.2706647908,0.21250000000000002,-0.0955,0.2329731744,7.01,-0.74,7.0489502765,6.4225,0.8045,6.4726908238,0.21250000000000002,-0.0955,0.2329731744,6.21,0.9,6.2748784849
2019-03-31 11:00:00,7.39,-0.8875000000000001,7.4431012522,0.19,-0.14750000000000002,0.2405332617,7.2,-0.74,7.2379278803,6.51,0.7525000000000001,6.5533469502,0.19,-0.14750000000000002,0.2405332617,6.32,0.9,6.3837606471
2019-03-31 11:30:00,7.5765,-0.848,7.6238085135,0.1665,-0.108,0.19845969360000001,7.41,-0.74,7.446858398,6.7265,0.792,6.7729658385,0.1665,-0.108,0.19845969360000001,6.5600000000000005,0.9,6.6214499923
2019-03-31 12:00:00,7.7325,-0.7965,7.7734142113,0.21250000000000002,-0.14650000000000002,0.25810559850000003,7.52,-0.65,7.5480394806,6.9025,0.8435,6.9538477478,0.21250000000000002,-0.14650000000000002,0.25810559850000003,6.69,0.99,6.7628544269
2019-03-31 12:30:00,7.782,-0.797,7.8227062453,0.222,-0.147,0.2662573943,7.5600000000000005,-0.65,7.5878916703,6.952,0.843,7.0029246033,0.222,-0.147,0.2662573943,6.73,0.99,6.8024260378
2019-03-31 13:00:00,7.436,-0.778,7.4765887944,0.23600000000000002,-0.128,0.2684771871,7.2,-0.65,7.2292807388,7.046,0.812,7.0926342074,0.23600000000000002,-0.128,0.2684771871,6.8100000000000005,0.9400000000000001,6.8745690774
2019-03-31 13:30:00,7.4335,-0.714,7.4677117144,0.2335,-0.114,0.25984274090000004,7.2,-0.6000000000000001,7.2249567473,7.0935,0.8260000000000001,7.1414297063,0.2335,-0.114,0.25984274090000004,6.86,0.9400000000000001,6.92410283
2019-03-31 14:00:00,7.2045,-0.8145,7.2503951961,0.24450000000000002,-0.14450000000000002,0.2840079224,6.96,-0.67,6.9921741969,6.8745,0.7955,6.920373581,0.24450000000000002,-0.14450000000000002,0.2840079224,6.63,0.9400000000000001,6.6963049512
2019-03-31 14:30:00,7.2445,-0.785,7.2869064252,0.24450000000000002,-0.115,0.27019483710000003,7.0,-0.67,7.0319911832,6.8745,0.8250000000000001,6.9238266334,0.24450000000000002,-0.115,0.27019483710000003,6.63,0.9400000000000001,6.6963049512
2019-03-31 15:00:00,7.1585,-0.5015000000000001,7.1760451852,0.23850000000000002,-0.1315,0.2723499587,6.92,-0.37,6.9298845588999995,6.7785,0.5785,6.803140782,0.23850000000000002,-0.1315,0.2723499587,6.54,0.71,6.5784268636
2019-03-31 15:30:00,7.064,0.0375,7.0640995357,0.234,-0.12250000000000001,0.2641254437,6.83,0.16,6.8318738279,6.484,-0.0925,6.4846597636,0.234,-0.12250000000000001,0.2641254437,6.25,0.03,6.2500719996
2019-03-31 16:00:00,7.0715,0.045,7.0716431789,0.24150000000000002,-0.115,0.267483177,6.83,0.16,6.8318738279,6.4915,-0.085,6.4920564731,0.24150000000000002,-0.115,0.267483177,6.25,0.03,6.2500719996
2019-03-31 16:30:00,7.0255,-0.032,7.025572877,0.23550000000000001,-0.132,0.26997083180000003,6.79,0.1,6.7907363371,6.4855,-0.162,6.4875229672,0.23550000000000001,-0.132,0.26997083180000003,6.25,-0.03,6.2500719996
2019-03-31 17:00:00,7.0645,-0.0055000000000000005,7.064502141,0.21450000000000002,-0.10550000000000001,0.23904079150000002,6.85,0.1,6.8507298881,6.5445,-0.1355,6.5459025734,0.21450000000000002,-0.10550000000000001,0.23904079150000002,6.33,-0.03,6.3300710896
2019-03-31 17:30:00,7.1625,0.044,7.1626351471,0.21250000000000002,-0.096,0.23317857960000002,6.95,0.14,6.9514099289,6.5925,-0.076,6.592938059,0.21250000000000002,-0.096,0.23317857960000002,6.38,0.02,6.3800313479
2019-03-31 18:00:00,7.037,0.044,7.0371375573,0.167,-0.056,0.1761391495,6.87,0.1,6.8707277635,6.427,-0.076,6.4274493386,0.167,-0.056,0.1761391495,6.26,-0.02,6.2600319488
2019-03-31 18:30:00,7.017,0.0335,7.0170799661,0.147,-0.0665,0.161342028,6.87,0.1,6.8707277635,6.477,-0.1265,6.4782351956,0.147,-0.0665,0.161342028,6.33,-0.06,6.3302843538
2019-03-31 19:00:00,7.1195,-0.20750000000000002,7.1225231835,0.1495,-0.08750000000000001,0.1732238436,6.97,-0.12,6.971032922,6.6295,0.0325,6.6295796624,0.1495,-0.08750000000000001,0.1732238436,6.48,0.12,6.4811110159
2019-03-31 19:30:00,7.2255,-0.537,7.2454274719,0.1855,-0.057,0.1940599134,7.04,-0.48,7.0563446628,6.9155,0.433,6.9290424483,0.1855,-0.057,0.1940599134,6.73,0.49,6.747814461
2019-03-31 20:00:00,7.5365,-0.029500000000000002,7.5365577355,0.1965,-0.0995,0.2202555334,7.34,0.07,7.3403337799,7.0565,-0.0995,7.0572014638,0.1965,-0.0995,0.2202555334,6.86,0.0,6.86
2019-03-31 20:30:00,7.789,-0.078,7.789390541,0.229,-0.148,0.2726627954,7.5600000000000005,0.07,7.5603240671,7.209,-0.23800000000000002,7.2129276303,0.229,-0.148,0.2726627954,6.98,-0.09,6.9805802051
2019-03-31 21:00:00,7.5445,-0.074,7.5448629047,0.23450000000000001,-0.14400000000000002,0.2751840293,7.31,0.07,7.3103351496,6.9745,-0.234,6.9784243386,0.23450000000000001,-0.14400000000000002,0.2751840293,6.74,-0.09,6.7406008634
2019-03-31 21:30:00,7.362,-0.0555,7.3622091963,0.212,-0.1255,0.24636203040000001,7.15,0.07,7.1503426491,6.732,-0.1355,6.7333635168,0.212,-0.1255,0.24636203040000001,6.52,-0.01,6.5200076687
2019-03-31 22:00:00,6.867,-0.1075,6.8678413821,0.20700000000000002,-0.11750000000000001,0.2380236333,6.66,0.01,6.6600075075,6.307,-0.20750000000000002,6.3104124469,0.20700000000000002,-0.11750000000000001,0.2380236333,6.1,-0.09,6.1006638983
2019-03-31 22:30:00,6.6795,-1.0795,6.7661688199,0.1895,-0.1495,0.2413721194,6.49,-0.93,6.5562946853,6.3595,0.7905000000000001,6.4084421274,0.1895,-0.1495,0.2413721194,6.17,0.9400000000000001,6.2411937961
2019-03-31 23:00:00,6.216,-0.417,6.2299715088,0.196,-0.167,0.2574975728,6.02,-0.25,6.0251887937,5.796,-0.047,5.7961905593,0.196,-0.167,0.2574975728,5.6,0.12,5.6012855667
2019-03-31 23:30:00,5.926,-0.107,5.9269659186,0.196,-0.167,0.2574975728,5.73,0.06,5.7303141275,5.496,-0.307,5.5045676488,0.196,-0.167,0.2574975728,5.3,-0.14,5.3018487342
2019-04-01 00:00:00,5.506,-0.107,5.5070395858,0.196,-0.167,0.2574975728,5.31,0.06,5.3103389722,5.106,-0.337,5.1171090471,0.196,-0.167,0.2574975728,4.91,-0.17,4.9129420921
2019-04-01 00:30:00,5.429,-0.268,5.4356108212,0.189,-0.108,0.2176809592,5.24,-0.16,5.242442179,5.069,-0.168,5.071783217,0.189,-0.108,0.2176809592,4.88,-0.06,4.8803688385
2019-04-01 01:00:00,5.036,-0.9725,5.1290400905,0.20600000000000002,-0.052500000000000005,0.21258468900000002,4.83,-0.92,4.9168384151,4.876,0.4575,4.8974158747,0.20600000000000002,-0.052500000000000005,0.21258468900000002,4.67,0.51,4.6977654262
2019-04-01 01:30:00,5.0285,-0.245,5.0344649418,0.1985,-0.095,0.2200619231,4.83,-0.15,4.8323286312,4.5685,-0.275,4.5767693027,0.1985,-0.095,0.2200619231,4.37,-0.18,4.3737055228
2019-04-01 02:00:00,5.0465,-0.1605,5.0490516436,0.17650000000000002,-0.0805,0.1939909792,4.87,-0.08,4.8706570399,4.6265,-0.3305,4.6382898249,0.17650000000000002,-0.0805,0.1939909792,4.45,-0.25,4.4570169396
2019-04-01 02:30:00,4.95,-0.1595,4.9525690556,0.18,-0.0795,0.1967746173,4.77,-0.08,4.7706708124,4.63,-0.3695,4.6447206859,0.18,-0.0795,0.1967746173,4.45,-0.29,4.4594394267
2019-04-01 03:00:00,4.836,-0.21,4.8405574059,0.176,-0.13,0.21880585,4.66,-0.08,4.6606866447,4.506,-0.42,4.525531571,0.176,-0.13,0.21880585,4.33,-0.29,4.3397004505
2019-04-01 03:30:00,4.8,-0.211,4.804635366,0.14,-0.07100000000000001,0.1569745202,4.66,-0.14,4.66210253,4.47,-0.41100000000000003,4.4888551993,0.14,-0.07100000000000001,0.1569745202,4.33,-0.34,4.3433282169
2019-04-01 04:00:00,5.0975,-0.1355,5.0993005893,0.1575,-0.1655,0.2284655335,4.94,0.03,4.9400910923,4.8275,-0.35550000000000004,4.8405719187,0.1575,-0.1655,0.2284655335,4.67,-0.19,4.6738634982
2019-04-01 04:30:00,5.109,-0.12350000000000001,5.1104924665,0.169,-0.1935,0.2569109768,4.94,0.07,4.9404959265,4.839,-0.3335,4.8504786619,0.169,-0.1935,0.2569109768,4.67,-0.14,4.6720980298
2019-04-01 05:00:00,5.245,-0.117,5.2463047948,0.145,-0.187,0.23663051370000002,5.1,0.07,5.1004803695,4.9350000000000005,-0.327,4.9458218731,0.145,-0.187,0.23663051370000002,4.79,-0.14,4.7920454923
2019-04-01 05:30:00,5.322,-0.098,5.3229022159,0.14200000000000002,-0.228,0.2686037974,5.18,0.13,5.1816310174,5.042,-0.328,5.0526575186,0.14200000000000002,-0.228,0.2686037974,4.9,-0.1,4.9010203019
2019-04-01 06:00:00,5.3885,-0.1,5.3894278221,0.1385,-0.23,0.2684813774,5.25,0.13,5.2516092772,5.0385,-0.33,5.0492952231,0.1385,-0.23,0.2684813774,4.9,-0.1,4.9010203019
2019-04-01 06:30:00,6.1195,-0.594,6.1482612379,0.1395,-0.234,0.2724265956,5.98,-0.36,5.9908263203,5.9395,0.626,5.9723978643,0.1395,-0.234,0.2724265956,5.8,0.86,5.863411976
2019-04-01 07:00:00,6.674,-0.17300000000000001,6.676241832,0.134,-0.263,0.2951694429,6.54,0.09,6.5406192367,6.464,0.397,6.4761798153,0.134,-0.263,0.2951694429,6.33,0.66,6.3643145742
2019-04-01 07:30:00,7.454,0.606,7.4785929158,0.154,-0.274,0.31431194700000004,7.3,0.88,7.3528497877,7.124,-0.094,7.1246201302,0.154,-0.274,0.31431194700000004,6.97,0.18,6.9723238594
2019-04-01 08:00:00,8.014,0.7595000000000001,8.0499090833,0.114,-0.2805,0.3027808614,7.9,1.04,7.9681616449,7.804,0.0495,7.8041569852,0.114,-0.2805,0.3027808614,7.69,0.33,7.6970773674
2019-04-01 08:30:00,8.6245,0.904,8.6717481657,0.10450000000000001,-0.28600000000000003,0.3044934318,8.52,1.19,8.6027030636,8.2645,0.244,8.2681011272,0.10450000000000001,-0.28600000000000003,0.3044934318,8.16,0.53,8.1771938952
2019-04-01 09:00:00,8.8315,0.9895,8.8867599551,0.0915,-0.3105,0.3237012512,8.74,1.3,8.8361530091,8.4015,0.3095,8.4071988498,0.0915,-0.3105,0.3237012512,8.31,0.62,8.3330966633
2019-04-01 09:30:00,9.016,1.009,9.0722840013,0.056,-0.331,0.3357037384,8.96,1.34,9.0596467922,8.596,0.289,8.6008567596,0.056,-0.331,0.3357037384,8.54,0.62,8.5624762773
2019-04-01 10:00:00,9.1835,1.1145,9.2508800933,0.0335,-0.29550000000000004,0.29739283780000003,9.15,1.4100000000000001,9.2580019443,8.7935,0.41450000000000004,8.8032637414,0.0335,-0.29550000000000004,0.29739283780000003,8.76,0.71,8.7887257324
2019-04-01 10:30:00,8.992,1.1205,9.0615442531,0.032,-0.28950000000000004,0.29126319710000004,8.96,1.4100000000000001,9.0702646047,8.612,0.42050000000000004,8.6222598111,0.032,-0.28950000000000004,0.29126319710000004,8.58,0.71,8.6093263383
2019-04-01 11:00:00,8.8925,0.319,8.8982198922,0.022500000000000003,-0.341,0.3417414959,8.87,0.66,8.8945207853,8.7925,1.119,8.8634201779,0.022500000000000003,-0.341,0.3417414959,8.77,1.46,8.8906973855
2019-04-01 11:30:00,8.874,-0.053,8.8741582699,0.004,-0.343,0.34302332280000003,8.87,0.29,8.8747394328,8.664,1.5070000000000001,8.7940857967,0.004,-0.343,0.34302332280000003,8.66,1.85,8.8553994828
2019-04-01 12:00:00,8.875,-0.007500000000000001,8.875003169,0.005,-0.34750000000000003,0.34753596940000003,8.87,0.34,8.8765139554,8.725,1.5025,8.8534248317,0.005,-0.34750000000000003,0.34753596940000003,8.72,1.85,8.9140843613
2019-04-01 12:30:00,8.7955,-0.0145,8.7955119521,0.0155,-0.35450000000000004,0.35483869570000004,8.78,0.34,8.7865806774,8.6455,1.5455,8.782553188,0.0155,-0.35450000000000004,0.35483869570000004,8.63,1.9,8.8366792405
2019-04-01 13:00:00,8.7945,-0.053,8.7946597006,0.0145,-0.393,0.3932674027,8.78,0.34,8.7865806774,8.6445,1.5070000000000001,8.774874885100001,0.0145,-0.393,0.3932674027,8.63,1.9,8.8366792405
2019-04-01 13:30:00,8.6555,-0.0665,8.6557554552,0.0155,-0.40650000000000003,0.4067954031,8.64,0.34,8.6466872269,8.5455,1.4935,8.6750280979,0.0155,-0.40650000000000003,0.4067954031,8.53,1.9,8.7390445702
2019-04-01 14:00:00,8.5715,-0.053,8.5716638554,0.0115,-0.393,0.39316822100000004,8.56,0.34,8.5667496753,8.4515,1.5070000000000001,8.5848064189,0.0115,-0.393,0.39316822100000004,8.44,1.9,8.6512195672
2019-04-01 14:30:00,8.4605,-0.0555,8.4606820352,0.0105,-0.3955,0.395639356,8.45,0.34,8.4568374704,8.3305,1.5045000000000002,8.4652673023,0.0105,-0.3955,0.395639356,8.32,1.9,8.5341900612
2019-04-01 15:00:00,8.273,-0.0665,8.2732672657,0.013000000000000001,-0.40650000000000003,0.406707819,8.26,0.34,8.2669946172,8.143,1.4935,8.2788278911,0.013000000000000001,-0.40650000000000003,0.406707819,8.13,1.9,8.349065816
2019-04-01 15:30:00,8.27,0.23650000000000002,8.2733809443,0.01,-0.42350000000000004,0.4236180473,8.26,0.66,8.2863260858,7.91,1.0265,7.9763276168,0.01,-0.42350000000000004,0.4236180473,7.9,1.45,8.0319673804
2019-04-01 16:00:00,8.5395,0.483,8.5531484992,0.0095,-0.387,0.3871165845,8.53,0.87,8.574252154,8.0895,0.8130000000000001,8.1302508725,0.0095,-0.387,0.3871165845,8.08,1.2,8.168622895
2019-04-01 16:30:00,8.597,0.47100000000000003,8.6098925661,0.007,-0.399,0.3990613988,8.59,0.87,8.6339446373,8.157,0.771,8.1933564551,0.007,-0.399,0.3990613988,8.15,1.17,8.2335533034
2019-04-01 17:00:00,8.6435,0.34500000000000003,8.6503824915,0.0035,-0.41500000000000004,0.4150147588,8.64,0.76,8.6733615167,8.2035,0.685,8.2320493955,0.0035,-0.41500000000000004,0.4150147588,8.2,1.1,8.2734515167
2019-04-01 17:30:00,8.533,0.3175,8.5389048039,0.003,-0.3425,0.34251313840000003,8.53,0.66,8.55549531,8.113,0.6475000000000001,8.138797531,0.003,-0.3425,0.34251313840000003,8.11,0.99,8.1702019559
2019-04-01 18:00:00,8.534,0.35250000000000004,8.5412769683,0.004,-0.34750000000000003,0.3475230208,8.53,0.7000000000000001,8.5586739627,8.194,0.6425000000000001,8.2191509446,0.004,-0.34750000000000003,0.3475230208,8.19,0.99,8.249618173
2019-04-01 18:30:00,8.4315,0.29250000000000004,8.4365720823,0.0015,-0.3075,0.3075036585,8.43,0.6000000000000001,8.4513253399,8.0415,0.6225,8.0655581642,0.0015,-0.3075,0.3075036585,8.04,0.93,8.0936085895
2019-04-01 19:00:00,8.4405,0.2765,8.4450276791,0.0105,-0.29350000000000004,0.2936877594,8.43,0.5700000000000001,8.4492484873,8.0005,0.5765,8.021243825,0.0105,-0.29350000000000004,0.2936877594,7.99,0.87,8.0372258896
2019-04-01 19:30:00,8.4815,0.18150000000000002,8.4834417839,0.0115,-0.28850000000000003,0.2887291118,8.47,0.47000000000000003,8.483030119,8.0015,0.5215000000000001,8.0184764451,0.0115,-0.28850000000000003,0.2887291118,7.99,0.81,8.030952621
2019-04-01 20:00:00,8.4735,0.14,8.474656468,0.0035,-0.24,0.2400255195,8.47,0.38,8.478519918,8.2135,0.49,8.2281031988,0.0035,-0.24,0.2400255195,8.21,0.73,8.24239043
2019-04-01 20:30:00,8.8135,0.0745,8.8138148664,0.0035,-0.2655,0.26552306870000003,8.81,0.34,8.8165582854,8.5635,0.4645,8.5760884149,0.0035,-0.2655,0.26552306870000003,8.56,0.73,8.591070946
2019-04-01 21:00:00,8.648,0.19,8.650086936,0.008,-0.30000000000000004,0.3001066477,8.64,0.49,8.6538835213,8.318,0.30000000000000004,8.3234081962,0.008,-0.30000000000000004,0.3001066477,8.31,0.6000000000000001,8.3316324931
2019-04-01 21:30:00,8.2735,0.2605,8.2776000447,0.0035,-0.28950000000000004,0.28952115640000003,8.27,0.55,8.288268818,7.7635000000000005,0.060500000000000005,7.7637357309,0.0035,-0.28950000000000004,0.28952115640000003,7.76,0.35000000000000003,7.7678890311
2019-04-01 22:00:00,7.505,-0.3145,7.5115867332,0.005,-0.2545,0.2545491112,7.5,-0.06,7.5002399962,7.185,0.3255,7.1923692376,0.005,-0.2545,0.2545491112,7.18,0.58,7.2033880917
2019-04-01 22:30:00,7.0315,-0.8245,7.0796746041,0.0115,-0.24450000000000002,0.2447703005,7.02,-0.58,7.0439193635,6.8415,0.8155,6.8899319663,0.0115,-0.24450000000000002,0.2447703005,6.83,1.06,6.9117653317
2019-04-01 23:00:00,6.612,-0.1655,6.6140709287,0.022,-0.20550000000000002,0.20667426060000002,6.59,0.04,6.5901213949,6.292,0.044500000000000005,6.2921573606,0.022,-0.20550000000000002,0.20667426060000002,6.27,0.25,6.2749820717
2019-04-01 23:30:00,6.138,-0.028,6.1380638641,0.018000000000000002,-0.20800000000000002,0.2087773934,6.12,0.18,6.1226464866,5.768,-0.158,5.7701636025,0.018000000000000002,-0.20800000000000002,0.2087773934,5.75,0.05,5.7502173872
2019-04-02 00:00:00,5.909,-0.6855,5.9486293589,0.019,-0.1855,0.18647050710000002,5.89,-0.5,5.9111843145,5.529,0.4545,5.5476491643,0.019,-0.1855,0.18647050710000002,5.51,0.64,5.547044258
2019-04-02 00:30:00,5.6875,-1.185,5.8096369293,0.0475,-0.17500000000000002,0.1813318781,5.64,-1.01,5.7297207611,5.3775,0.9450000000000001,5.4599021282,0.0475,-0.17500000000000002,0.1813318781,5.33,1.12,5.4464024824
2019-04-02 01:00:00,5.4155,-1.1905000000000001,5.5448111329,0.0455,-0.18050000000000002,0.1861464477,5.37,-1.01,5.4641559275,5.1655,0.9395,5.2502428991,0.0455,-0.18050000000000002,0.1861464477,5.12,1.12,5.2410685933
2019-04-02 01:30:00,5.399,-1.186,5.5277298234,0.069,-0.23600000000000002,0.2458800521,5.33,-0.9500000000000001,5.4140003694,5.129,0.9440000000000001,5.2151487994,0.069,-0.23600000000000002,0.2458800521,5.06,1.18,5.1957675083
2019-04-02 02:00:00,5.2265,-1.254,5.3748319276,0.036500000000000005,-0.224,0.2269542906,5.19,-1.03,5.2912191412,5.0665,0.916,5.1486384851,0.036500000000000005,-0.224,0.2269542906,5.03,1.1400000000000001,5.157567256
2019-04-02 02:30:00,5.3255,-1.0355,5.4252382897,0.0155,-0.23550000000000001,0.2360095337,5.31,-0.8,5.3699255116,5.2155,0.7645000000000001,5.2712332997,0.0155,-0.23550000000000001,0.2360095337,5.2,1.0,5.2952809178999996
2019-04-02 03:00:00,5.2785,-0.17750000000000002,5.281483551,0.0085,-0.2275,0.2276587358,5.27,0.05,5.2702371863,4.8485,-0.1675,4.851392429,0.0085,-0.2275,0.2276587358,4.84,0.06,4.8403718865
2019-04-02 03:30:00,5.1345,-0.2205,5.1392324816,0.0245,-0.2705,0.2716072532,5.11,0.05,5.1102446125,4.7545,-0.21050000000000002,4.759157541,0.0245,-0.2705,0.2716072532,4.73,0.06,4.7303805344
2019-04-02 04:00:00,5.2195,-0.1825,5.2226895849,0.0495,-0.2325,0.23771095890000002,5.17,0.05,5.1702417738,4.7395,-0.17250000000000001,4.7426381372,0.0495,-0.2325,0.23771095890000002,4.69,0.06,4.6903837796
2019-04-02 04:30:00,5.133,-0.242,5.1387014897,0.10300000000000001,-0.222,0.244730464,5.03,-0.02,5.0300397613,4.733,-0.212,4.7377455609,0.10300000000000001,-0.222,0.244730464,4.63,0.01,4.6300107991
2019-04-02 05:00:00,5.2285,-0.188,5.2318788451,0.1085,-0.23800000000000002,0.2615650015,5.12,0.05,5.1202441348,4.8985,-0.198,4.9025,0.1085,-0.23800000000000002,0.2615650015,4.79,0.04,4.7901670117
2019-04-02 05:30:00,5.4035,-0.192,5.4069100464,0.043500000000000004,-0.242,0.2458785269,5.36,0.05,5.3602332039,4.9935,-0.152,4.9958128718,0.043500000000000004,-0.242,0.2458785269,4.95,0.09,4.9508181142000005
2019-04-02 06:00:00,5.8205,-0.094,5.8212589918,0.0205,-0.274,0.2747658094,5.8,0.18,5.8027924312,5.4005,-0.084,5.4011532333,0.0205,-0.274,0.2747658094,5.38,0.19,5.3833539731
2019-04-02 06:30:00,6.4765,-0.581,6.5025082276,0.0165,-0.311,0.3114373934,6.46,-0.27,6.4656399529,6.2465,0.719,6.2877438919,0.0165,-0.311,0.3114373934,6.23,1.03,6.3145704525
2019-04-02 07:00:00,6.973,-0.397,6.9842922333,0.023,-0.337,0.3377839546,6.95,-0.06,6.950258988,6.553,0.6930000000000001,6.5895415622,0.023,-0.337,0.3377839546,6.53,1.03,6.6107336960000005
2019-04-02 07:30:00,8.086,0.799,8.1253798065,0.066,-0.35100000000000003,0.35715122850000003,8.02,1.15,8.1020306097,7.296,-0.131,7.2971759606,0.066,-0.35100000000000003,0.35715122850000003,7.23,0.22,7.2333463902
2019-04-02 08:00:00,8.7065,1.3775,8.8147971332,0.0465,-0.3825,0.38531610400000005,8.66,1.76,8.8370357021,7.7965,-0.4025,7.8068827646,0.0465,-0.3825,0.38531610400000005,7.75,-0.02,7.7500258064
2019-04-02 08:30:00,9.139,1.471,9.2566280038,0.059000000000000004,-0.379,0.38356485760000003,9.08,1.85,9.2665473613,8.179,-0.289,8.1841042271,0.059000000000000004,-0.379,0.38356485760000003,8.12,0.09,8.1204987532
2019-04-02 09:00:00,9.193,1.4565000000000001,9.3076657251,0.14300000000000002,-0.3935,0.4186779789,9.05,1.85,9.2371532411,8.353,-0.24350000000000002,8.3565484053,0.14300000000000002,-0.3935,0.4186779789,8.21,0.15,8.2113701658
2019-04-02 09:30:00,9.4635,0.71,9.4900965353,0.17350000000000002,-0.41000000000000003,0.4451991128,9.29,1.12,9.357269901,8.7035,0.64,8.7269990403,0.17350000000000002,-0.41000000000000003,0.4451991128,8.53,1.05,8.5943818859
2019-04-02 10:00:00,9.652,0.7635000000000001,9.6821503939,0.122,-0.35650000000000004,0.3767973593,9.53,1.12,9.5955875276,8.652,0.7435,8.6838871624,0.122,-0.35650000000000004,0.3767973593,8.53,1.1,8.6006336976