Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,0.7228800000000001,0.21084000000000003,0.753,0.53088,0.15484,0.553,0.192,0.056,0.2
2019-03-31 01:00:00,1.2384,0.3612,1.29,1.2384,0.3612,1.29,0.8544,0.2492,0.89,0.7296,0.21280000000000002,0.76,0.12480000000000001,0.0364,0.13
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.87072,0.25396,0.907,0.8678400000000001,0.25312,0.904,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.62112,0.18116000000000002,0.647,0.61824,0.18032,0.644,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,0.6816,0.1988,0.71,0.5856,0.1708,0.61,0.096,0.028,0.1
2019-03-31 03:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,0.74592,0.21756000000000003,0.777,0.5731200000000001,0.16716,0.597,0.1728,0.0504,0.18
2019-03-31 03:30:00,1.248,0.364,1.3,1.248,0.364,1.3,0.8179200000000001,0.23856000000000002,0.852,0.62592,0.18256000000000003,0.652,0.192,0.056,0.2
2019-03-31 04:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,0.8505600000000001,0.24808000000000002,0.886,0.65856,0.19208000000000003,0.686,0.192,0.056,0.2
2019-03-31 04:30:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,0.9561600000000001,0.27888,0.996,0.7929600000000001,0.23128,0.8260000000000001,0.1632,0.0476,0.17
2019-03-31 05:00:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,1.08096,0.31528,1.126,0.9369600000000001,0.27328,0.976,0.14400000000000002,0.042,0.15
2019-03-31 05:30:00,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16,0.8236800000000001,0.24024,0.858,0.67008,0.19544,0.6980000000000001,0.15360000000000001,0.0448,0.16
2019-03-31 06:00:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,0.8092800000000001,0.23604000000000003,0.843,0.58848,0.17164000000000001,0.613,0.22080000000000002,0.0644,0.23
2019-03-31 06:30:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,0.65568,0.19124000000000002,0.683,0.5020800000000001,0.14644000000000001,0.523,0.15360000000000001,0.0448,0.16
2019-03-31 07:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,0.9129600000000001,0.26628,0.9510000000000001,0.70176,0.20468000000000003,0.731,0.2112,0.0616,0.22
2019-03-31 07:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.00704,0.29372000000000004,1.049,0.69984,0.20412000000000002,0.729,0.30720000000000003,0.0896,0.32
2019-03-31 08:00:00,1.344,0.392,1.4,1.344,0.392,1.4,0.9158400000000001,0.26712,0.9540000000000001,0.7334400000000001,0.21392000000000003,0.764,0.1824,0.053200000000000004,0.19
2019-03-31 08:30:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,1.10688,0.32284,1.153,0.9436800000000001,0.27524000000000004,0.983,0.1632,0.0476,0.17
2019-03-31 09:00:00,1.392,0.406,1.45,1.392,0.406,1.45,1.29888,0.37884,1.353,1.10688,0.32284,1.153,0.192,0.056,0.2
2019-03-31 09:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.35552,0.39536000000000004,1.412,1.11552,0.32536000000000004,1.162,0.24,0.07,0.25
2019-03-31 10:00:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,1.37568,0.40124000000000004,1.433,1.03968,0.30324,1.083,0.336,0.098,0.35000000000000003
2019-03-31 10:30:00,1.392,0.406,1.45,1.392,0.406,1.45,1.55136,0.45248000000000005,1.616,1.17696,0.34328000000000003,1.226,0.3744,0.1092,0.39
2019-03-31 11:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,1.464,0.427,1.525,1.1568,0.33740000000000003,1.205,0.30720000000000003,0.0896,0.32
2019-03-31 11:30:00,1.248,0.364,1.3,1.248,0.364,1.3,1.53696,0.44828,1.601,1.0953600000000001,0.31948000000000004,1.141,0.44160000000000005,0.1288,0.46
2019-03-31 12:00:00,1.248,0.364,1.3,1.248,0.364,1.3,1.56384,0.45612,1.629,1.1222400000000001,0.32732,1.169,0.44160000000000005,0.1288,0.46
2019-03-31 12:30:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.6608,0.4844,1.73,1.2384,0.3612,1.29,0.4224,0.1232,0.44
2019-03-31 13:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.61952,0.47236000000000006,1.687,1.17792,0.34356000000000003,1.227,0.44160000000000005,0.1288,0.46
2019-03-31 13:30:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.63584,0.47712000000000004,1.704,1.07904,0.31472,1.124,0.5568000000000001,0.16240000000000002,0.58
2019-03-31 14:00:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,1.57824,0.46032000000000006,1.6440000000000001,1.05984,0.30912,1.104,0.5184,0.1512,0.54
2019-03-31 14:30:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21,1.24512,0.36316000000000004,1.297,0.8419200000000001,0.24556000000000003,0.877,0.4032,0.11760000000000001,0.42
2019-03-31 15:00:00,1.152,0.336,1.2,1.152,0.336,1.2,1.13664,0.33152000000000004,1.184,0.7526400000000001,0.21952000000000002,0.784,0.384,0.112,0.4
2019-03-31 15:30:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19,1.06176,0.30968,1.106,0.8313600000000001,0.24248000000000003,0.866,0.23040000000000002,0.06720000000000001,0.24
2019-03-31 16:00:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,0.91968,0.26824000000000003,0.9580000000000001,0.7276800000000001,0.21224,0.758,0.192,0.056,0.2
2019-03-31 16:30:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,0.96096,0.28028000000000003,1.001,0.7689600000000001,0.22428,0.801,0.192,0.056,0.2
2019-03-31 17:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.05216,0.30688000000000004,1.096,0.8697600000000001,0.25368,0.906,0.1824,0.053200000000000004,0.19
2019-03-31 17:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,1.15392,0.33656,1.202,0.9619200000000001,0.28056000000000003,1.002,0.192,0.056,0.2
2019-03-31 18:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,0.90336,0.26348000000000005,0.9410000000000001,0.72096,0.21028000000000002,0.751,0.1824,0.053200000000000004,0.19
2019-03-31 18:30:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,0.9916800000000001,0.28924,1.033,0.8092800000000001,0.23604000000000003,0.843,0.1824,0.053200000000000004,0.19
2019-03-31 19:00:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,0.9926400000000001,0.28952,1.034,0.7526400000000001,0.21952000000000002,0.784,0.24,0.07,0.25
2019-03-31 19:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,0.85728,0.25004000000000004,0.893,0.6652800000000001,0.19404000000000002,0.6930000000000001,0.192,0.056,0.2
2019-03-31 20:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,0.9436800000000001,0.27524000000000004,0.983,0.69408,0.20244,0.723,0.24960000000000002,0.0728,0.26
2019-03-31 20:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.0272000000000001,0.29960000000000003,1.07,0.7296,0.21280000000000002,0.76,0.29760000000000003,0.0868,0.31
2019-03-31 21:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,0.8534400000000001,0.24892000000000003,0.889,0.57504,0.16772,0.599,0.27840000000000004,0.08120000000000001,0.29
2019-03-31 21:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,0.66624,0.19432000000000002,0.6940000000000001,0.45504000000000006,0.13272,0.47400000000000003,0.2112,0.0616,0.22
2019-03-31 22:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,0.65856,0.19208000000000003,0.686,0.34176,0.09968,0.356,0.3168,0.09240000000000001,0.33
2019-03-31 22:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,0.6844800000000001,0.19964,0.713,0.31008,0.09044,0.323,0.3744,0.1092,0.39
2019-03-31 23:00:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21,0.81408,0.23744,0.848,0.40128,0.11704,0.418,0.4128,0.12040000000000001,0.43
2019-03-31 23:30:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09,0.81408,0.23744,0.848,0.40128,0.11704,0.418,0.4128,0.12040000000000001,0.43
2019-04-01 00:00:00,1.008,0.294,1.05,1.008,0.294,1.05,0.7276800000000001,0.21224,0.758,0.40128,0.11704,0.418,0.3264,0.0952,0.34
2019-04-01 00:30:00,0.96,0.28,1.0,0.96,0.28,1.0,0.73824,0.21532,0.769,0.48864,0.14252,0.509,0.24960000000000002,0.0728,0.26
2019-04-01 01:00:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.7276800000000001,0.21224,0.758,0.5644800000000001,0.16464,0.588,0.1632,0.0476,0.17
2019-04-01 01:30:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,0.7824,0.22820000000000001,0.8150000000000001,0.5328,0.1554,0.555,0.24960000000000002,0.0728,0.26
2019-04-01 02:00:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,0.7900800000000001,0.23044,0.8230000000000001,0.39648000000000005,0.11564,0.41300000000000003,0.3936,0.1148,0.41000000000000003
2019-04-01 02:30:00,1.392,0.406,1.45,1.392,0.406,1.45,0.79488,0.23184000000000002,0.8280000000000001,0.26688,0.07784,0.278,0.528,0.154,0.55
2019-04-01 03:00:00,1.344,0.392,1.4,1.344,0.392,1.4,0.78432,0.22876000000000002,0.8170000000000001,0.26592000000000005,0.07756,0.277,0.5184,0.1512,0.54
2019-04-01 03:30:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32,0.7804800000000001,0.22764,0.8130000000000001,0.33888,0.09884000000000001,0.353,0.44160000000000005,0.1288,0.46
2019-04-01 04:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,0.7718400000000001,0.22512000000000001,0.804,0.33984000000000003,0.09912000000000001,0.354,0.432,0.126,0.45
2019-04-01 04:30:00,1.296,0.378,1.35,1.296,0.378,1.35,0.7536,0.21980000000000002,0.785,0.2736,0.07980000000000001,0.28500000000000003,0.48,0.14,0.5
2019-04-01 05:00:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31,0.73824,0.21532,0.769,0.29664,0.08652000000000001,0.309,0.44160000000000005,0.1288,0.46
2019-04-01 05:30:00,1.344,0.392,1.4,1.344,0.392,1.4,0.7689600000000001,0.22428,0.801,0.26976,0.07868,0.281,0.49920000000000003,0.1456,0.52
2019-04-01 06:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,0.80256,0.23408,0.836,0.32256,0.09408000000000001,0.336,0.48,0.14,0.5
2019-04-01 06:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,0.864,0.252,0.9,0.3648,0.10640000000000001,0.38,0.49920000000000003,0.1456,0.52
2019-04-01 07:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,0.9897600000000001,0.28868000000000005,1.031,0.5865600000000001,0.17108,0.611,0.4032,0.11760000000000001,0.42
2019-04-01 07:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,1.20192,0.35056000000000004,1.252,0.43392000000000003,0.12656,0.452,0.768,0.224,0.8
2019-04-01 08:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,1.3420800000000002,0.39144,1.3980000000000001,0.27648,0.08064,0.28800000000000003,1.0656,0.3108,1.11
2019-04-01 08:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.28352,0.37436,1.337,0.21792000000000003,0.06356,0.227,1.0656,0.3108,1.11
2019-04-01 09:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,1.26528,0.36904000000000003,1.318,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.0656,0.3108,1.11
2019-04-01 09:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.22784,0.35812000000000005,1.279,0.20064,0.05852,0.209,1.0272000000000001,0.29960000000000003,1.07
2019-04-01 10:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.19712,0.34916,1.2469999999999999,0.44832000000000005,0.13076000000000002,0.467,0.7488,0.2184,0.78
2019-04-01 10:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.1424,0.3332,1.19,0.5952000000000001,0.1736,0.62,0.5472,0.15960000000000002,0.5700000000000001
2019-04-01 11:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.16928,0.34104,1.218,0.5836800000000001,0.17024,0.608,0.5856,0.1708,0.61
2019-04-01 11:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.18848,0.34664,1.238,0.52608,0.15344000000000002,0.548,0.6624,0.1932,0.6900000000000001
2019-04-01 12:00:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,1.15104,0.33572,1.199,0.48864,0.14252,0.509,0.6624,0.1932,0.6900000000000001
2019-04-01 12:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.1088,0.3234,1.155,0.38880000000000003,0.1134,0.405,0.72,0.21,0.75
2019-04-01 13:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.1088,0.3234,1.155,0.4176,0.1218,0.435,0.6912,0.2016,0.72
2019-04-01 13:30:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,1.0924800000000001,0.31864000000000003,1.138,0.44928,0.13104000000000002,0.468,0.6432,0.18760000000000002,0.67
2019-04-01 14:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,1.08864,0.31752,1.134,0.43584000000000006,0.12712,0.454,0.6528,0.1904,0.68
2019-04-01 14:30:00,1.584,0.462,1.65,1.584,0.462,1.65,1.1222400000000001,0.32732,1.169,0.35424000000000005,0.10332000000000001,0.369,0.768,0.224,0.8
2019-04-01 15:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.10496,0.32228,1.151,0.34656000000000003,0.10108,0.361,0.7584000000000001,0.2212,0.79
2019-04-01 15:30:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,1.05696,0.30828,1.101,0.29856000000000005,0.08708,0.311,0.7584000000000001,0.2212,0.79
2019-04-01 16:00:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,1.06176,0.30968,1.106,0.28416,0.08288000000000001,0.296,0.7776000000000001,0.2268,0.81
2019-04-01 16:30:00,1.296,0.378,1.35,1.296,0.378,1.35,0.9888,0.2884,1.03,0.2592,0.0756,0.27,0.7296,0.21280000000000002,0.76
2019-04-01 17:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,0.9379200000000001,0.27356,0.977,0.29472000000000004,0.08596000000000001,0.307,0.6432,0.18760000000000002,0.67
2019-04-01 17:30:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,0.8784000000000001,0.25620000000000004,0.915,0.3216,0.09380000000000001,0.335,0.5568000000000001,0.16240000000000002,0.58
2019-04-01 18:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,0.9350400000000001,0.27272,0.974,0.32064000000000004,0.09352,0.334,0.6144000000000001,0.1792,0.64
2019-04-01 18:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,0.9734400000000001,0.28392,1.014,0.33984000000000003,0.09912000000000001,0.354,0.6336,0.18480000000000002,0.66
2019-04-01 19:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.0272000000000001,0.29960000000000003,1.07,0.46080000000000004,0.13440000000000002,0.48,0.5664,0.1652,0.59
2019-04-01 19:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.0416,0.3038,1.085,0.5424,0.1582,0.5650000000000001,0.49920000000000003,0.1456,0.52
2019-04-01 20:00:00,1.728,0.504,1.8,1.728,0.504,1.8,1.032,0.301,1.075,0.5904,0.17220000000000002,0.615,0.44160000000000005,0.1288,0.46
2019-04-01 20:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.04544,0.30492,1.089,0.5078400000000001,0.14812,0.529,0.5376000000000001,0.1568,0.56
2019-04-01 21:00:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,0.9936,0.2898,1.035,0.456,0.133,0.47500000000000003,0.5376000000000001,0.1568,0.56
2019-04-01 21:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,0.9561600000000001,0.27888,0.996,0.5049600000000001,0.14728000000000002,0.526,0.45120000000000005,0.1316,0.47000000000000003
2019-04-01 22:00:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,0.9072,0.2646,0.9450000000000001,0.5424,0.1582,0.5650000000000001,0.3648,0.10640000000000001,0.38
2019-04-01 22:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.8553600000000001,0.24948,0.891,0.55776,0.16268000000000002,0.581,0.29760000000000003,0.0868,0.31
2019-04-01 23:00:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26,0.8160000000000001,0.23800000000000002,0.85,0.5568000000000001,0.16240000000000002,0.58,0.2592,0.0756,0.27
2019-04-01 23:30:00,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16,0.7872,0.2296,0.8200000000000001,0.6432,0.18760000000000002,0.67,0.14400000000000002,0.042,0.15
2019-04-02 00:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,0.7689600000000001,0.22428,0.801,0.6633600000000001,0.19348,0.6910000000000001,0.1056,0.0308,0.11
2019-04-02 00:30:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,0.8390400000000001,0.24472000000000002,0.874,0.7334400000000001,0.21392000000000003,0.764,0.1056,0.0308,0.11
2019-04-02 01:00:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.76704,0.22372000000000003,0.799,0.66144,0.19292,0.6890000000000001,0.1056,0.0308,0.11
2019-04-02 01:30:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21,0.8160000000000001,0.23800000000000002,0.85,0.672,0.196,0.7000000000000001,0.14400000000000002,0.042,0.15
2019-04-02 02:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,0.7881600000000001,0.22988000000000003,0.8210000000000001,0.51936,0.15148,0.541,0.26880000000000004,0.0784,0.28
2019-04-02 02:30:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,0.7958400000000001,0.23212000000000002,0.8290000000000001,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.4032,0.11760000000000001,0.42
2019-04-02 03:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.7824,0.22820000000000001,0.8150000000000001,0.37920000000000004,0.1106,0.395,0.4032,0.11760000000000001,0.42
2019-04-02 03:30:00,1.2384,0.3612,1.29,1.2384,0.3612,1.29,0.83328,0.24304,0.868,0.36288000000000004,0.10584,0.378,0.47040000000000004,0.13720000000000002,0.49
2019-04-02 04:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.8256,0.24080000000000001,0.86,0.3648,0.10640000000000001,0.38,0.46080000000000004,0.13440000000000002,0.48
2019-04-02 04:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,0.8112,0.2366,0.845,0.5424,0.1582,0.5650000000000001,0.26880000000000004,0.0784,0.28
2019-04-02 05:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,0.8208000000000001,0.2394,0.855,0.5136000000000001,0.14980000000000002,0.535,0.30720000000000003,0.0896,0.32
2019-04-02 05:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,0.8419200000000001,0.24556000000000003,0.877,0.45792000000000005,0.13356,0.47700000000000004,0.384,0.112,0.4
2019-04-02 06:00:00,1.536,0.448,1.6,1.536,0.448,1.6,0.8457600000000001,0.24668,0.881,0.40416,0.11788000000000001,0.421,0.44160000000000005,0.1288,0.46
2019-04-02 06:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,0.9398400000000001,0.27412000000000003,0.979,0.49824,0.14532,0.519,0.44160000000000005,0.1288,0.46
2019-04-02 07:00:00,2.208,0.644,2.3,2.208,0.644,2.3,1.08576,0.31668,1.131,0.7881600000000001,0.22988000000000003,0.8210000000000001,0.29760000000000003,0.0868,0.31
2019-04-02 07:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.20576,0.35168000000000005,1.256,0.5241600000000001,0.15288000000000002,0.546,0.6816,0.1988,0.71
2019-04-02 08:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,1.46784,0.42812000000000006,1.529,0.42144000000000004,0.12292000000000002,0.439,1.0464,0.3052,1.09
2019-04-02 08:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,1.5043199999999999,0.43876000000000004,1.5670000000000002,0.25632000000000005,0.07476000000000001,0.267,1.248,0.364,1.3
2019-04-02 09:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,1.464,0.427,1.525,0.24480000000000002,0.0714,0.255,1.2192,0.3556,1.27
2019-04-02 09:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.42848,0.41664,1.488,0.32448000000000005,0.09464,0.338,1.104,0.322,1.15
2019-04-02 10:00:00,2.112,0.616,2.2,2.112,0.616,2.2,1.4246400000000001,0.41552000000000006,1.484,0.28224000000000005,0.08232,0.294,1.1424,0.3332,1.19
2019-04-02 10:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.36416,0.39788,1.421,0.27936,0.08148000000000001,0.291,1.0848,0.3164,1.13
2019-04-02 11:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.3488,0.3934,1.405,0.3216,0.09380000000000001,0.335,1.0272000000000001,0.29960000000000003,1.07
2019-04-02 11:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.38048,0.40264000000000005,1.438,0.38208000000000003,0.11144000000000001,0.398,0.9984000000000001,0.2912,1.04
2019-04-02 12:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.4188800000000001,0.41384000000000004,1.478,0.8044800000000001,0.23464000000000002,0.838,0.6144000000000001,0.1792,0.64
2019-04-02 12:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.4784000000000002,0.4312,1.54,0.9504,0.2772,0.99,0.528,0.154,0.55
2019-04-02 13:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.4428800000000002,0.42084000000000005,1.5030000000000001,0.93408,0.27244,0.973,0.5088,0.1484,0.53
2019-04-02 13:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.34496,0.39228,1.401,0.6633600000000001,0.19348,0.6910000000000001,0.6816,0.1988,0.71
2019-04-02 14:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.37568,0.40124000000000004,1.433,0.5596800000000001,0.16324000000000002,0.583,0.8160000000000001,0.23800000000000002,0.85
2019-04-02 14:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.35264,0.39452000000000004,1.409,0.21024,0.061320000000000006,0.219,1.1424,0.3332,1.19
2019-04-02 15:00:00,2.016,0.588,2.1,2.016,0.588,2.1,1.29696,0.37828,1.351,0.20256000000000002,0.05908000000000001,0.211,1.0944,0.31920000000000004,1.1400000000000001
2019-04-02 15:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.25088,0.36484000000000005,1.303,0.36768,0.10724,0.383,0.8832000000000001,0.2576,0.92
2019-04-02 16:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.16928,0.34104,1.218,0.31488000000000005,0.09184,0.328,0.8544,0.2492,0.89
2019-04-02 16:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.11552,0.32536000000000004,1.162,0.5107200000000001,0.14896,0.532,0.6048,0.1764,0.63
2019-04-02 17:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,0.9619200000000001,0.28056000000000003,1.002,0.24192000000000002,0.07056000000000001,0.252,0.72,0.21,0.75
2019-04-02 17:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.02624,0.29932000000000003,1.069,0.44064000000000003,0.12852000000000002,0.459,0.5856,0.1708,0.61
2019-04-02 18:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.04832,0.30576000000000003,1.092,0.25152,0.07336000000000001,0.262,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-02 18:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.10304,0.32172,1.149,0.20064,0.05852,0.209,0.9024000000000001,0.2632,0.9400000000000001
2019-04-02 19:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.08192,0.31556,1.127,0.35232,0.10276,0.367,0.7296,0.21280000000000002,0.76
2019-04-02 19:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.07808,0.31444000000000005,1.123,0.5020800000000001,0.14644000000000001,0.523,0.5760000000000001,0.168,0.6000000000000001
2019-04-02 20:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.1136,0.32480000000000003,1.16,0.7584000000000001,0.2212,0.79,0.3552,0.10360000000000001,0.37
2019-04-02 20:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.12896,0.32928,1.176,0.7065600000000001,0.20608,0.736,0.4224,0.1232,0.44
2019-04-02 21:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.08576,0.31668,1.131,0.34656000000000003,0.10108,0.361,0.7392000000000001,0.2156,0.77
2019-04-02 21:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.03872,0.30296,1.082,0.20352,0.05936,0.212,0.8352,0.2436,0.87
2019-04-02 22:00:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,1.00128,0.29204,1.043,0.22368000000000002,0.06524,0.233,0.7776000000000001,0.2268,0.81
2019-04-02 22:30:00,1.488,0.434,1.55,1.488,0.434,1.55,0.94176,0.27468000000000004,0.981,0.23136,0.06748000000000001,0.241,0.7104,0.20720000000000002,0.74
2019-04-02 23:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.8726400000000001,0.25452,0.909,0.26784,0.07812000000000001,0.279,0.6048,0.1764,0.63
2019-04-02 23:30:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,0.80544,0.23492000000000002,0.839,0.29664,0.08652000000000001,0.309,0.5088,0.1484,0.53