Timestamp,SGT6_Demand_MW,SGT6_Demand_MVAr,SGT6_Demand_MVA,SGT6_Gen_MW,SGT6_Gen_MVAr,SGT6_Gen_MVA,SGT6_Import_MW,SGT6_Import_MVAr,SGT6_Import_MVA,SGT6_Volts_kV,SGT7_Demand_MW,SGT7_Demand_MVAr,SGT7_Demand_MVA,SGT7_Gen_MW,SGT7_Gen_MVAr,SGT7_Gen_MVA,SGT7_Import_MW,SGT7_Import_MVAr,SGT7_Import_MVA,SGT7_Volts_kV,SGT8_Demand_MW,SGT8_Demand_MVAr,SGT8_Demand_MVA,SGT8_Gen_MW,SGT8_Gen_MVAr,SGT8_Gen_MVA,SGT8_Import_MW,SGT8_Import_MVAr,SGT8_Import_MVA,SGT8_Volts_kV,SGT9_Demand_MW,SGT9_Demand_MVAr,SGT9_Demand_MVA,SGT9_Gen_MW,SGT9_Gen_MVAr,SGT9_Gen_MVA,SGT9_Import_MW,SGT9_Import_MVAr,SGT9_Import_MVA,SGT9_Volts_kV
2019-03-31 00:30:00,45.90576,26.58668,53.0489430111,0.6057600000000001,0.17668,0.631,45.3,26.41,52.4364195955,138.17,45.84576,26.53668,52.971965183500004,0.6057600000000001,0.17668,0.631,45.24,26.36,52.3594041219,138.17,46.68576,9.77668,47.6984659984,0.6057600000000001,0.17668,0.631,46.08,9.6,47.069378581,138.17,46.77576,9.74668,47.7804300378,0.6057600000000001,0.17668,0.631,46.17,9.57,47.1513923442,138.17
2019-03-31 01:00:00,46.58832,26.33451,53.5161468845,0.5983200000000001,0.17451000000000003,0.6232500000000001,45.99,26.16,52.9095993181,135.86,46.50832,26.44451,53.5008031562,0.5983200000000001,0.17451000000000003,0.6232500000000001,45.91,26.27,52.8946216548,135.85,47.37832,9.29451,48.2813951969,0.5983200000000001,0.17451000000000003,0.6232500000000001,46.78,9.12,47.6607049885,135.88,47.44832,9.40451,48.3713539108,0.5983200000000001,0.17451000000000003,0.6232500000000001,46.85,9.23,47.7505539235,135.6
2019-03-31 01:30:00,45.90336,26.66598,53.0866550901,0.60336,0.17598000000000003,0.6285000000000001,45.3,26.49,52.4767577123,0.003,45.83336,26.61598,53.0010120682,0.60336,0.17598000000000003,0.6285000000000001,45.23,26.44,52.3910918,0.003,46.67336,9.29598,47.5901016793,0.60336,0.17598000000000003,0.6285000000000001,46.07,9.12,46.9640213355,0.003,46.75336,9.25598,47.6607788129,0.60336,0.17598000000000003,0.6285000000000001,46.15,9.08,47.0347626761,0.003
2019-03-31 02:00:00,45.08264,26.84577,52.4703706511,0.6026400000000001,0.17577,0.62775,44.48,26.67,51.8628894297,0.003,44.98264,26.79577,52.3588692703,0.6026400000000001,0.17577,0.62775,44.38,26.62,51.7514135073,0.003,45.83264,9.35577,46.7777866264,0.6026400000000001,0.17577,0.62775,45.23,9.18,46.1521971308,0.003,45.92264,9.32577,46.8599920045,0.6026400000000001,0.17577,0.62775,45.32,9.15,46.2344557662,0.003
2019-03-31 02:30:00,44.2612,26.93535,51.8128063809,0.6012000000000001,0.17535,0.6262500000000001,43.66,26.76,51.2083313534,136.07,44.2012,26.88535,51.7355595897,0.6012000000000001,0.17535,0.6262500000000001,43.6,26.71,51.1310482975,136.03,45.0512,9.45535,46.0327520909,0.6012000000000001,0.17535,0.6262500000000001,44.45,9.28,45.4083791827,136.07,45.1212,9.41535,46.093074372,0.6012000000000001,0.17535,0.6262500000000001,44.52,9.24,45.4687585052,135.88
2019-03-31 03:00:00,42.97856,27.18458,50.8542821152,0.5985600000000001,0.17458,0.6235,42.38,27.01,50.255392745500004,136.07,42.92856,27.13458,50.7852999937,0.5985600000000001,0.17458,0.6235,42.33,26.96,50.186357708,136.03,43.77856,9.65458,44.8304944279,0.5985600000000001,0.17458,0.6235,43.18,9.48,44.2084019164,136.07,43.85856,9.61458,44.9000382388,0.5985600000000001,0.17458,0.6235,43.26,9.44,44.2779990514,136.07
2019-03-31 03:30:00,42.50464,27.29927,50.5162801883,0.6146400000000001,0.17927,0.6402500000000001,41.89,27.12,49.9025700741,136.07,42.43464,27.23927,50.4249591181,0.6146400000000001,0.17927,0.6402500000000001,41.82,27.06,49.811203559,136.03,43.28464,9.67927,44.353673215,0.6146400000000001,0.17927,0.6402500000000001,42.67,9.5,43.7147446521,136.07,43.37464,9.63927,44.4328135646,0.6146400000000001,0.17927,0.6402500000000001,42.76,9.46,43.7939402201,136.07
2019-03-31 04:00:00,41.53968,27.25074,49.6804573756,0.61968,0.18074,0.6455000000000001,40.92,27.07,49.0635434921,136.26,41.47968,27.20074,49.6028639239,0.61968,0.18074,0.6455000000000001,40.86,27.02,48.9859163434,136.16,42.31968,9.62074,43.3994695066,0.61968,0.18074,0.6455000000000001,41.7,9.44,42.7551587531,136.28,42.399680000000004,9.58074,43.4686489674,0.61968,0.18074,0.6455000000000001,41.78,9.4,42.8243902467,136.07
2019-03-31 04:30:00,41.41944,27.28067,49.5964208947,0.6194400000000001,0.18067000000000003,0.6452500000000001,40.8,27.1,48.9800979991,137.12,41.34944,27.24067,49.515959956,0.6194400000000001,0.18067000000000003,0.6452500000000001,40.73,27.06,48.899657463,136.96,42.19944,9.66067,43.291122429,0.6194400000000001,0.18067000000000003,0.6452500000000001,41.58,9.48,42.6470022393,137.09,42.26944,9.62067,43.3504653858,0.6194400000000001,0.18067000000000003,0.6452500000000001,41.65,9.44,42.7063941348,136.91
2019-03-31 05:00:00,41.78152,27.20836,49.8597058495,0.6115200000000001,0.17836000000000002,0.637,41.17,27.03,49.2502771566,137.12,41.69152,27.15836,49.7570031031,0.6115200000000001,0.17836000000000002,0.637,41.08,26.98,49.1476021796,137.12,42.56152,9.58836,43.6281976731,0.6115200000000001,0.17836000000000002,0.637,41.95,9.41,42.9924481741,137.09,42.62152,9.55836,43.6801581156,0.6115200000000001,0.17836000000000002,0.637,42.01,9.38,43.0444479579,137.04
2019-03-31 05:30:00,43.518,26.5115,50.9575897806,0.588,0.1715,0.6125,42.93,26.34,50.3664620556,137.12,43.448,26.4615,50.8717965699,0.588,0.1715,0.6125,42.86,26.29,50.2806493594,137.12,44.298,8.9815,45.1993378961,0.588,0.1715,0.6125,43.71,8.81,44.5890143421,137.09,44.378,8.9515,45.2718039871,0.588,0.1715,0.6125,43.79,8.78,44.6615326651,137.04
2019-03-31 06:00:00,43.96672,26.48821,51.3293067999,0.57672,0.16821000000000003,0.60075,43.39,26.32,50.7487389006,137.12,43.89672,26.44821,51.2487057296,0.57672,0.16821000000000003,0.60075,43.32,26.28,50.6681438381,137.12,44.75672,8.92821,45.638546416,0.57672,0.16821000000000003,0.60075,44.18,8.76,45.0400932503,137.09,44.816720000000004,8.88821,45.6895903742,0.57672,0.16821000000000003,0.60075,44.24,8.72,45.09119648,137.04
2019-03-31 06:30:00,45.78096,26.33528,52.8151803102,0.60096,0.17528000000000002,0.626,45.18,26.16,52.2070684869,136.47,45.68096,26.27528,52.6985810587,0.60096,0.17528000000000002,0.626,45.08,26.1,52.0904636186,136.07,46.55096,8.71528,47.3597717731,0.60096,0.17528000000000002,0.626,45.95,8.54,46.7368601855,136.49,46.62096,8.67528,47.4212441254,0.60096,0.17528000000000002,0.626,46.02,8.5,46.7984016821,136.07
2019-03-31 07:00:00,48.3164,25.80645,54.7763395141,0.7764000000000001,0.22645,0.8087500000000001,47.54,25.58,53.9850720107,136.47,48.1664,25.74645,54.6157649087,0.7764000000000001,0.22645,0.8087500000000001,47.39,25.52,53.8245529475,136.07,49.0564,8.17645,49.7331349863,0.7764000000000001,0.22645,0.8087500000000001,48.28,7.95,48.9301634986,136.59,49.0964,8.12645,49.7644017603,0.7764000000000001,0.22645,0.8087500000000001,48.32,7.9,48.9615400085,136.07
2019-03-31 07:30:00,50.86976,25.00868,56.6848000596,0.9897600000000001,0.28868000000000005,1.031,49.88,24.72,55.6694961357,136.8,50.68976,24.95868,56.5012165904,0.9897600000000001,0.28868000000000005,1.031,49.7,24.67,55.4860243665,136.63,51.59976,7.57868,52.153347185,0.9897600000000001,0.28868000000000005,1.031,50.61,7.29,51.1323400599,137.04,51.64976,7.53868,52.1970248597,0.9897600000000001,0.28868000000000005,1.031,50.66,7.25,51.1761477644,136.63
2019-03-31 08:00:00,53.22808,24.21944,58.4791396517,1.19808,0.34944000000000003,1.248,52.03,23.87,57.2441944655,136.91,53.04808,24.14944,58.2863126643,1.19808,0.34944000000000003,1.248,51.85,23.8,57.0514022615,136.63,53.94808,6.9694400000000005,54.3964008883,1.19808,0.34944000000000003,1.248,52.75,6.62,53.1637743205,136.95,53.98808,6.90944,54.4284222002,1.19808,0.34944000000000003,1.248,52.79,6.5600000000000005,53.196030867,136.63
2019-03-31 08:30:00,56.7984,23.1487,61.3344972609,1.5384,0.44870000000000004,1.6025,55.26,22.7,59.7407532594,136.07,56.5884,23.0987,61.1211661886,1.5384,0.44870000000000004,1.6025,55.05,22.65,59.5275146466,135.9,57.5084,6.0087,57.8214540309,1.5384,0.44870000000000004,1.6025,55.97,5.5600000000000005,56.2454842632,136.07,57.5384,5.9587,57.8461198375,1.5384,0.44870000000000004,1.6025,56.0,5.51,56.2704194049,135.9
2019-03-31 09:00:00,59.36904,22.02222,63.3218847181,1.61904,0.47222000000000003,1.6865,57.75,21.55,61.6398004539,135.2,59.16904,21.98222,63.1204664958,1.61904,0.47222000000000003,1.6865,57.55,21.51,61.4384456184,135.01,60.06904,5.00222,60.2769588769,1.61904,0.47222000000000003,1.6865,58.45,4.53,58.6252795303,135.28,60.10904,4.94222,60.3118746869,1.61904,0.47222000000000003,1.6865,58.49,4.47,58.6605574471,135.01
2019-03-31 09:30:00,60.33016,21.66463,64.1021403594,1.9701600000000001,0.5746300000000001,2.05225,58.36,21.09,62.0538290519,135.01,60.09016,21.61463,63.8593733046,1.9701600000000001,0.5746300000000001,2.05225,58.12,21.04,61.8111316835,134.89,61.01016,4.75463,61.1951479258,1.9701600000000001,0.5746300000000001,2.05225,59.04,4.18,59.1877859022,134.97,61.07016,4.69463,61.2503387196,1.9701600000000001,0.5746300000000001,2.05225,59.1,4.12,59.2434333914,134.81
2019-03-31 10:00:00,60.5004,21.64345,64.2552513656,2.7204,0.7934500000000001,2.83375,57.78,20.85,61.4267930141,134.38,60.2604,21.59345,64.0124432518,2.7204,0.7934500000000001,2.83375,57.54,20.8,61.1840796286,134.07,61.1804,4.70345,61.360930453,2.7204,0.7934500000000001,2.83375,58.46,3.91,58.5906110226,134.44,61.2204,4.64345,61.3962458467,2.7204,0.7934500000000001,2.83375,58.5,3.85,58.6265511522,134.05
2019-03-31 10:30:00,60.50192,21.733060000000002,64.2869210699,3.54192,1.03306,3.6895,56.96,20.7,60.6047159881,133.96,60.25192,21.66306,64.0279785114,3.54192,1.03306,3.6895,56.71,20.63,60.3458449274,133.96,61.18192,4.76306,61.3670438872,3.54192,1.03306,3.6895,57.64,3.73,57.760561804700004,133.96,61.21192,4.70306,61.3923278875,3.54192,1.03306,3.6895,57.67,3.67,57.7866576296,133.96
2019-03-31 11:00:00,60.32504,21.68772,64.1051296684,3.45504,1.00772,3.599,56.87,20.68,60.5132985384,133.96,60.05504,21.64772,63.8375407625,3.45504,1.00772,3.599,56.6,20.64,60.2459094047,133.96,60.98504,4.72772,61.1680181157,3.45504,1.00772,3.599,57.53,3.7199999999999998,57.6501457067,133.96,61.01504,4.65772,61.1925605102,3.45504,1.00772,3.599,57.56,3.65,57.6756109634,133.96
2019-03-31 11:30:00,60.59936,21.48398,64.2949751462,2.61936,0.7639800000000001,2.7285,57.98,20.72,61.5710873706,133.96,60.32936,21.41398,64.017108787,2.61936,0.7639800000000001,2.7285,57.71,20.65,61.293283482,133.96,61.26936,4.49398,61.433950964,2.61936,0.7639800000000001,2.7285,58.65,3.73,58.7684898564,133.96,61.27936,4.42398,61.4388440732,2.61936,0.7639800000000001,2.7285,58.66,3.66,58.7740691122,133.96
2019-03-31 12:00:00,60.67656,21.74233,64.4544323322,2.7165600000000003,0.7923300000000001,2.82975,57.96,20.95,61.6300584131,133.96,60.38656,21.68233,64.1612037205,2.7165600000000003,0.7923300000000001,2.82975,57.67,20.89,61.3369464515,133.96,61.32656,4.72233,61.5081081002,2.7165600000000003,0.7923300000000001,2.82975,58.61,3.93,58.7416121672,133.96,61.35656,4.65233,61.5326874877,2.7165600000000003,0.7923300000000001,2.82975,58.64,3.86,58.7669056528,133.96
2019-03-31 12:30:00,60.6936,22.1298,64.6021758844,3.3936,0.9898,3.535,57.3,21.14,61.075278141,133.96,60.3936,22.0598,64.2963583494,3.3936,0.9898,3.535,57.0,21.07,60.769605067,133.96,61.3436,5.0998,61.5552209077,3.3936,0.9898,3.535,57.95,4.11,58.0955643746,134.21,61.3636,5.0398,61.5702118642,3.3936,0.9898,3.535,57.97,4.05,58.1113018268,133.96
2019-03-31 13:00:00,60.24744,22.18842,64.2034267672,3.93744,1.14842,4.1015,56.31,21.04,60.1123755977,134.15,59.93744,22.12842,63.8918123506,3.93744,1.14842,4.1015,56.0,20.98,59.8010066805,133.96,60.89744,5.13842,61.1138409744,3.93744,1.14842,4.1015,56.96,3.99,57.0995770562,134.42,60.90744,5.06842,61.1179607697,3.93744,1.14842,4.1015,56.97,3.92,57.1047047099,133.96
2019-03-31 13:30:00,59.89584,22.40712,63.9499075527,3.79584,1.10712,3.954,56.1,21.3,60.0074995313,134.33,59.59584,22.33712,63.6444111859,3.79584,1.10712,3.954,55.8,21.23,59.7022018019,133.96,60.54584,5.31712,60.7788656228,3.79584,1.10712,3.954,56.75,4.21,56.9059452079,134.52,60.55584,5.24712,60.782744479,3.79584,1.10712,3.954,56.76,4.14,56.9107828096,133.96
2019-03-31 14:00:00,58.94128,22.74954,63.1792375567,3.46128,1.00954,3.6055,55.48,21.74,59.587397996600004,134.78,58.67128,22.68954,62.905757465,3.46128,1.00954,3.6055,55.21,21.68,59.314134066,134.29,59.60128,5.58954,59.8628059403,3.46128,1.00954,3.6055,56.14,4.58,56.3265124076,134.99,59.63128,5.51954,59.8861826822,3.46128,1.00954,3.6055,56.17,4.51,56.3507675192,134.23
2019-03-31 14:30:00,57.9376,23.1093,62.3763195472,3.3576,0.9793000000000001,3.4975,54.58,22.13,58.8957833805,135.01,57.6876,23.0593,62.1256026953,3.3576,0.9793000000000001,3.4975,54.33,22.08,58.6453348528,134.73,58.6176,5.9293,58.9167177315,3.3576,0.9793000000000001,3.4975,55.26,4.95,55.481258998,134.99,58.6476,5.8793,58.9415571074,3.3576,0.9793000000000001,3.4975,55.29,4.9,55.5067031988,134.67
2019-03-31 15:00:00,57.9704,23.08095,62.3962941933,3.2604,0.9509500000000001,3.39625,54.71,22.13,59.0162774156,135.01,57.6904,23.01095,62.1102734824,3.2604,0.9509500000000001,3.39625,54.43,22.06,58.7304733507,135.01,58.6404,5.91095,58.9375588404,3.2604,0.9509500000000001,3.39625,55.38,4.96,55.6016726367,134.99,58.6504,5.85095,58.9415221729,3.2604,0.9509500000000001,3.39625,55.39,4.9,55.6063134905,135.01
2019-03-31 15:30:00,58.85144,22.91417,63.1549774512,2.79144,0.8141700000000001,2.90775,56.06,22.1,60.2588881411,135.01,58.62144,22.86417,62.9225197959,2.79144,0.8141700000000001,2.90775,55.83,22.05,60.0265891085,135.01,59.55144,5.78417,59.831685825,2.79144,0.8141700000000001,2.90775,56.76,4.97,56.9771752547,134.99,59.58144,5.71417,59.8548221221,2.79144,0.8141700000000001,2.90775,56.79,4.9,57.0010008684,135.01
2019-03-31 16:00:00,59.5848,22.7639,63.7851356842,1.8648,0.5439,1.9425,57.72,22.22,61.8492263492,135.01,59.3648,22.7139,63.5617867295,1.8648,0.5439,1.9425,57.5,22.17,61.6259596274,135.01,60.2848,5.6739,60.5512200723,1.8648,0.5439,1.9425,58.42,5.13,58.6448062491,134.99,60.3248,5.6239,60.586382515,1.8648,0.5439,1.9425,58.46,5.08,58.6803033394,135.01
2019-03-31 16:30:00,59.7076,22.7618,63.8991160893,1.6176,0.4718,1.685,58.09,22.29,62.2197090961,135.01,59.4876,22.7018,63.6721782021,1.6176,0.4718,1.685,57.87,22.23,61.9928205521,135.01,60.4076,5.7218,60.6779789792,1.6176,0.4718,1.685,58.79,5.25,59.0239493765,134.99,60.4676,5.6518,60.7311575141,1.6176,0.4718,1.685,58.85,5.18,59.0775329546,135.01
2019-03-31 17:00:00,59.32504,23.20022,63.7001615308,1.47504,0.43022000000000005,1.5365,57.85,22.77,62.1698914266,135.01,59.14504,23.16022,63.5179623969,1.47504,0.43022000000000005,1.5365,57.67,22.73,61.9877552425,135.01,60.03504,6.22022,60.3564177586,1.47504,0.43022000000000005,1.5365,58.56,5.79,58.8455410375,134.99,60.10504,6.17022,60.4209189623,1.47504,0.43022000000000005,1.5365,58.63,5.74,58.910308945,135.01
2019-03-31 17:30:00,59.67552,22.99411,63.952300834,1.14552,0.33411,1.19325,58.53,22.66,62.763337228,135.01,59.52552,22.95411,63.7979521393,1.14552,0.33411,1.19325,58.38,22.62,62.6090153253,134.61,60.41552,6.16411,60.7291635787,1.14552,0.33411,1.19325,59.27,5.83,59.5560391564,134.99,60.48552,6.11411,60.7937535505,1.14552,0.33411,1.19325,59.34,5.78,59.6208352843,134.31
2019-03-31 18:00:00,60.31376,12.69318,61.6349451517,0.8337600000000001,0.24318,0.8685,59.48,12.45,60.7690126627,134.39,60.81376,25.52318,65.9526051241,0.8337600000000001,0.24318,0.8685,59.98,25.28,65.0897749266,134.07,61.71376,9.58318,62.4533867156,0.8337600000000001,0.24318,0.8685,60.88,9.34,61.5922884783,134.53,61.80376,9.66318,62.5546305069,0.8337600000000001,0.24318,0.8685,60.97,9.42,61.693413749,134.01
2019-03-31 18:30:00,61.48152,9.28836,62.1791840812,0.6115200000000001,0.17836000000000002,0.637,60.87,9.11,61.5479406642,133.81,62.26152,26.49836,67.6657960524,0.6115200000000001,0.17836000000000002,0.637,61.65,26.32,67.0333118681,133.77,63.14152,10.47836,64.0050589891,0.6115200000000001,0.17836000000000002,0.637,62.53,10.3,63.3726352616,133.81,63.24152,10.43836,64.0971856746,0.6115200000000001,0.17836000000000002,0.637,62.63,10.26,63.4648288424,133.75
2019-03-31 19:00:00,63.73056,8.39058,64.280526683,0.55056,0.16058,0.5735,63.18,8.23,63.7137763753,134.58,64.55056,25.42058,69.3756490698,0.55056,0.16058,0.5735,64.0,25.26,68.8045608953,134.53,65.42056,9.57058,66.116909125,0.55056,0.16058,0.5735,64.87,9.41,65.5489511739,134.81,65.52056,9.53058,66.2100878858,0.55056,0.16058,0.5735,64.97,9.37,65.642195271,134.52
2019-03-31 19:30:00,66.90424,7.37457,67.3094466822,0.5642400000000001,0.16457000000000002,0.58775,66.34,7.21,66.730650379,135.01,67.77424,24.21457,71.9700841174,0.5642400000000001,0.16457000000000002,0.58775,67.21,24.05,71.3833776169,135.01,68.64424,8.50457,69.1690638657,0.5642400000000001,0.16457000000000002,0.58775,68.08,8.34,68.5889349677,135.01,68.75424,8.46457,69.2733315444,0.5642400000000001,0.16457000000000002,0.58775,68.19,8.3,68.6932755079,135.01
2019-03-31 20:00:00,65.49144,7.70667,65.9433201755,0.5714400000000001,0.16667,0.5952500000000001,64.92,7.54,65.3563921893,134.24,66.31144,24.68667,70.7576056022,0.5714400000000001,0.16667,0.5952500000000001,65.74,24.52,70.1639366056,134.17,67.19144,8.86667,67.7739437112,0.5714400000000001,0.16667,0.5952500000000001,66.62,8.7,67.1856710914,134.33,67.29144,8.80667,67.8652734008,0.5714400000000001,0.16667,0.5952500000000001,66.72,8.64,67.2770986295,134.14
2019-03-31 20:30:00,63.87648,8.03814,64.3802484606,0.57648,0.16814,0.6005,63.3,7.87,63.7873568977,133.7,64.67648,25.02814,69.3502332876,0.57648,0.16814,0.6005,64.1,24.86,68.751942518,133.65,65.55648,9.21814,66.201406141,0.57648,0.16814,0.6005,64.98,9.05,65.6071863442,133.72,65.66648,9.17814,66.3047875304,0.57648,0.16814,0.6005,65.09,9.01,65.7106399299,133.63
2019-03-31 21:00:00,60.49648,9.01814,61.1649486344,0.57648,0.16814,0.6005,59.92,8.85,60.5700330196,134.15,61.24648,26.218140000000002,66.6222348578,0.57648,0.16814,0.6005,60.67,26.05,66.0261417925,133.96,62.11648,10.20814,62.949687925,0.57648,0.16814,0.6005,61.54,10.04,62.3536141695,134.17,62.22648,10.16814,63.05177146,0.57648,0.16814,0.6005,61.65,10.0,62.4557643457,133.96
2019-03-31 21:30:00,56.9544,9.86045,57.8016622041,0.5844,0.17045000000000002,0.60875,56.37,9.69,57.1967918681,133.96,57.6744,27.29045,63.8052119859,0.5844,0.17045000000000002,0.60875,57.09,27.12,63.2041335674,133.96,58.5344,11.09045,59.5757842127,0.5844,0.17045000000000002,0.60875,57.95,10.92,58.9698982533,133.96,58.6544,11.05045,59.6862721617,0.5844,0.17045000000000002,0.60875,58.07,10.88,59.0804476963,133.96
2019-03-31 22:00:00,53.48704,10.74122,54.5549012926,0.58704,0.17122,0.6115,52.9,10.57,53.9456661837,134.94,54.14704,28.37122,61.1296005635,0.58704,0.17122,0.6115,53.56,28.2,60.5302701134,134.8,54.98704,11.99122,56.2793383494,0.58704,0.17122,0.6115,54.4,11.82,55.6693129112,134.97,55.10704,11.96122,56.3902176042,0.58704,0.17122,0.6115,54.52,11.79,55.7802339543,134.75
2019-03-31 22:30:00,49.49376,11.65318,50.847112829,0.5937600000000001,0.17318,0.6185,48.9,11.48,50.2294774012,135.64,50.07376,29.51318,58.1240848035,0.5937600000000001,0.17318,0.6185,49.48,29.34,57.5248294217,135.51,50.91376,12.92318,52.5282737071,0.5937600000000001,0.17318,0.6185,50.32,12.75,51.9101618183,135.7,51.01376,12.90318,52.6202980175,0.5937600000000001,0.17318,0.6185,50.42,12.73,52.002204761,135.5
2019-03-31 23:00:00,45.96992,15.77206,48.6003232649,0.58992,0.17206000000000002,0.6145,45.38,15.6,47.9865022689,136.49,46.35992,29.60206,55.0047646904,0.58992,0.17206000000000002,0.6145,45.77,29.43,54.415234999,136.36,47.20992,12.89206,48.9385508311,0.58992,0.17206000000000002,0.6145,46.62,12.72,48.3241430343,136.57,47.31992,13.03206,49.0816606957,0.58992,0.17206000000000002,0.6145,46.73,12.86,48.467231198,136.32
2019-03-31 23:30:00,0.58992,0.17206000000000002,0.6145,0.58992,0.17206000000000002,0.6145,0.0,0.0,0.0,137.42,0.58992,0.17206000000000002,0.6145,0.58992,0.17206000000000002,0.6145,0.0,0.0,0.0,137.22,0.58992,0.17206000000000002,0.6145,0.58992,0.17206000000000002,0.6145,0.0,0.0,0.0,137.42,0.58992,0.17206000000000002,0.6145,0.58992,0.17206000000000002,0.6145,0.0,0.0,0.0,137.24
2019-04-01 00:00:00,0.58992,0.17206000000000002,0.6145,0.58992,0.17206000000000002,0.6145,0.0,0.0,0.0,137.7,0.58992,0.17206000000000002,0.6145,0.58992,0.17206000000000002,0.6145,0.0,0.0,0.0,137.63,0.58992,0.17206000000000002,0.6145,0.58992,0.17206000000000002,0.6145,0.0,0.0,0.0,137.71,0.58992,0.17206000000000002,0.6145,0.58992,0.17206000000000002,0.6145,0.0,0.0,0.0,137.52
2019-04-01 00:30:00,44.23304,26.49297,51.5600551499,0.59304,0.17297,0.61775,43.64,26.32,50.9626529922,136.07,44.16304,26.47297,51.4897294872,0.59304,0.17297,0.61775,43.57,26.3,50.8923854815,136.07,45.01304,9.05297,45.9143772239,0.59304,0.17297,0.61775,44.42,8.88,45.298905064,136.22,45.10304,9.02297,45.9967195011,0.59304,0.17297,0.61775,44.51,8.85,45.3813023171,136.07
2019-04-01 01:00:00,43.84592,26.66381,51.3168925829,0.59592,0.17381000000000002,0.62075,43.25,26.49,50.7176754199,136.07,43.76592,26.61381,51.2225598361,0.59592,0.17381000000000002,0.62075,43.17,26.44,50.6233394789,136.07,44.61592,9.18381,45.5513192297,0.59592,0.17381000000000002,0.62075,44.02,9.01,44.9326217797,136.07,44.67592,9.15381,45.6040575537,0.59592,0.17381000000000002,0.62075,44.08,8.98,44.9854065226,136.07
2019-04-01 01:30:00,44.56432,26.19626,51.693545584,0.6043200000000001,0.17626000000000003,0.6295000000000001,43.96,26.02,51.0834806958,136.07,44.47432,26.14626,51.590619801,0.6043200000000001,0.17626000000000003,0.6295000000000001,43.87,25.97,50.9805629628,136.07,45.33432,8.79626,46.1798090062,0.6043200000000001,0.17626000000000003,0.6295000000000001,44.73,8.62,45.5530163655,136.07,45.40432,8.77626,46.2447295835,0.6043200000000001,0.17626000000000003,0.6295000000000001,44.8,8.6,45.6179789118,136.07
2019-04-01 02:00:00,46.1264,26.14395,53.020287613,0.5964,0.17395000000000002,0.6212500000000001,45.53,25.97,52.4158544717,135.78,46.0464,26.10395,52.9309659704,0.5964,0.17395000000000002,0.6212500000000001,45.45,25.93,52.3265458443,135.58,46.8864,8.81395,47.7076536791,0.5964,0.17395000000000002,0.6212500000000001,46.29,8.64,47.0894223791,135.97,46.9564,8.77395,47.76908728,0.5964,0.17395000000000002,0.6212500000000001,46.36,8.6,47.1509236389,135.47
2019-04-01 02:30:00,46.20328,25.84304,52.9396429833,0.59328,0.17304000000000003,0.618,45.61,25.67,52.3375677692,135.04,46.14328,25.79304,52.8628716738,0.59328,0.17304000000000003,0.618,45.55,25.62,52.260758701,135.01,46.98328,8.59304,47.7626311671,0.59328,0.17304000000000003,0.618,46.39,8.42,47.1479426911,135.05,47.08328,8.56304,47.8556256839,0.59328,0.17304000000000003,0.618,46.49,8.39,47.2410012595,135.01
2019-04-01 03:00:00,46.05776,25.65143,52.7191911666,0.5877600000000001,0.17143000000000003,0.6122500000000001,45.47,25.48,52.1224644467,135.23,45.99776,25.60143,52.6424462109,0.5877600000000001,0.17143000000000003,0.6122500000000001,45.41,25.43,52.0456818574,135.01,46.83776,8.39143,47.5835250823,0.5877600000000001,0.17143000000000003,0.6122500000000001,46.25,8.22,46.9747900474,135.27,46.91776,8.36143,47.6570006931,0.5877600000000001,0.17143000000000003,0.6122500000000001,46.33,8.19,47.0483262189,135.01
2019-04-01 03:30:00,45.40752,25.84136,52.245753504,0.58752,0.17136,0.612,44.82,25.67,51.6505692127,135.32,45.34752,25.80136,52.17382244,0.58752,0.17136,0.612,44.76,25.63,51.5786244485,135.01,46.17752,8.53136,46.9589976128,0.58752,0.17136,0.612,45.59,8.36,46.3501639695,135.58,46.26752,8.50136,47.0420719016,0.58752,0.17136,0.612,45.68,8.33,46.4332994735,135.01
2019-04-01 04:00:00,45.0608,25.9494,51.9985293734,0.5808,0.1694,0.605,44.48,25.78,51.4108821165,135.6,45.0108,25.8994,51.9302516555,0.5808,0.1694,0.605,44.43,25.73,51.342553501,135.49,45.8508,8.6194,46.6539378509,0.5808,0.1694,0.605,45.27,8.45,46.051877269,135.58,45.9308,8.5894,46.727039078,0.5808,0.1694,0.605,45.35,8.42,46.1250355013,135.45