Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 00:30:00,3.04375,0.9508009453,3.1887985982,0.151,0,0.151,2.89275,0.9508009453,3.045,3.04375,0.9508009453,3.1887985982,0.151,0,0.151,2.89275,0.9508009453,3.045
2019-04-01 01:00:00,3.07175,0.9601684423,3.2183181167,0.1505,0,0.1505,2.92125,0.9601684423,3.075,3.07175,0.9601684423,3.2183181167,0.1505,0,0.1505,2.92125,0.9601684423,3.075
2019-04-01 01:30:00,3.2285,1.0116896757,3.3833013833,0.1505,0,0.1505,3.078,1.0116896757,3.24,3.2285,1.0116896757,3.3833013833,0.1505,0,0.1505,3.078,1.0116896757,3.24
2019-04-01 02:00:00,3.257,1.0210571727,3.4132985146,0.1505,0,0.1505,3.1065,1.0210571727,3.27,3.257,1.0210571727,3.4132985146,0.1505,0,0.1505,3.1065,1.0210571727,3.27
2019-04-01 02:30:00,3.1862500000000002,0.9976384302,3.3387829369,0.151,0,0.151,3.03525,0.9976384302,3.195,3.1862500000000002,0.9976384302,3.3387829369,0.151,0,0.151,3.03525,0.9976384302,3.195
2019-04-01 03:00:00,3.2285,1.0116896757,3.3833013833,0.1505,0,0.1505,3.078,1.0116896757,3.24,3.2285,1.0116896757,3.3833013833,0.1505,0,0.1505,3.078,1.0116896757,3.24
2019-04-01 03:30:00,3.1715,0.9929546817,3.3233072759,0.1505,0,0.1505,3.021,0.9929546817,3.18,3.1715,0.9929546817,3.3233072759,0.1505,0,0.1505,3.021,0.9929546817,3.18
2019-04-01 04:00:00,3.1245,0.9773421867000001,3.2737895473,0.151,0,0.151,2.9735,0.9773421867000001,3.13,3.1245,0.9773421867000001,3.2737895473,0.151,0,0.151,2.9735,0.9773421867000001,3.13
2019-04-01 04:30:00,3.02425,0.9445559473,3.1683235315,0.1505,0,0.1505,2.8737500000000002,0.9445559473,3.025,3.02425,0.9445559473,3.1683235315,0.1505,0,0.1505,2.8737500000000002,0.9445559473,3.025
2019-04-01 05:00:00,2.93875,0.9164534563000001,3.0783337213,0.1505,0,0.1505,2.78825,0.9164534563000001,2.935,2.93875,0.9164534563000001,3.0783337213,0.1505,0,0.1505,2.78825,0.9164534563000001,2.935
2019-04-01 05:30:00,2.982,0.9305047018,3.1238058518,0.151,0,0.151,2.831,0.9305047018,2.98,2.982,0.9305047018,3.1238058518,0.151,0,0.151,2.831,0.9305047018,2.98
2019-04-01 06:00:00,3.124,0.9773421867000001,3.2733123514,0.1505,0,0.1505,2.9735,0.9773421867000001,3.13,3.124,0.9773421867000001,3.2733123514,0.1505,0,0.1505,2.9735,0.9773421867000001,3.13
2019-04-01 06:30:00,3.46125,1.0881909012,3.6282793443,0.1505,0,0.1505,3.31075,1.0881909012,3.485,3.46125,1.0881909012,3.6282793443,0.1505,0,0.1505,3.31075,1.0881909012,3.485
2019-04-01 07:00:00,3.7895000000000003,1.1959171167,3.9737297341,0.151,0,0.151,3.6385,1.1959171167,3.83,3.7895000000000003,1.1959171167,3.9737297341,0.151,0,0.151,3.6385,1.1959171167,3.83
2019-04-01 07:30:00,4.25975,1.3504808172,4.468698748,0.151,0,0.151,4.10875,1.3504808172,4.325,4.25975,1.3504808172,4.468698748,0.151,0,0.151,4.10875,1.3504808172,4.325
2019-04-01 08:00:00,4.56325,1.4504007851,4.7882056138,0.1505,0,0.1505,4.41275,1.4504007851,4.645,4.56325,1.4504007851,4.7882056138,0.1505,0,0.1505,4.41275,1.4504007851,4.645
2019-04-01 08:30:00,4.6345,1.4738195276,4.8632020573,0.1505,0,0.1505,4.484,1.4738195276,4.72,4.6345,1.4738195276,4.8632020573,0.1505,0,0.1505,4.484,1.4738195276,4.72
2019-04-01 09:00:00,4.60175,1.4628907811,4.8286802027,0.151,0,0.151,4.45075,1.4628907811,4.6850000000000005,4.60175,1.4628907811,4.8286802027,0.151,0,0.151,4.45075,1.4628907811,4.6850000000000005
2019-04-01 09:30:00,4.55375,1.4472782861,4.7782060964,0.1505,0,0.1505,4.40325,1.4472782861,4.635,4.55375,1.4472782861,4.7782060964,0.1505,0,0.1505,4.40325,1.4472782861,4.635
2019-04-01 10:00:00,4.5385,1.4394720386,4.7613088537,0.159,0,0.159,4.3795,1.4394720386,4.61,4.5385,1.4394720386,4.7613088537,0.159,0,0.159,4.3795,1.4394720386,4.61
2019-04-01 10:30:00,4.4545,1.4113695476,4.6727437604,0.1605,0,0.1605,4.294,1.4113695476,4.52,4.4545,1.4113695476,4.6727437604,0.1605,0,0.1605,4.294,1.4113695476,4.52
2019-04-01 11:00:00,4.35,1.3770220586,4.5627502397,0.1605,0,0.1605,4.1895,1.3770220586,4.41,4.35,1.3770220586,4.5627502397,0.1605,0,0.1605,4.1895,1.3770220586,4.41
2019-04-01 11:30:00,4.255,1.3457970687,4.4627564072,0.1605,0,0.1605,4.0945,1.3457970687,4.31,4.255,1.3457970687,4.4627564072,0.1605,0,0.1605,4.0945,1.3457970687,4.31
2019-04-01 12:00:00,4.179,1.3208170767,4.3827615438,0.1605,0,0.1605,4.0185,1.3208170767,4.23,4.179,1.3208170767,4.3827615438,0.1605,0,0.1605,4.0185,1.3208170767,4.23
2019-04-01 12:30:00,4.10775,1.2973983342,4.3077665327,0.1605,0,0.1605,3.94725,1.2973983342,4.155,4.10775,1.2973983342,4.3077665327,0.1605,0,0.1605,3.94725,1.2973983342,4.155
2019-04-01 13:00:00,4.103,1.2958370847,4.3027668714,0.1605,0,0.1605,3.9425,1.2958370847,4.15,4.103,1.2958370847,4.3027668714,0.1605,0,0.1605,3.9425,1.2958370847,4.15
2019-04-01 13:30:00,3.9795,1.2552445977,4.1727759645,0.1605,0,0.1605,3.819,1.2552445977,4.02,3.9795,1.2552445977,4.1727759645,0.1605,0,0.1605,3.819,1.2552445977,4.02
2019-04-01 14:00:00,3.979,1.2552445977,4.1722991264000004,0.16,0,0.16,3.819,1.2552445977,4.02,3.979,1.2552445977,4.1722991264000004,0.16,0,0.16,3.819,1.2552445977,4.02
2019-04-01 14:30:00,3.9125,1.2333871047,4.1023042306,0.16,0,0.16,3.7525,1.2333871047,3.95,3.9125,1.2333871047,4.1023042306,0.16,0,0.16,3.7525,1.2333871047,3.95
2019-04-01 15:00:00,3.865,1.2177746097,4.0523079843,0.16,0,0.16,3.705,1.2177746097,3.9,3.865,1.2177746097,4.0523079843,0.16,0,0.16,3.705,1.2177746097,3.9
2019-04-01 15:30:00,3.818,1.2021621147000001,4.0027887466,0.1605,0,0.1605,3.6575,1.2021621147000001,3.85,3.818,1.2021621147000001,4.0027887466,0.1605,0,0.1605,3.6575,1.2021621147000001,3.85
2019-04-01 16:00:00,3.743,1.1771821227,3.9237490682000002,0.1615,0,0.1615,3.5815,1.1771821227,3.77,3.743,1.1771821227,3.9237490682000002,0.1615,0,0.1615,3.5815,1.1771821227,3.77
2019-04-01 16:30:00,3.85175,1.2068458632,4.0363913339,0.18,0,0.18,3.6717500000000003,1.2068458632,3.865,3.85175,1.2068458632,4.0363913339,0.18,0,0.18,3.6717500000000003,1.2068458632,3.865
2019-04-01 17:00:00,3.98,1.2489995997,4.171378669,0.18,0,0.18,3.8,1.2489995997,4.0,3.98,1.2489995997,4.171378669,0.18,0,0.18,3.8,1.2489995997,4.0
2019-04-01 17:30:00,4.0185,1.2614895957,4.2118521163,0.18050000000000002,0,0.18050000000000002,3.838,1.2614895957,4.04,4.0185,1.2614895957,4.2118521163,0.18050000000000002,0,0.18050000000000002,3.838,1.2614895957,4.04
2019-04-01 18:00:00,4.19375,1.3192558272000001,4.3963592892,0.18,0,0.18,4.01375,1.3192558272000001,4.225,4.19375,1.3192558272000001,4.3963592892,0.18,0,0.18,4.01375,1.3192558272000001,4.225
2019-04-01 18:30:00,4.42225,1.3941958031000001,4.6368175509,0.18050000000000002,0,0.18050000000000002,4.24175,1.3941958031000001,4.465,4.42225,1.3941958031000001,4.6368175509,0.18050000000000002,0,0.18050000000000002,4.24175,1.3941958031000001,4.465
2019-04-01 19:00:00,4.4175,1.3926345536,4.6318179206,0.18050000000000002,0,0.18050000000000002,4.237,1.3926345536,4.46,4.4175,1.3926345536,4.6318179206,0.18050000000000002,0,0.18050000000000002,4.237,1.3926345536,4.46
2019-04-01 19:30:00,4.4845,1.4144920466,4.7022896551,0.181,0,0.181,4.3035,1.4144920466,4.53,4.4845,1.4144920466,4.7022896551,0.181,0,0.181,4.3035,1.4144920466,4.53
2019-04-01 20:00:00,4.71675,1.4909932721,4.9467960843,0.18050000000000002,0,0.18050000000000002,4.53625,1.4909932721,4.775,4.71675,1.4909932721,4.9467960843,0.18050000000000002,0,0.18050000000000002,4.53625,1.4909932721,4.775
2019-04-01 20:30:00,4.769,1.5081670165999999,5.0017925537,0.18050000000000002,0,0.18050000000000002,4.5885,1.5081670165999999,4.83,4.769,1.5081670165999999,5.0017925537,0.18050000000000002,0,0.18050000000000002,4.5885,1.5081670165999999,4.83
2019-04-01 21:00:00,4.51775,1.4254207931,4.7372871456,0.181,0,0.181,4.33675,1.4254207931,4.565,4.51775,1.4254207931,4.7372871456,0.181,0,0.181,4.33675,1.4254207931,4.565
2019-04-01 21:30:00,4.238,1.3333070727,4.4427864849,0.18150000000000002,0,0.18150000000000002,4.0565,1.3333070727,4.27,4.238,1.3333070727,4.4427864849,0.18150000000000002,0,0.18150000000000002,4.0565,1.3333070727,4.27
2019-04-01 22:00:00,4.00425,1.2568058471999999,4.1968534642,0.18050000000000002,0,0.18050000000000002,3.82375,1.2568058471999999,4.025,4.00425,1.2568058471999999,4.1968534642,0.18050000000000002,0,0.18050000000000002,3.82375,1.2568058471999999,4.025
2019-04-01 22:30:00,3.781,1.1834271207,3.961875913,0.18050000000000002,0,0.18050000000000002,3.6005000000000003,1.1834271207,3.79,3.781,1.1834271207,3.961875913,0.18050000000000002,0,0.18050000000000002,3.6005000000000003,1.1834271207,3.79
2019-04-01 23:00:00,3.44375,1.0725784062,3.6069153719,0.18050000000000002,0,0.18050000000000002,3.26325,1.0725784062,3.435,3.44375,1.0725784062,3.6069153719,0.18050000000000002,0,0.18050000000000002,3.26325,1.0725784062,3.435
2019-04-01 23:30:00,3.202,0.9929546817,3.3524264347,0.181,0,0.181,3.021,0.9929546817,3.18,3.202,0.9929546817,3.3524264347,0.181,0,0.181,3.021,0.9929546817,3.18
2019-04-02 00:00:00,3.0495,0.9429946978,3.1919726268,0.18050000000000002,0,0.18050000000000002,2.8689999999999998,0.9429946978,3.02,3.0495,0.9429946978,3.1919726268,0.18050000000000002,0,0.18050000000000002,2.8689999999999998,0.9429946978,3.02
2019-04-02 00:30:00,3.01625,0.9320659513,3.1569781437,0.18050000000000002,0,0.18050000000000002,2.83575,0.9320659513,2.985,3.01625,0.9320659513,3.1569781437,0.18050000000000002,0,0.18050000000000002,2.83575,0.9320659513,2.985
2019-04-02 01:00:00,3.03525,0.9383109493,3.1769749763,0.18050000000000002,0,0.18050000000000002,2.85475,0.9383109493,3.005,3.03525,0.9383109493,3.1769749763,0.18050000000000002,0,0.18050000000000002,2.85475,0.9383109493,3.005
2019-04-02 01:30:00,3.24475,1.0070059272,3.3974201242,0.181,0,0.181,3.06375,1.0070059272,3.225,3.24475,1.0070059272,3.3974201242,0.181,0,0.181,3.06375,1.0070059272,3.225
2019-04-02 02:00:00,3.13975,0.9726584383,3.2869582443,0.18050000000000002,0,0.18050000000000002,2.95925,0.9726584383,3.115,3.13975,0.9726584383,3.2869582443,0.18050000000000002,0,0.18050000000000002,2.95925,0.9726584383,3.115
2019-04-02 02:30:00,3.1445,0.9742196878,3.2919575104,0.18050000000000002,0,0.18050000000000002,2.964,0.9742196878,3.12,3.1445,0.9742196878,3.2919575104,0.18050000000000002,0,0.18050000000000002,2.964,0.9742196878,3.12
2019-04-02 03:00:00,3.12075,0.9664134403,3.2669612027,0.18050000000000002,0,0.18050000000000002,2.94025,0.9664134403,3.095,3.12075,0.9664134403,3.2669612027,0.18050000000000002,0,0.18050000000000002,2.94025,0.9664134403,3.095
2019-04-02 03:30:00,3.00725,0.9289434523000001,3.147457466,0.181,0,0.181,2.82625,0.9289434523000001,2.975,3.00725,0.9289434523000001,3.147457466,0.181,0,0.181,2.82625,0.9289434523000001,2.975
2019-04-02 04:00:00,2.9450000000000003,0.9086472088,3.0819903877,0.18050000000000002,0,0.18050000000000002,2.7645,0.9086472088,2.91,2.9450000000000003,0.9086472088,3.0819903877,0.18050000000000002,0,0.18050000000000002,2.7645,0.9086472088,2.91
2019-04-02 04:30:00,2.95925,0.9133309573,3.0969878915,0.18050000000000002,0,0.18050000000000002,2.77875,0.9133309573,2.925,2.95925,0.9133309573,3.0969878915,0.18050000000000002,0,0.18050000000000002,2.77875,0.9133309573,2.925
2019-04-02 05:00:00,2.94025,0.9070859593,3.0769912252,0.18050000000000002,0,0.18050000000000002,2.75975,0.9070859593,2.9050000000000002,2.94025,0.9070859593,3.0769912252,0.18050000000000002,0,0.18050000000000002,2.75975,0.9070859593,2.9050000000000002
2019-04-02 05:30:00,2.98825,0.9226984543000001,3.1274607112,0.181,0,0.181,2.80725,0.9226984543000001,2.955,2.98825,0.9226984543000001,3.1274607112,0.181,0,0.181,2.80725,0.9226984543000001,2.955
2019-04-02 06:00:00,3.11125,0.9632909413,3.2569626955,0.18050000000000002,0,0.18050000000000002,2.93075,0.9632909413,3.085,3.11125,0.9632909413,3.2569626955,0.18050000000000002,0,0.18050000000000002,2.93075,0.9632909413,3.085
2019-04-02 06:30:00,3.4485,1.0741396557,3.6119147623,0.18050000000000002,0,0.18050000000000002,3.268,1.0741396557,3.44,3.4485,1.0741396557,3.6119147623,0.18050000000000002,0,0.18050000000000002,3.268,1.0741396557,3.44
2019-04-02 07:00:00,3.8665000000000003,1.2115296117,4.0518670079,0.18050000000000002,0,0.18050000000000002,3.686,1.2115296117,3.88,3.8665000000000003,1.2115296117,4.0518670079,0.18050000000000002,0,0.18050000000000002,3.686,1.2115296117,3.88
2019-04-02 07:30:00,4.304,1.3551645657,4.512303957,0.181,0,0.181,4.123,1.3551645657,4.34,4.304,1.3551645657,4.512303957,0.181,0,0.181,4.123,1.3551645657,4.34
2019-04-02 08:00:00,4.541,1.4332270406,4.7618085587,0.18050000000000002,0,0.18050000000000002,4.3605,1.4332270406,4.59,4.541,1.4332270406,4.7618085587,0.18050000000000002,0,0.18050000000000002,4.3605,1.4332270406,4.59
2019-04-02 08:30:00,4.67875,1.4785032761,4.9067987018,0.18050000000000002,0,0.18050000000000002,4.49825,1.4785032761,4.735,4.67875,1.4785032761,4.9067987018,0.18050000000000002,0,0.18050000000000002,4.49825,1.4785032761,4.735
2019-04-02 09:00:00,4.6455,1.4675745296,4.8718010273,0.18050000000000002,0,0.18050000000000002,4.465,1.4675745296,4.7,4.6455,1.4675745296,4.8718010273,0.18050000000000002,0,0.18050000000000002,4.465,1.4675745296,4.7
2019-04-02 09:30:00,4.732,1.4956770206,4.9627486084,0.18150000000000002,0,0.18150000000000002,4.5504999999999995,1.4956770206,4.79,4.732,1.4956770206,4.9627486084,0.18150000000000002,0,0.18150000000000002,4.5504999999999995,1.4956770206,4.79
2019-04-02 10:00:00,4.85025,1.5347082581,5.0872639503,0.181,0,0.181,4.66925,1.5347082581,4.915,4.85025,1.5347082581,5.0872639503,0.181,0,0.181,4.66925,1.5347082581,4.915
2019-04-02 10:30:00,4.827,1.5269020106,5.0627422164,0.18150000000000002,0,0.18150000000000002,4.6455,1.5269020106,4.89,4.827,1.5269020106,5.0627422164,0.18150000000000002,0,0.18150000000000002,4.6455,1.5269020106,4.89
2019-04-02 11:00:00,4.7335,1.4956770206,4.9641788848,0.183,0,0.183,4.5504999999999995,1.4956770206,4.79,4.7335,1.4956770206,4.9641788848,0.183,0,0.183,4.5504999999999995,1.4956770206,4.79
2019-04-02 11:30:00,4.5825,1.4457170366,4.8051434942,0.184,0,0.184,4.3985,1.4457170366,4.63,4.5825,1.4457170366,4.8051434942,0.184,0,0.184,4.3985,1.4457170366,4.63
2019-04-02 12:00:00,4.53025,1.4285432921,4.7501474714,0.184,0,0.184,4.34625,1.4285432921,4.575,4.53025,1.4285432921,4.7501474714,0.184,0,0.184,4.34625,1.4285432921,4.575
2019-04-02 12:30:00,4.3975,1.3863895556,4.6108656725,0.17950000000000002,0,0.17950000000000002,4.218,1.3863895556,4.44,4.3975,1.3863895556,4.6108656725,0.17950000000000002,0,0.17950000000000002,4.218,1.3863895556,4.44
2019-04-02 13:00:00,4.3955,1.3863895556,4.6089582608,0.17750000000000002,0,0.17750000000000002,4.218,1.3863895556,4.44,4.3955,1.3863895556,4.6089582608,0.17750000000000002,0,0.17750000000000002,4.218,1.3863895556,4.44
2019-04-02 13:30:00,4.34,1.3676545616,4.5503932797,0.179,0,0.179,4.161,1.3676545616,4.38,4.34,1.3676545616,4.5503932797,0.179,0,0.179,4.161,1.3676545616,4.38
2019-04-02 14:00:00,4.50725,1.4222982941,4.7263342032,0.18,0,0.18,4.32725,1.4222982941,4.555,4.50725,1.4222982941,4.7263342032,0.18,0,0.18,4.32725,1.4222982941,4.555
2019-04-02 14:30:00,4.302,1.3551645657,4.510396324,0.179,0,0.179,4.123,1.3551645657,4.34,4.302,1.3551645657,4.510396324,0.179,0,0.179,4.123,1.3551645657,4.34
2019-04-02 15:00:00,4.4355,1.3988795515999999,4.6508627425,0.17950000000000002,0,0.17950000000000002,4.256,1.3988795515999999,4.48,4.4355,1.3988795515999999,4.6508627425,0.17950000000000002,0,0.17950000000000002,4.256,1.3988795515999999,4.48
2019-04-02 15:30:00,4.5785,1.4457170366,4.8013289827,0.18,0,0.18,4.3985,1.4457170366,4.63,4.5785,1.4457170366,4.8013289827,0.18,0,0.18,4.3985,1.4457170366,4.63
2019-04-02 16:00:00,4.35,1.3707770606,4.5608694073,0.17950000000000002,0,0.17950000000000002,4.1705,1.3707770606,4.39,4.35,1.3707770606,4.5608694073,0.17950000000000002,0,0.17950000000000002,4.1705,1.3707770606,4.39
2019-04-02 16:30:00,4.36375,1.3754608091,4.575391404,0.179,0,0.179,4.18475,1.3754608091,4.405,4.36375,1.3754608091,4.575391404,0.179,0,0.179,4.18475,1.3754608091,4.405
2019-04-02 17:00:00,4.4735,1.4113695476,4.6908598625,0.17950000000000002,0,0.17950000000000002,4.294,1.4113695476,4.52,4.4735,1.4113695476,4.6908598625,0.17950000000000002,0,0.17950000000000002,4.294,1.4113695476,4.52
2019-04-02 17:30:00,4.645,1.4675745296,4.8713242553,0.18,0,0.18,4.465,1.4675745296,4.7,4.645,1.4675745296,4.8713242553,0.18,0,0.18,4.465,1.4675745296,4.7
2019-04-02 18:00:00,4.56425,1.4410332881,4.7863300137,0.18,0,0.18,4.38425,1.4410332881,4.615,4.56425,1.4410332881,4.7863300137,0.18,0,0.18,4.38425,1.4410332881,4.615
2019-04-02 18:30:00,4.645,1.4675745296,4.8713242553,0.18,0,0.18,4.465,1.4675745296,4.7,4.645,1.4675745296,4.8713242553,0.18,0,0.18,4.465,1.4675745296,4.7
2019-04-02 19:00:00,4.7780000000000005,1.5112895156000001,5.0113151966,0.18,0,0.18,4.598,1.5112895156000001,4.84,4.7780000000000005,1.5112895156000001,5.0113151966,0.18,0,0.18,4.598,1.5112895156000001,4.84
2019-04-02 19:30:00,4.92575,1.5596882501,5.1667824127,0.18050000000000002,0,0.18050000000000002,4.74525,1.5596882501,4.995,4.92575,1.5596882501,5.1667824127,0.18050000000000002,0,0.18050000000000002,4.74525,1.5596882501,4.995
2019-04-02 20:00:00,5.03025,1.5940357391000002,5.2767760043,0.18050000000000002,0,0.18050000000000002,4.84975,1.5940357391000002,5.105,5.03025,1.5940357391000002,5.2767760043,0.18050000000000002,0,0.18050000000000002,4.84975,1.5940357391000002,5.105
2019-04-02 20:30:00,5.006,1.5862294916000002,5.2513007912,0.18,0,0.18,4.8260000000000005,1.5862294916000002,5.08,5.006,1.5862294916000002,5.2513007912,0.18,0,0.18,4.8260000000000005,1.5862294916000002,5.08
2019-04-02 21:00:00,4.87775,1.5440757551000002,5.116308728,0.18,0,0.18,4.69775,1.5440757551000002,4.945,4.87775,1.5440757551000002,5.116308728,0.18,0,0.18,4.69775,1.5440757551000002,4.945
2019-04-02 21:30:00,4.52625,1.4285432921,4.7463327949,0.18,0,0.18,4.34625,1.4285432921,4.575,4.52625,1.4285432921,4.7463327949,0.18,0,0.18,4.34625,1.4285432921,4.575
2019-04-02 22:00:00,4.24175,1.3348683222,4.4468321871,0.18050000000000002,0,0.18050000000000002,4.06125,1.3348683222,4.275,4.24175,1.3348683222,4.4468321871,0.18050000000000002,0,0.18050000000000002,4.06125,1.3348683222,4.275
2019-04-02 22:30:00,3.961,1.2427546017,4.1513804933,0.18,0,0.18,3.781,1.2427546017,3.98,3.961,1.2427546017,4.1513804933,0.18,0,0.18,3.781,1.2427546017,3.98
2019-04-02 23:00:00,3.58575,1.1194158912,3.7564205036000002,0.18,0,0.18,3.4057500000000003,1.1194158912,3.585,3.58575,1.1194158912,3.7564205036000002,0.18,0,0.18,3.4057500000000003,1.1194158912,3.585
2019-04-02 23:30:00,3.414,1.0647721587,3.5761901166,0.17450000000000002,0,0.17450000000000002,3.2395,1.0647721587,3.41,3.414,1.0647721587,3.5761901166,0.17450000000000002,0,0.17450000000000002,3.2395,1.0647721587,3.41
2019-04-03 00:00:00,3.25075,1.0132509252,3.4050041116,0.168,0,0.168,3.08275,1.0132509252,3.245,3.25075,1.0132509252,3.4050041116,0.168,0,0.168,3.08275,1.0132509252,3.245
2019-04-03 00:30:00,3.23125,1.0070059272,3.3845291401,0.1675,0,0.1675,3.06375,1.0070059272,3.225,3.23125,1.0070059272,3.3845291401,0.1675,0,0.1675,3.06375,1.0070059272,3.225
2019-04-03 01:00:00,3.2835,1.0241796717,3.4395226776,0.1675,0,0.1675,3.116,1.0241796717,3.2800000000000002,3.2835,1.0241796717,3.4395226776,0.1675,0,0.1675,3.116,1.0241796717,3.2800000000000002
2019-04-03 01:30:00,3.54,1.1084871447,3.7094937323,0.1675,0,0.1675,3.3725,1.1084871447,3.55,3.54,1.1084871447,3.7094937323,0.1675,0,0.1675,3.3725,1.1084871447,3.55
2019-04-03 02:00:00,3.4835000000000003,1.0897521507,3.6499769862,0.168,0,0.168,3.3155,1.0897521507,3.49,3.4835000000000003,1.0897521507,3.6499769862,0.168,0,0.168,3.3155,1.0897521507,3.49
2019-04-03 02:30:00,3.36425,1.0507209132,3.5245130869,0.1675,0,0.1675,3.19675,1.0507209132,3.365,3.36425,1.0507209132,3.5245130869,0.1675,0,0.1675,3.19675,1.0507209132,3.365
2019-04-03 03:00:00,3.3215,1.0366696677,3.479518106,0.1675,0,0.1675,3.154,1.0366696677,3.32,3.3215,1.0366696677,3.479518106,0.1675,0,0.1675,3.154,1.0366696677,3.32
2019-04-03 03:30:00,3.26925,1.0194959232,3.4245244195,0.1675,0,0.1675,3.10175,1.0194959232,3.265,3.26925,1.0194959232,3.4245244195,0.1675,0,0.1675,3.10175,1.0194959232,3.265
2019-04-03 04:00:00,3.17,0.9867096837,3.3200144578,0.168,0,0.168,3.002,0.9867096837,3.16,3.17,0.9867096837,3.3200144578,0.168,0,0.168,3.002,0.9867096837,3.16
2019-04-03 04:30:00,3.1695,0.9867096837,3.3195370536,0.1675,0,0.1675,3.002,0.9867096837,3.16,3.1695,0.9867096837,3.3195370536,0.1675,0,0.1675,3.002,0.9867096837,3.16
2019-04-03 05:00:00,3.18375,0.9913934322000001,3.3345352,0.1675,0,0.1675,3.01625,0.9913934322000001,3.175,3.18375,0.9913934322000001,3.3345352,0.1675,0,0.1675,3.01625,0.9913934322000001,3.175
2019-04-03 05:30:00,3.22125,1.0038834282,3.3740529782,0.167,0,0.167,3.05425,1.0038834282,3.215,3.22125,1.0038834282,3.3740529782,0.167,0,0.167,3.05425,1.0038834282,3.215
2019-04-03 06:00:00,3.31725,1.0351084182,3.4749959712000003,0.168,0,0.168,3.14925,1.0351084182,3.315,3.31725,1.0351084182,3.4749959712000003,0.168,0,0.168,3.14925,1.0351084182,3.315
2019-04-03 06:30:00,3.67775,1.1537633802,3.8544798611,0.1675,0,0.1675,3.51025,1.1537633802,3.6950000000000003,3.67775,1.1537633802,3.8544798611,0.1675,0,0.1675,3.51025,1.1537633802,3.6950000000000003
2019-04-03 07:00:00,4.053,1.2771020907000001,4.2494468758,0.1675,0,0.1675,3.8855,1.2771020907000001,4.09,4.053,1.2771020907000001,4.2494468758,0.1675,0,0.1675,3.8855,1.2771020907000001,4.09
2019-04-03 07:30:00,4.5280000000000005,1.4332270406,4.74941299,0.1675,0,0.1675,4.3605,1.4332270406,4.59,4.5280000000000005,1.4332270406,4.74941299,0.1675,0,0.1675,4.3605,1.4332270406,4.59
2019-04-03 08:00:00,4.8515,1.5393920066,5.0898703323,0.168,0,0.168,4.6835,1.5393920066,4.93,4.8515,1.5393920066,5.0898703323,0.168,0,0.168,4.6835,1.5393920066,4.93
2019-04-03 08:30:00,4.813,1.5269020106,5.0493958797,0.1675,0,0.1675,4.6455,1.5269020106,4.89,4.813,1.5269020106,5.0493958797,0.1675,0,0.1675,4.6455,1.5269020106,4.89
2019-04-03 09:00:00,4.64675,1.4722582781,4.8744056048,0.1675,0,0.1675,4.47925,1.4722582781,4.715,4.64675,1.4722582781,4.8744056048,0.1675,0,0.1675,4.47925,1.4722582781,4.715
2019-04-03 09:30:00,4.61725,1.4628907811,4.8434540361,0.1665,0,0.1665,4.45075,1.4628907811,4.6850000000000005,4.61725,1.4628907811,4.8434540361,0.1665,0,0.1665,4.45075,1.4628907811,4.6850000000000005
2019-04-03 10:00:00,4.635,1.4675745296,4.8617897939,0.17,0,0.17,4.465,1.4675745296,4.7,4.635,1.4675745296,4.8617897939,0.17,0,0.17,4.465,1.4675745296,4.7
2019-04-03 10:30:00,4.52325,1.4816257751,4.7597274607,0.0155,0,0.0155,4.50775,1.4816257751,4.745,4.52325,1.4816257751,4.7597274607,0.0155,0,0.0155,4.50775,1.4816257751,4.745
2019-04-03 11:00:00,4.48875,1.4753807771,4.725,0.0,0,0.0,4.48875,1.4753807771,4.725,4.48875,1.4753807771,4.725,0.0,0,0.0,4.48875,1.4753807771,4.725
2019-04-03 11:30:00,4.522,1.4863095236000001,4.76,0.0,0,0.0,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76,0.0,0,0.0,4.522,1.4863095236000001,4.76
2019-04-03 12:00:00,4.4175,1.4519620346,4.65,0.0,0,0.0,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,0.0,0,0.0,4.4175,1.4519620346,4.65
2019-04-03 12:30:00,4.4175,1.4519620346,4.65,0.0,0,0.0,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,0.0,0,0.0,4.4175,1.4519620346,4.65
2019-04-03 13:00:00,4.617,1.5175345136,4.86,0.0,0,0.0,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86,0.0,0,0.0,4.617,1.5175345136,4.86
2019-04-03 13:30:00,4.66075,1.4722582781,4.887753574,0.18150000000000002,0,0.18150000000000002,4.47925,1.4722582781,4.715,4.66075,1.4722582781,4.887753574,0.18150000000000002,0,0.18150000000000002,4.47925,1.4722582781,4.715
2019-04-03 14:00:00,4.66725,1.4722582781,4.893952084,0.188,0,0.188,4.47925,1.4722582781,4.715,4.66725,1.4722582781,4.893952084,0.188,0,0.188,4.47925,1.4722582781,4.715
2019-04-03 14:30:00,4.672,1.4738195276,4.8989517246,0.188,0,0.188,4.484,1.4738195276,4.72,4.672,1.4738195276,4.8989517246,0.188,0,0.188,4.484,1.4738195276,4.72