Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-03-31 00:30:00,34.59336,18.35598,39.1617486567,4.20336,1.22598,4.3785,30.39,17.13,34.8853694262,135.1,35.22336,15.68598,38.5582035143,4.20336,1.22598,4.3785,31.02,14.46,34.2247279025,137.13
2019-03-31 01:00:00,36.366,18.193,40.6628971545,4.056,1.183,4.225,32.31,17.01,36.5140548282,134.94,37.016,15.503,40.1313750699,4.056,1.183,4.225,32.96,14.32,35.9363882437,136.96
2019-03-31 01:30:00,37.98792,18.23356,42.1372136739,4.05792,1.18356,4.227,33.93,17.05,37.9729825007,0.003,38.62792,15.56356,41.6454151546,4.05792,1.18356,4.227,34.57,14.38,37.441545107,0.003
2019-03-31 02:00:00,36.48216,18.07688,40.7151272723,3.93216,1.14688,4.096,32.55,16.93,36.6896088832,0.003,37.11216,15.37688,40.1716424658,3.93216,1.14688,4.096,33.18,14.23,36.1027048848,0.003
2019-03-31 02:30:00,35.22472,18.23096,39.6629399011,3.7747200000000003,1.10096,3.932,31.45,17.13,35.8125592495,135.18,35.84472,15.54096,39.0687264906,3.7747200000000003,1.10096,3.932,32.07,14.44,35.1709894658,137.2
2019-03-31 03:00:00,34.66688,18.06534,39.0915474016,3.68688,1.07534,3.8405,30.98,16.99,35.3329944952,135.43,35.28688,15.38534,38.4950982211,3.68688,1.07534,3.8405,31.6,14.31,34.6891351867,137.44
2019-03-31 03:30:00,34.08736,18.42048,38.7461249056,4.04736,1.18048,4.216,30.04,17.24,34.6355193407,134.8,34.70736,15.73048,38.1057586094,4.04736,1.18048,4.216,30.66,14.55,33.9372671263,136.81
2019-03-31 04:00:00,33.33624,18.29682,38.0273391056,3.96624,1.15682,4.1315,29.37,17.14,34.005536314,134.92,33.95624,15.60682,37.3710993342,3.96624,1.15682,4.1315,29.99,14.45,33.2896770786,136.93
2019-03-31 04:30:00,33.57608,17.96344,38.0793687553,3.40608,0.9934400000000001,3.548,30.17,16.97,34.6151671959,135.25,34.19608,15.26344,37.4478903011,3.40608,0.9934400000000001,3.548,30.79,14.27,33.9360722536,137.26
2019-03-31 05:00:00,33.96608,17.71094,38.306291731900004,3.22608,0.9409400000000001,3.3605,30.74,16.77,35.0168602248,135.25,34.59608,15.02094,37.7162748671,3.22608,0.9409400000000001,3.3605,31.37,14.08,34.3849283844,137.26
2019-03-31 05:30:00,35.26712,17.63666,39.431225305,3.65712,1.06666,3.8095,31.61,16.57,35.689732417,135.2,35.89712,14.93666,38.8806769006,3.65712,1.06666,3.8095,32.24,13.87,35.0969300652,137.21
2019-03-31 06:00:00,35.62872,17.41546,39.6573314262,4.09872,1.19546,4.2695,31.53,16.22,35.4574294049,135.17,36.25872,14.69546,39.1235392143,4.09872,1.19546,4.2695,32.16,13.5,34.8785836868,137.18
2019-03-31 06:30:00,37.72672,15.84446,40.9188503584,5.22672,1.52446,5.4445,32.5,14.32,35.5149602281,134.99,38.21672,16.79446,41.7441202357,5.22672,1.52446,5.4445,32.99,15.27,36.3526202632,136.99
2019-03-31 07:00:00,40.03576,14.21418,42.4841734279,7.14576,2.08418,7.4435,32.89,12.13,35.0555131185,135.22,40.34576,18.94418,44.5719901491,7.14576,2.08418,7.4435,33.2,16.86,37.2357301526,137.23
2019-03-31 07:30:00,42.0528,15.1104,44.6851449142,10.2528,2.9904,10.68,31.8,12.12,34.0313737601,135.9,42.3728,19.6804,46.7201490152,10.2528,2.9904,10.68,32.12,16.69,36.1973825021,137.36
2019-03-31 08:00:00,43.2796,16.8778,46.4541054052,14.0496,4.0978,14.635,29.23,12.78,31.9017444664,136.13,43.9596,17.7978,47.4258169882,14.0496,4.0978,14.635,29.91,13.7,32.8982993481,137.0
2019-03-31 08:30:00,43.7344,18.7667,47.5908265557,23.9544,6.9867,24.9525,19.78,11.78,23.0220937362,135.8,44.7744,19.3867,48.7913007846,23.9544,6.9867,24.9525,20.82,12.4,24.2328784918,136.65
2019-03-31 09:00:00,44.91584,18.77212,48.680850159,31.03584,9.05212,32.329,13.88,9.72,16.9449933609,135.58,45.12584,19.95212,49.339928336,31.03584,9.05212,32.329,14.09,10.9,17.8139860784,136.07
2019-03-31 09:30:00,44.77912,19.04516,48.6609464293,36.42912,10.62516,37.947,8.35,8.42,11.8582840243,135.71,45.43912,19.84516,49.5837070195,36.42912,10.62516,37.947,9.01,9.22,12.8914118699,136.21
2019-03-31 10:00:00,44.00824,19.12532,47.9844042685,37.93824,11.06532,39.519,6.07,8.06,10.0900198216,135.52,45.62824,18.84532,49.3668144749,37.93824,11.06532,39.519,7.69,7.78,10.939127021800001,136.01
2019-03-31 10:30:00,47.0304,20.5647,51.3299660067,44.4504,12.9647,46.3025,2.58,7.6,8.0259828059,135.28,46.2804,20.2247,50.5065729807,44.4504,12.9647,46.3025,1.83,7.26,7.4870888869,135.78
2019-03-31 11:00:00,57.67304,21.25672,61.4656626744,50.18304,14.63672,52.274,7.49,6.62,9.9962242872,135.8,56.83304,20.77672,60.5117057238,50.18304,14.63672,52.274,6.65,6.14,9.0510828082,136.29
2019-03-31 11:30:00,57.81016,19.71088,61.0780925504,50.30016,14.67088,52.396,7.51,5.04,9.0444292247,136.07,57.11016,19.91088,60.4815138501,50.30016,14.67088,52.396,6.8100000000000005,5.24,8.5926538392,136.46
2019-03-31 12:00:00,52.84736,20.52048,56.6915651433,47.48736,13.850480000000001,49.466,5.36,6.67,8.5567809368,136.19,51.88736,20.33048,55.7281485858,47.48736,13.850480000000001,49.466,4.4,6.48,7.8326496156,136.57
2019-03-31 12:30:00,52.42792,19.46606,55.925077447,47.19792,13.76606,49.1645,5.23,5.7,7.7358192843,136.16,51.72792,20.40606,55.6074185001,47.19792,13.76606,49.1645,4.53,6.64,8.0380656877,136.57
2019-03-31 13:00:00,44.1644,20.2617,48.5904385065,41.8344,12.2017,43.5775,2.33,8.06,8.3900238379,136.34,45.2744,19.2017,49.178009092,41.8344,12.2017,43.5775,3.44,7.0,7.7995897328,136.74
2019-03-31 13:30:00,43.95656,24.17858,50.1675482543,41.20656,12.01858,42.9235,2.75,12.16,12.4670806527,136.49,44.46656,16.59858,47.4635419691,41.20656,12.01858,42.9235,3.26,4.58,5.6217435018,137.0
2019-03-31 14:00:00,40.94928,26.35104,48.6951829404,37.40928,10.91104,38.968,3.54,15.44,15.8406186748,136.82,41.76928,17.08104,45.1268731379,37.40928,10.91104,38.968,4.36,6.17,7.5550314361,137.17
2019-03-31 14:30:00,41.63152,27.44086,49.8616511464,34.39152,10.03086,35.8245,7.24,17.41,18.8553891501,137.29,43.74152,13.00086,45.6326958731,34.39152,10.03086,35.8245,9.35,2.9699999999999998,9.8103720623,136.99
2019-03-31 15:00:00,42.73976,26.48868,50.2825740491,36.50976,10.64868,38.031,6.23,15.84,17.0211192346,137.03,42.95976,17.12868,46.2485962792,36.50976,10.64868,38.031,6.45,6.48,9.14291529,137.13
2019-03-31 15:30:00,44.34616,24.52138,50.6742536585,32.33616,9.43138,33.6835,12.01,15.09,19.2859586228,135.89,45.57616,14.24138,47.7493797305,32.33616,9.43138,33.6835,13.24,4.8100000000000005,14.0866497081,136.99
2019-03-31 16:00:00,44.80696,25.09078,51.3537818028,28.83696,8.41078,30.0385,15.97,16.68,23.0924944517,135.63,46.39696,14.69078,48.667205737,28.83696,8.41078,30.0385,17.56,6.28,18.6491822877,137.08
2019-03-31 16:30:00,46.64952,22.39736,51.7476516491,23.81952,6.94736,24.812,22.83,15.45,27.5664905275,135.5,48.26952,11.92736,49.7213080842,23.81952,6.94736,24.812,24.45,4.98,24.9520119429,136.95
2019-03-31 17:00:00,47.31672,21.10446,51.8099432875,18.90672,5.51446,19.6945,28.41,15.59,32.406422203,135.53,47.85672,12.58446,49.4836769314,18.90672,5.51446,19.6945,28.95,7.07,29.8007952914,136.95
2019-03-31 17:30:00,49.41256,16.57908,52.1197369468,11.96256,3.48908,12.461,37.45,13.09,39.6717859442,135.44,51.47256,10.51908,52.5364204814,11.96256,3.48908,12.461,39.51,7.03,40.1305494605,136.88
2019-03-31 18:00:00,50.65976,12.30368,52.1324450299,7.58976,2.21368,7.906,43.07,10.09,44.2361051631,134.92,50.34976,13.87368,52.2262130429,7.58976,2.21368,7.906,42.76,11.66,44.3212499824,136.46
2019-03-31 18:30:00,52.92616,12.64138,54.4149143218,5.21616,1.5213800000000002,5.4335,47.71,11.12,48.9887589147,133.82,53.89616,9.30138,54.6928855762,5.21616,1.5213800000000002,5.4335,48.68,7.78,49.2977768261,135.75
2019-03-31 19:00:00,55.26864,9.78502,56.1281496564,4.02864,1.17502,4.1965,51.24,8.61,51.9583458166,132.68,56.32864,8.21502,56.9245310727,4.02864,1.17502,4.1965,52.3,7.04,52.7716931697,135.15
2019-03-31 19:30:00,54.7964,9.8027,55.6663127955,3.5064,1.0227,3.6525,51.29,8.78,52.0360692213,132.55,56.4764,10.4627,57.4373732708,3.5064,1.0227,3.6525,52.97,9.44,53.8045955286,134.61
2019-03-31 20:00:00,55.4968,7.4374,55.9929435643,3.3168,0.9674,3.455,52.18,6.47,52.5795901467,132.98,55.8068,9.7174,56.6465072974,3.3168,0.9674,3.455,52.49,8.75,53.2143082263,134.3
2019-03-31 20:30:00,50.95656,10.39858,52.0067444958,3.52656,1.02858,3.6734999999999998,47.43,9.37,48.3466834436,133.57,52.07656,11.62858,53.3590852081,3.52656,1.02858,3.6734999999999998,48.55,10.6,49.6936867218,134.1
2019-03-31 21:00:00,49.90272,9.59746,50.8172480743,3.28272,0.9574600000000001,3.4195,46.62,8.64,47.4138587335,133.87,50.68272,11.13746,51.892014047,3.28272,0.9574600000000001,3.4195,47.4,10.18,48.4808457022,134.41
2019-03-31 21:30:00,48.14088,10.02984,49.1746074473,3.05088,0.8898400000000001,3.178,45.09,9.14,46.0070396787,132.93,49.05088,11.11984,50.2955233634,3.05088,0.8898400000000001,3.178,46.0,10.23,47.1238039636,133.45
2019-03-31 22:00:00,42.74032,13.19676,44.7313025543,3.04032,0.8867600000000001,3.167,39.7,12.31,41.5647218203,133.32,42.91032,14.70676,45.3606035255,3.04032,0.8867600000000001,3.167,39.87,13.82,42.1972664991,133.84
2019-03-31 22:30:00,39.6968,13.6499,41.9780383087,3.2568,0.9499000000000001,3.3925,36.44,12.7,38.5896825589,133.71,40.3868,14.5599,42.9311577092,3.2568,0.9499000000000001,3.3925,37.13,13.61,39.5457835932,134.22
2019-03-31 23:00:00,36.2844,16.4492,39.8388486781,3.9744,1.1592,4.14,32.31,15.29,35.7452122668,134.03,36.7344,16.2792,40.1799514186,3.9744,1.1592,4.14,32.76,15.12,36.0809090795,134.49
2019-03-31 23:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,0.0,0.0,0.0,134.07,3.9744,1.1592,4.14,3.9744,1.1592,4.14,0.0,0.0,0.0,134.54
2019-04-01 00:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,0.0,0.0,0.0,134.53,3.9744,1.1592,4.14,3.9744,1.1592,4.14,0.0,0.0,0.0,134.87
2019-04-01 00:30:00,35.37688,18.57534,39.9570631384,4.64688,1.35534,4.8405000000000005,30.73,17.22,35.2258612386,134.98,36.27688,15.09534,39.2922551179,4.64688,1.35534,4.8405000000000005,31.63,13.74,34.4854244573,134.98
2019-04-01 01:00:00,34.31512,21.00816,40.235186680300004,4.48512,1.30816,4.672,29.83,19.7,35.747991552,135.38,35.37512,13.15816,37.7430296823,4.48512,1.30816,4.672,30.89,11.85,33.0849603294,134.92
2019-04-01 01:30:00,36.56936,20.51648,41.9314207057,4.47936,1.30648,4.666,32.09,19.21,37.4004304788,135.19,37.63936,12.66648,39.7134880966,4.47936,1.30648,4.666,33.16,11.36,35.0518929589,134.74
2019-04-01 02:00:00,38.65712,20.37166,43.6964238565,4.49712,1.31166,4.6845,34.16,19.06,39.1176328527,134.99,39.76712,12.55166,41.7009352635,4.49712,1.31166,4.6845,35.27,11.24,37.0177052233,134.54
2019-04-01 02:30:00,39.19464,20.29302,44.1364527964,4.36464,1.27302,4.5465,34.83,19.02,39.6848749526,134.77,40.33464,12.49302,42.2250960052,4.36464,1.27302,4.5465,35.97,11.22,37.6792953756,134.31
2019-04-01 03:00:00,38.52496,20.25728,43.5261982718,4.10496,1.1972800000000001,4.276,34.42,19.06,39.3448853093,134.89,39.65496,12.46728,41.5686050187,4.10496,1.1972800000000001,4.276,35.55,11.27,37.2936375271,134.43
2019-04-01 03:30:00,38.45312,20.16716,43.4206952984,4.17312,1.21716,4.347,34.28,18.95,39.1691319791,134.94,39.78312,12.34716,41.6551196973,4.17312,1.21716,4.347,35.61,11.13,37.3088327344,134.48
2019-04-01 04:00:00,38.34416,20.84538,43.6440657301,6.22416,1.8153800000000002,6.4835,32.12,19.03,37.3341037123,135.02,39.40416,12.99538,41.4917790249,6.22416,1.8153800000000002,6.4835,33.18,11.18,35.0129233284,134.57
2019-04-01 04:30:00,38.06632,21.05976,43.5035424948,6.37632,1.85976,6.642,31.69,19.2,37.0526125934,135.08,38.94632,13.22976,41.1320117573,6.37632,1.85976,6.642,32.57,11.37,34.4975622327,134.62
2019-04-01 05:00:00,38.40616,20.07638,43.3369837419,4.13616,1.20638,4.3085,34.27,18.87,39.1217305343,134.89,39.53616,12.25638,41.3923519294,4.13616,1.20638,4.3085,35.4,11.05,37.0845318158,134.44
2019-04-01 05:30:00,39.77368,19.75524,44.409628778,4.30368,1.2552400000000001,4.483,35.47,18.5,40.0046359813,134.47,40.97368,11.96524,42.6850022959,4.30368,1.2552400000000001,4.483,36.67,10.71,38.2020025653,134.01
2019-04-01 06:00:00,43.30832,17.64076,46.7633082085,4.04832,1.18076,4.217,39.26,16.46,42.5708726713,135.51,44.91832,9.63076,45.939166403,4.04832,1.18076,4.217,40.87,8.45,41.7343910942,135.07
2019-04-01 06:30:00,48.48816,14.40738,50.583339734,3.72816,1.08738,3.8835,44.76,13.32,46.6998929335,135.73,49.98816,8.73738,50.7460141238,3.72816,1.08738,3.8835,46.26,7.65,46.888272521,135.57
2019-04-01 07:00:00,52.54056,11.97808,53.8886337329,4.45056,1.2980800000000001,4.636,48.09,10.68,49.2616534436,135.27,53.75056,8.37808,54.3995857043,4.45056,1.2980800000000001,4.636,49.3,7.08,49.8057868124,135.29
2019-04-01 07:30:00,59.48384,9.05612,60.1692656645,6.60384,1.92612,6.879,52.88,7.13,53.3585166585,134.32,60.44384,5.82612,60.723977704,6.60384,1.92612,6.879,53.84,3.9,53.9810670513,134.3
2019-04-01 08:00:00,63.39672,6.32196,63.7111551065,9.60672,2.8019600000000002,10.007,53.79,3.52,53.9050507838,133.75,65.24672,5.69196,65.4945255682,9.60672,2.8019600000000002,10.007,55.64,2.89,55.7150042628,134.1
2019-04-01 08:30:00,63.01536,7.4619800000000005,63.4556281306,13.51536,3.94198,14.0785,49.5,3.52,49.624997733,133.86,64.36536,7.40198,64.7895738206,13.51536,3.94198,14.0785,50.85,3.46,50.9675789105,134.21
2019-04-01 09:00:00,63.06832,7.17326,63.4749450307,19.58832,5.71326,20.4045,43.48,1.46,43.5045055138,133.89,63.73832,7.91326,64.2276663148,19.58832,5.71326,20.4045,44.15,2.2,44.2047791534,134.28
2019-04-01 09:30:00,60.96656,10.19608,61.8132792012,28.06656,8.18608,29.236,32.9,2.01,32.9613425091,133.89,56.85656,11.45608,57.999225719,28.06656,8.18608,29.236,28.79,3.27,28.9751100084,134.51
2019-04-01 10:00:00,58.72368,11.76024,59.8896805602,35.14368,10.25024,36.608,23.58,1.51,23.6282987115,134.08,53.81368,13.40024,55.4569976396,35.14368,10.25024,36.608,18.67,3.15,18.9338691239,134.71
2019-04-01 10:30:00,59.30184,12.38012,60.5803235267,38.57184,11.25012,40.179,20.73,1.13,20.7607755154,134.59,54.60184,13.93012,56.3507690684,38.57184,11.25012,40.179,16.03,2.68,16.2524859637,135.25
2019-04-01 11:00:00,60.17736,13.11048,61.5889547111,39.56736,11.54048,41.216,20.61,1.57,20.6697121412,134.64,56.54736,13.41048,58.115788705,39.56736,11.54048,41.216,16.98,1.87,17.0826607998,135.3
2019-04-01 11:30:00,59.37512,13.58816,60.9101220422,39.04512,11.38816,40.672,20.33,2.2,20.4486894446,134.96,55.13512,13.11816,56.6742232342,39.04512,11.38816,40.672,16.09,1.73,16.1827377165,135.59
2019-04-01 12:00:00,59.61464,13.93552,61.2217610005,41.74464,12.17552,43.484,17.87,1.76,17.9564612327,135.06,56.36464,13.68552,58.0022939202,41.74464,12.17552,43.484,14.62,1.51,14.697771939999999,135.72
2019-04-01 12:30:00,57.17752,15.69886,59.2935325196,47.20752,13.76886,49.1745,9.97,1.9300000000000002,10.155087395,135.35,53.81752,15.24886,55.9361528017,47.20752,13.76886,49.1745,6.61,1.48,6.7736622295,135.67
2019-04-01 13:00:00,55.1412,16.7291,57.6230398734,50.4312,14.7091,52.5325,4.71,2.02,5.1248902427,135.35,54.3112,16.8691,56.8706688922,50.4312,14.7091,52.5325,3.88,2.16,4.4407206622,135.55
2019-04-01 13:30:00,53.70544,16.98492,56.327273971,51.44544,15.00492,53.589,2.26,1.98,3.0046630427,135.15,54.16544,16.81492,56.7153984822,51.44544,15.00492,53.589,2.7199999999999998,1.81,3.267185333,135.36
2019-04-01 14:00:00,53.84056,16.79308,56.3987006677,52.09056,15.19308,54.261,1.75,1.6,2.3711811403,134.73,56.64056,16.24308,58.9236004076,52.09056,15.19308,54.261,4.55,1.05,4.6695824223999995,135.03
2019-04-01 14:30:00,53.80144,16.30042,56.2165334955,51.60144,15.05042,53.7515,2.2,1.25,2.5303161858000003,134.6,54.19144,17.44042,56.9287310508,51.60144,15.05042,53.7515,2.59,2.39,3.5242304124,134.91
2019-04-01 15:00:00,53.68528,17.08654,56.3387889278,49.08528,14.31654,51.1305,4.6,2.77,5.3696275476,134.95,51.22528,15.64654,53.5615862821,49.08528,14.31654,51.1305,2.14,1.33,2.5196229877,135.23
2019-04-01 15:30:00,54.00656,15.46108,56.1760938282,44.26656,12.91108,46.111,9.74,2.55,10.0682719471,135.29,49.99656,14.33108,52.0099592944,44.26656,12.91108,46.111,5.73,1.42,5.903329569,135.48
2019-04-01 16:00:00,55.15704,14.89372,57.1324947556,39.88704,11.63372,41.549,15.27,3.26,15.6141122066,135.11,52.21704,13.73372,53.9929100105,39.88704,11.63372,41.549,12.33,2.1,12.5075537177,135.3
2019-04-01 16:30:00,57.7088,14.9009,59.6015303348,34.0488,9.9309,35.4675,23.66,4.97,24.1763624228,135.19,53.7588,12.4209,55.1750607997,34.0488,9.9309,35.4675,19.71,2.49,19.8666605145,135.38
2019-04-01 17:00:00,59.80072,13.93146,61.4020495607,28.29072,8.25146,29.4695,31.51,5.68,32.0178465859,135.09,55.20072,12.05146,56.500948458,28.29072,8.25146,29.4695,26.91,3.8,27.176977389,135.29
2019-04-01 17:30:00,60.8684,13.0887,62.2597477207,19.2984,5.6287,20.1025,41.57,7.46,42.234068002,134.78,56.3284,11.0687,57.405616156,19.2984,5.6287,20.1025,37.03,5.44,37.4274564992,134.97
2019-04-01 18:00:00,64.03432,10.24876,64.8492962136,13.26432,3.86876,13.817,50.77,6.38,51.1693003665,134.78,59.75432,7.32876,60.2020720723,13.26432,3.86876,13.817,46.49,3.46,46.6185767694,134.97
2019-04-01 18:30:00,63.29704,10.28872,64.1277867387,10.00704,2.91872,10.424,53.29,7.37,53.7972211178,134.6,58.57704,7.38872,59.0411957738,10.00704,2.91872,10.424,48.57,4.47,48.7752580721,134.78
2019-04-01 19:00:00,63.51696,9.03078,64.1557417154,7.47696,2.18078,7.7885,56.04,6.85,56.4570996421,134.45,57.15696,7.37078,57.6302565867,7.47696,2.18078,7.7885,49.68,5.19,49.9503603591,134.62
2019-04-01 19:30:00,64.25672,8.69196,64.8419326809,5.76672,1.6819600000000001,6.007,58.49,7.01,58.9085749276,134.04,59.22672,5.12196,59.447782433,5.76672,1.6819600000000001,6.007,53.46,3.44,53.5705628121,133.98
2019-04-01 20:00:00,65.27568,7.74874,65.7339894655,4.79568,1.39874,4.9955,60.48,6.35,60.8124403391,133.73,60.06568,3.70874,60.1800686793,4.79568,1.39874,4.9955,55.27,2.31,55.3182519608,133.67
2019-04-01 20:30:00,64.75544,8.81492,65.3526573614,4.64544,1.35492,4.839,60.11,7.46,60.5711457709,133.83,59.68544,4.11492,59.8271202265,4.64544,1.35492,4.839,55.04,2.76,55.1091571338,133.78
2019-04-01 21:00:00,62.82032,8.78676,63.4318512752,4.48032,1.3067600000000001,4.667,58.34,7.48,58.8175654035,133.69,58.05032,4.04676,58.1912013847,4.48032,1.3067600000000001,4.667,53.57,2.74,53.6400270321,133.63
2019-04-01 21:30:00,58.91144,9.60042,59.6885736724,4.32144,1.26042,4.5015,54.59,8.34,55.2233981207,133.19,53.85144,7.96042,54.4366225684,4.32144,1.26042,4.5015,49.53,6.7,49.98110543,133.43
2019-04-01 22:00:00,55.30008,10.89294,56.3627092132,4.57008,1.33294,4.7605,50.73,9.56,51.6229261085,133.59,50.72008,8.92294,51.4989841982,4.57008,1.33294,4.7605,46.15,7.59,46.7699754116,133.81
2019-04-01 22:30:00,53.85488,10.36934,54.8440635972,4.69488,1.36934,4.8905,49.16,9.0,49.9770507333,133.52,49.74488,8.05934,50.3935119579,4.69488,1.36934,4.8905,45.05,6.69,45.5440292464,133.71
2019-04-01 23:00:00,46.55376,14.02568,48.6206979547,4.61376,1.34568,4.806,41.94,12.68,43.8149061393,133.85,42.15376,11.39568,43.6669326241,4.61376,1.34568,4.806,37.54,10.05,38.8619878545,133.97
2019-04-01 23:30:00,43.34784,14.73312,45.7831853151,4.70784,1.3731200000000001,4.904,38.64,13.36,40.8844615961,133.98,39.47784,11.55312,41.1336168213,4.70784,1.3731200000000001,4.904,34.77,10.18,36.2296190982,134.08
2019-04-02 00:00:00,40.95656,17.97108,44.7258261343,4.42656,1.29108,4.611,36.53,16.68,40.1579792818,134.64,36.66656,10.58108,38.1627550918,4.42656,1.29108,4.611,32.24,9.29,33.551776406,134.23
2019-04-02 00:30:00,39.74448,19.34714,44.2033428221,4.34448,1.26714,4.5255,35.4,18.08,39.7497974838,134.5,36.19448,9.53714,37.4299001047,4.34448,1.26714,4.5255,31.85,8.27,32.9061605174,133.84
2019-04-02 01:00:00,38.91872,20.23046,43.8627208259,4.69872,1.37046,4.8945,34.22,18.86,39.0731109588,134.71,36.52872,9.74046,37.8050783077,4.69872,1.37046,4.8945,31.83,8.37,32.9120920028,134.05
2019-04-02 01:30:00,40.47096,19.71778,45.0187677691,4.62096,1.34778,4.8135,35.85,18.37,40.2824949575,134.49,37.20096,9.87778,38.4900241965,4.62096,1.34778,4.8135,32.58,8.53,33.6781427635,133.83
2019-04-02 02:00:00,43.18248,19.34614,47.3180696125,4.51248,1.31614,4.7005,38.67,18.03,42.666729427,134.3,39.65248,9.48614,40.7713872986,4.51248,1.31614,4.7005,35.14,8.17,36.0772573791,133.64
2019-04-02 02:30:00,43.82304,19.60922,48.0102108291,4.28304,1.24922,4.4615,39.54,18.36,43.5947382146,134.51,40.32304,9.60922,41.4521973344,4.28304,1.24922,4.4615,36.04,8.36,36.9969079789,133.84
2019-04-02 03:00:00,42.9548,19.5689,47.2022953917,4.3848,1.2789000000000001,4.5675,38.57,18.29,42.6868715181,134.58,39.6548,9.5689,40.7929774624,4.3848,1.2789000000000001,4.5675,35.27,8.29,36.2311606218,133.9
2019-04-02 03:30:00,42.72384,19.63362,47.0192039347,4.26384,1.24362,4.4415,38.46,18.39,42.6305489057,134.51,39.57384,9.62362,40.7271761144,4.26384,1.24362,4.4415,35.31,8.38,36.2907770653,133.84
2019-04-02 04:00:00,42.44904,19.60222,46.7564757638,4.25904,1.24222,4.4365,38.19,18.36,42.37411592,134.58,39.36904,9.57222,40.516030238,4.25904,1.24222,4.4365,35.11,8.33,36.08463662,133.9
2019-04-02 04:30:00,42.30296,19.69878,46.664572839,4.45296,1.29878,4.6385000000000005,37.85,18.4,42.0854190902,134.71,39.11296,9.71878,40.3023364664,4.45296,1.29878,4.6385000000000005,34.66,8.42,35.6680809688,134.04
2019-04-02 05:00:00,42.26368,19.23524,46.4350417788,4.30368,1.2552400000000001,4.483,37.96,17.98,42.0028808536,135.05,39.09368,9.65524,40.2683433406,4.30368,1.2552400000000001,4.483,34.79,8.4,35.7897205913,134.43
2019-04-02 05:30:00,44.08008,18.04544,47.6307816186,4.03008,1.17544,4.198,40.05,16.87,43.4580188228,135.24,40.47008,9.13544,41.4883554651,4.03008,1.17544,4.198,36.44,7.96,37.2992654083,134.72
2019-04-02 06:00:00,47.07784,15.56812,49.5851729794,4.10784,1.19812,4.279,42.97,14.37,45.3091359441,135.95,42.54784,10.20812,43.7552785684,4.10784,1.19812,4.279,38.44,9.01,39.4818148012,135.76
2019-04-02 06:30:00,51.92448,12.48464,53.4042868991,4.16448,1.21464,4.338,47.76,11.27,49.0716873564,135.67,46.86448,10.15464,47.9520197614,4.16448,1.21464,4.338,42.7,8.94,43.6258363817,135.81
2019-04-02 07:00:00,57.1012,10.3916,58.0390591929,4.7712,1.3916,4.97,52.33,9.0,53.0982946995,135.48,51.4412,8.9416,52.2125393751,4.7712,1.3916,4.97,46.67,7.55,47.2767532726,135.68
2019-04-02 07:30:00,65.3888,7.9609000000000005,65.8716258661,5.0088,1.4609,5.2175,60.38,6.5,60.7288596962,134.71,58.7088,3.9009,58.8382547179,5.0088,1.4609,5.2175,53.7,2.44,53.7554053096,134.56
2019-04-02 08:00:00,69.89064,5.19352,70.0833376032,4.64064,1.35352,4.834,65.25,3.84,65.3628954377,133.97,63.01064,2.64352,63.0660681444,4.64064,1.35352,4.834,58.37,1.29,58.384253014,134.03
2019-04-02 08:30:00,70.40616,3.5588800000000003,70.4960494836,5.27616,1.53888,5.496,65.13,2.02,65.1613175128,133.93,67.67616,3.23888,67.7536196524,5.27616,1.53888,5.496,62.4,1.7000000000000002,62.423152756,134.09
2019-04-02 09:00:00,50.12272,4.46246,50.3209758396,7.4827200000000005,2.18246,7.7945,42.64,2.2800000000000002,42.7009133392,133.73,86.64272,7.74246,86.9879682246,7.4827200000000005,2.18246,7.7945,79.16,5.5600000000000005,79.355020005,133.32
2019-04-02 09:30:00,48.34864,3.61752,48.483785339,8.76864,2.5575200000000002,9.134,39.58,1.06,39.5941914932,133.64,84.78864,6.75752,85.0574955521,8.76864,2.5575200000000002,9.134,76.02,4.2,76.1359336976,133.32
2019-04-02 10:00:00,49.12768,4.35474,49.3203072035,9.78768,2.85474,10.1955,39.34,1.5,39.3685864618,133.79,84.63768,7.09474,84.9345171968,9.78768,2.85474,10.1955,74.85,4.24,74.9699946645,133.45
2019-04-02 10:30:00,48.49376,5.55818,48.8112499722,11.75376,3.4281800000000002,12.2435,36.74,2.13,36.8016915372,133.66,83.98376,6.50818,84.2355527711,11.75376,3.4281800000000002,12.2435,72.23,3.08,72.295638181,133.6
2019-04-02 11:00:00,49.97696,9.42328,50.8575927153,11.97696,3.49328,12.476,38.0,5.93,38.4599128964,132.78,84.46696,4.83328,84.6051294379,11.97696,3.49328,12.476,72.49,1.34,72.5023840987,133.32
2019-04-02 11:30:00,50.13392,10.35156,51.191451718,13.99392,4.08156,14.577,36.14,6.27,36.679865048799996,133.34,84.00392,4.92156,84.1479668691,13.99392,4.08156,14.577,70.01,0.84,70.0150390988,133.98