site,time,unit,value
West Haddon,10/11/2023 00:00:00,MW,12.2798539
West Haddon,10/11/2023 00:05:00,MW,13.0250974
West Haddon,10/11/2023 00:10:00,MW,14.99830627
West Haddon,10/11/2023 00:15:00,MW,15.336416400000001
West Haddon,10/11/2023 00:20:00,MW,13.82880677
West Haddon,10/11/2023 00:25:00,MW,14.23446407
West Haddon,10/11/2023 00:30:00,MW,14.43854744
West Haddon,10/11/2023 00:35:00,MW,13.45462516
West Haddon,10/11/2023 00:40:00,MW,12.92359586
West Haddon,10/11/2023 00:45:00,MW,12.04303194
West Haddon,10/11/2023 00:50:00,MW,14.31877234
West Haddon,10/11/2023 00:55:00,MW,16.2128373
West Haddon,10/11/2023 01:00:00,MW,14.6101065
West Haddon,10/11/2023 01:05:00,MW,14.6208904
West Haddon,10/11/2023 01:10:00,MW,15.2327793
West Haddon,10/11/2023 01:15:00,MW,15.0198093
West Haddon,10/11/2023 01:20:00,MW,15.0561381
West Haddon,10/11/2023 01:25:00,MW,14.52859186
West Haddon,10/11/2023 01:30:00,MW,15.8621877
West Haddon,10/11/2023 01:35:00,MW,16.21689927
West Haddon,10/11/2023 01:40:00,MW,14.9010353
West Haddon,10/11/2023 01:45:00,MW,14.742736
West Haddon,10/11/2023 01:50:00,MW,13.8999108
West Haddon,10/11/2023 01:55:00,MW,14.94504544
West Haddon,10/11/2023 02:00:00,MW,14.40914875
West Haddon,10/11/2023 02:05:00,MW,14.1527756
West Haddon,10/11/2023 02:10:00,MW,16.4086069
West Haddon,10/11/2023 02:15:00,MW,17.6791943
West Haddon,10/11/2023 02:20:00,MW,15.871725300000001
West Haddon,10/11/2023 02:25:00,MW,14.275899299999999
West Haddon,10/11/2023 02:30:00,MW,16.41077267
West Haddon,10/11/2023 02:35:00,MW,18.2684182
West Haddon,10/11/2023 02:40:00,MW,17.57438846
West Haddon,10/11/2023 02:45:00,MW,16.38236556
West Haddon,10/11/2023 02:50:00,MW,17.635438
West Haddon,10/11/2023 02:55:00,MW,18.4594464
West Haddon,10/11/2023 03:00:00,MW,19.5734902
West Haddon,10/11/2023 03:05:00,MW,19.748822
West Haddon,10/11/2023 03:10:00,MW,21.2546036
West Haddon,10/11/2023 03:15:00,MW,22.60526467
West Haddon,10/11/2023 03:20:00,MW,22.940380400000002
West Haddon,10/11/2023 03:25:00,MW,23.9119699
West Haddon,10/11/2023 03:30:00,MW,23.9748889
West Haddon,10/11/2023 03:35:00,MW,23.186930370000002
West Haddon,10/11/2023 03:40:00,MW,23.492836699999998
West Haddon,10/11/2023 03:45:00,MW,21.7789492
West Haddon,10/11/2023 03:50:00,MW,21.2374511
West Haddon,10/11/2023 03:55:00,MW,20.438029
West Haddon,10/11/2023 04:00:00,MW,19.24104274
West Haddon,10/11/2023 04:05:00,MW,18.8352389
West Haddon,10/11/2023 04:10:00,MW,17.24610645
West Haddon,10/11/2023 04:15:00,MW,17.3533105
West Haddon,10/11/2023 04:20:00,MW,19.6801822
West Haddon,10/11/2023 04:25:00,MW,21.05672525
West Haddon,10/11/2023 04:30:00,MW,21.0913401
West Haddon,10/11/2023 04:35:00,MW,21.9649043
West Haddon,10/11/2023 04:40:00,MW,22.9747774
West Haddon,10/11/2023 04:45:00,MW,22.431400999999997
West Haddon,10/11/2023 04:50:00,MW,21.59350095
West Haddon,10/11/2023 04:55:00,MW,20.985696100000002
West Haddon,10/11/2023 05:00:00,MW,20.9890818
West Haddon,10/11/2023 05:05:00,MW,19.330374300000003
West Haddon,10/11/2023 05:10:00,MW,17.8495567
West Haddon,10/11/2023 05:15:00,MW,18.15798745
West Haddon,10/11/2023 05:20:00,MW,19.39061234
West Haddon,10/11/2023 05:25:00,MW,18.461952
West Haddon,10/11/2023 05:30:00,MW,17.20406286
West Haddon,10/11/2023 05:35:00,MW,17.0853231
West Haddon,10/11/2023 05:40:00,MW,17.834646
West Haddon,10/11/2023 05:45:00,MW,16.20109887
West Haddon,10/11/2023 05:50:00,MW,18.18481775
West Haddon,10/11/2023 05:55:00,MW,18.3113175
West Haddon,10/11/2023 06:00:00,MW,19.87027845
West Haddon,10/11/2023 06:05:00,MW,19.442213459999998
West Haddon,10/11/2023 06:10:00,MW,23.16252275
West Haddon,10/11/2023 06:15:00,MW,23.7365928
West Haddon,10/11/2023 06:20:00,MW,23.54280995
West Haddon,10/11/2023 06:25:00,MW,22.039901
West Haddon,10/11/2023 06:30:00,MW,20.87404836
West Haddon,10/11/2023 06:35:00,MW,19.030977160000003
West Haddon,10/11/2023 06:40:00,MW,19.743550069999998
West Haddon,10/11/2023 06:45:00,MW,18.84713974
West Haddon,10/11/2023 06:50:00,MW,18.882556100000002
West Haddon,10/11/2023 06:55:00,MW,19.903170720000002
West Haddon,10/11/2023 07:00:00,MW,17.0398922
West Haddon,10/11/2023 07:05:00,MW,18.7971326
West Haddon,10/11/2023 07:10:00,MW,17.953474850000003
West Haddon,10/11/2023 07:15:00,MW,18.32436274
West Haddon,10/11/2023 07:20:00,MW,17.2225462
West Haddon,10/11/2023 07:25:00,MW,18.8843044
West Haddon,10/11/2023 07:30:00,MW,16.35606457
West Haddon,10/11/2023 07:35:00,MW,14.737295
West Haddon,10/11/2023 07:40:00,MW,14.1910793
West Haddon,10/11/2023 07:45:00,MW,14.32071587
West Haddon,10/11/2023 07:50:00,MW,16.9895559
West Haddon,10/11/2023 07:55:00,MW,17.486102
West Haddon,10/11/2023 08:00:00,MW,15.042721
West Haddon,10/11/2023 08:05:00,MW,15.7181566
West Haddon,10/11/2023 08:10:00,MW,15.66342034
West Haddon,10/11/2023 08:15:00,MW,14.39717213
West Haddon,10/11/2023 08:20:00,MW,13.7558433
West Haddon,10/11/2023 08:25:00,MW,14.386284230000001
West Haddon,10/11/2023 08:30:00,MW,15.9638615
West Haddon,10/11/2023 08:35:00,MW,16.9164716
West Haddon,10/11/2023 08:40:00,MW,16.30286372
West Haddon,10/11/2023 08:45:00,MW,17.49523224
West Haddon,10/11/2023 08:50:00,MW,19.71694046
West Haddon,10/11/2023 08:55:00,MW,18.97935194
West Haddon,10/11/2023 09:00:00,MW,18.83377527
West Haddon,10/11/2023 09:05:00,MW,17.0194205
West Haddon,10/11/2023 09:10:00,MW,13.894581469999999
West Haddon,10/11/2023 09:15:00,MW,13.7074268
West Haddon,10/11/2023 09:20:00,MW,14.14049814
West Haddon,10/11/2023 09:25:00,MW,14.64626406
West Haddon,10/11/2023 09:30:00,MW,16.52702587
West Haddon,10/11/2023 09:35:00,MW,18.2566636
West Haddon,10/11/2023 09:40:00,MW,17.150377
West Haddon,10/11/2023 09:45:00,MW,15.29379687
West Haddon,10/11/2023 09:50:00,MW,14.6490518
West Haddon,10/11/2023 09:55:00,MW,15.397507099999999
West Haddon,10/11/2023 10:00:00,MW,16.3668599
West Haddon,10/11/2023 10:05:00,MW,17.9485926
West Haddon,10/11/2023 10:10:00,MW,17.5567324
West Haddon,10/11/2023 10:15:00,MW,16.2746763
West Haddon,10/11/2023 10:20:00,MW,17.72476034
West Haddon,10/11/2023 10:25:00,MW,15.7963814
West Haddon,10/11/2023 10:30:00,MW,16.0921462
West Haddon,10/11/2023 10:35:00,MW,17.05698265
West Haddon,10/11/2023 10:40:00,MW,17.3696659
West Haddon,10/11/2023 10:45:00,MW,17.5138711
West Haddon,10/11/2023 10:50:00,MW,18.9865815
West Haddon,10/11/2023 10:55:00,MW,19.46806015
West Haddon,10/11/2023 11:00:00,MW,18.9849748
West Haddon,10/11/2023 11:05:00,MW,19.3771255
West Haddon,10/11/2023 11:10:00,MW,19.86139363
West Haddon,10/11/2023 11:15:00,MW,18.7012373
West Haddon,10/11/2023 11:20:00,MW,19.5759439
West Haddon,10/11/2023 11:25:00,MW,16.85452017
West Haddon,10/11/2023 11:30:00,MW,17.52086155
West Haddon,10/11/2023 11:35:00,MW,19.126890200000002
West Haddon,10/11/2023 11:40:00,MW,21.7923406
West Haddon,10/11/2023 11:45:00,MW,22.0305273
West Haddon,10/11/2023 11:50:00,MW,23.472018700000003
West Haddon,10/11/2023 11:55:00,MW,21.39536433
West Haddon,10/11/2023 12:00:00,MW,20.8731437
West Haddon,10/11/2023 12:05:00,MW,20.8188617
West Haddon,10/11/2023 12:10:00,MW,21.5690955
West Haddon,10/11/2023 12:15:00,MW,22.92353436
West Haddon,10/11/2023 12:20:00,MW,25.15313644
West Haddon,10/11/2023 12:25:00,MW,24.43585516
West Haddon,10/11/2023 12:30:00,MW,24.376409860000003
West Haddon,10/11/2023 12:35:00,MW,23.3452625
West Haddon,10/11/2023 12:40:00,MW,23.934499
West Haddon,10/11/2023 12:45:00,MW,22.8356903
West Haddon,10/11/2023 12:50:00,MW,18.92301637
West Haddon,10/11/2023 12:55:00,MW,18.911687999999998
West Haddon,10/11/2023 13:00:00,MW,19.2470413
West Haddon,10/11/2023 13:05:00,MW,16.17532255
West Haddon,10/11/2023 13:10:00,MW,16.97219244
West Haddon,10/11/2023 13:15:00,MW,14.725651299999999
West Haddon,10/11/2023 13:20:00,MW,15.9077011
West Haddon,10/11/2023 13:25:00,MW,13.55301184
West Haddon,10/11/2023 13:30:00,MW,8.7915958
West Haddon,10/11/2023 13:35:00,MW,7.869993839999999
West Haddon,10/11/2023 13:40:00,MW,8.9368542
West Haddon,10/11/2023 13:45:00,MW,9.3454388
West Haddon,10/11/2023 13:50:00,MW,9.27039736
West Haddon,10/11/2023 13:55:00,MW,8.7641155
West Haddon,10/11/2023 14:00:00,MW,10.06627327
West Haddon,10/11/2023 14:05:00,MW,10.03002934
West Haddon,10/11/2023 14:10:00,MW,9.3716013
West Haddon,10/11/2023 14:15:00,MW,9.4817716
West Haddon,10/11/2023 14:20:00,MW,10.5476048
West Haddon,10/11/2023 14:25:00,MW,11.437641450000001
West Haddon,10/11/2023 14:30:00,MW,12.3035175
West Haddon,10/11/2023 14:35:00,MW,11.728818239999999
West Haddon,10/11/2023 14:40:00,MW,12.8035977
West Haddon,10/11/2023 14:45:00,MW,11.7449894
West Haddon,10/11/2023 14:50:00,MW,8.2151966
West Haddon,10/11/2023 14:55:00,MW,9.8219584
West Haddon,10/11/2023 15:00:00,MW,11.0106366
West Haddon,10/11/2023 15:05:00,MW,10.8313694
West Haddon,10/11/2023 15:10:00,MW,12.9825018
West Haddon,10/11/2023 15:15:00,MW,13.28925885
West Haddon,10/11/2023 15:20:00,MW,10.8740751
West Haddon,10/11/2023 15:25:00,MW,11.3684105
West Haddon,10/11/2023 15:30:00,MW,13.113568200000001
West Haddon,10/11/2023 15:35:00,MW,14.41947806
West Haddon,10/11/2023 15:40:00,MW,17.24922244
West Haddon,10/11/2023 15:45:00,MW,15.4444496
West Haddon,10/11/2023 15:50:00,MW,14.83552684
West Haddon,10/11/2023 15:55:00,MW,11.36150237
West Haddon,10/11/2023 16:00:00,MW,12.129583799999999
West Haddon,10/11/2023 16:05:00,MW,11.99384814
West Haddon,10/11/2023 16:10:00,MW,12.28872046
West Haddon,10/11/2023 16:15:00,MW,10.4502994
West Haddon,10/11/2023 16:20:00,MW,10.974090200000001
West Haddon,10/11/2023 16:25:00,MW,10.89666236
West Haddon,10/11/2023 16:30:00,MW,13.384195629999999
West Haddon,10/11/2023 16:35:00,MW,12.7681798
West Haddon,10/11/2023 16:40:00,MW,11.555854669999999
West Haddon,10/11/2023 16:45:00,MW,12.6386941
West Haddon,10/11/2023 16:50:00,MW,12.206057
West Haddon,10/11/2023 16:55:00,MW,11.4829955
West Haddon,10/11/2023 17:00:00,MW,10.34764835
West Haddon,10/11/2023 17:05:00,MW,12.7059923
West Haddon,10/11/2023 17:10:00,MW,16.3680254
West Haddon,10/11/2023 17:15:00,MW,16.79376255
West Haddon,10/11/2023 17:20:00,MW,16.77962954
West Haddon,10/11/2023 17:25:00,MW,15.552249139999999
West Haddon,10/11/2023 17:30:00,MW,13.215884500000001
West Haddon,10/11/2023 17:35:00,MW,11.7166031
West Haddon,10/11/2023 17:40:00,MW,11.1842739
West Haddon,10/11/2023 17:45:00,MW,12.4942439
West Haddon,10/11/2023 17:50:00,MW,12.31466
West Haddon,10/11/2023 17:55:00,MW,11.849049
West Haddon,10/11/2023 18:00:00,MW,14.3802453
West Haddon,10/11/2023 18:05:00,MW,13.1390313
West Haddon,10/11/2023 18:10:00,MW,13.23289616
West Haddon,10/11/2023 18:15:00,MW,14.28418525
West Haddon,10/11/2023 18:20:00,MW,14.14341216
West Haddon,10/11/2023 18:25:00,MW,11.7746512
West Haddon,10/11/2023 18:30:00,MW,10.20401376
West Haddon,10/11/2023 18:35:00,MW,9.749573100000001
West Haddon,10/11/2023 18:40:00,MW,8.4619778
West Haddon,10/11/2023 18:45:00,MW,8.8695574
West Haddon,10/11/2023 18:50:00,MW,9.1547681
West Haddon,10/11/2023 18:55:00,MW,8.8364199
West Haddon,10/11/2023 19:00:00,MW,9.95072405
West Haddon,10/11/2023 19:05:00,MW,8.6777092
West Haddon,10/11/2023 19:10:00,MW,7.3036764000000005
West Haddon,10/11/2023 19:15:00,MW,7.66996973
West Haddon,10/11/2023 19:20:00,MW,9.1513873
West Haddon,10/11/2023 19:25:00,MW,8.78174147
West Haddon,10/11/2023 19:30:00,MW,8.7737685
West Haddon,10/11/2023 19:35:00,MW,8.9076236
West Haddon,10/11/2023 19:40:00,MW,8.86655754
West Haddon,10/11/2023 19:45:00,MW,8.472939799999999
West Haddon,10/11/2023 19:50:00,MW,9.4680145
West Haddon,10/11/2023 19:55:00,MW,10.34815245
West Haddon,10/11/2023 20:00:00,MW,9.2870101
West Haddon,10/11/2023 20:05:00,MW,8.665973900000001
West Haddon,10/11/2023 20:10:00,MW,8.346008600000001
West Haddon,10/11/2023 20:15:00,MW,8.050024800000001
West Haddon,10/11/2023 20:20:00,MW,7.91757267
West Haddon,10/11/2023 20:25:00,MW,7.599728900000001
West Haddon,10/11/2023 20:30:00,MW,7.4581783
West Haddon,10/11/2023 20:35:00,MW,7.59572997
West Haddon,10/11/2023 20:40:00,MW,6.6846568
West Haddon,10/11/2023 20:45:00,MW,6.6863056
West Haddon,10/11/2023 20:50:00,MW,6.70916446
West Haddon,10/11/2023 20:55:00,MW,6.5376385
West Haddon,10/11/2023 21:00:00,MW,5.8327249000000005
West Haddon,10/11/2023 21:05:00,MW,5.8846638
West Haddon,10/11/2023 21:10:00,MW,5.9552913
West Haddon,10/11/2023 21:15:00,MW,6.1025851
West Haddon,10/11/2023 21:20:00,MW,6.3017183
West Haddon,10/11/2023 21:25:00,MW,5.6983357
West Haddon,10/11/2023 21:30:00,MW,5.35157709
West Haddon,10/11/2023 21:35:00,MW,5.28090135
West Haddon,10/11/2023 21:40:00,MW,5.80229846
West Haddon,10/11/2023 21:45:00,MW,6.4048383399999995
West Haddon,10/11/2023 21:50:00,MW,6.91072915
West Haddon,10/11/2023 21:55:00,MW,6.5156904
West Haddon,10/11/2023 22:00:00,MW,7.6508943
West Haddon,10/11/2023 22:05:00,MW,7.5499038
West Haddon,10/11/2023 22:10:00,MW,7.39222904
West Haddon,10/11/2023 22:15:00,MW,7.19805604
West Haddon,10/11/2023 22:20:00,MW,7.3252731
West Haddon,10/11/2023 22:25:00,MW,7.7251307
West Haddon,10/11/2023 22:30:00,MW,9.60578355
West Haddon,10/11/2023 22:35:00,MW,9.511123399999999
West Haddon,10/11/2023 22:40:00,MW,8.97246534
West Haddon,10/11/2023 22:45:00,MW,8.10366196
West Haddon,10/11/2023 22:50:00,MW,9.20655233
West Haddon,10/11/2023 22:55:00,MW,9.5138326
West Haddon,10/11/2023 23:00:00,MW,11.5174118
West Haddon,10/11/2023 23:05:00,MW,11.6824257
West Haddon,10/11/2023 23:10:00,MW,10.567777300000001
West Haddon,10/11/2023 23:15:00,MW,10.6089565
West Haddon,10/11/2023 23:20:00,MW,9.5584542
West Haddon,10/11/2023 23:25:00,MW,7.3814081
West Haddon,10/11/2023 23:30:00,MW,5.89129633
West Haddon,10/11/2023 23:35:00,MW,5.0144786
West Haddon,10/11/2023 23:40:00,MW,4.6113668
West Haddon,10/11/2023 23:45:00,MW,4.55744584
West Haddon,10/11/2023 23:50:00,MW,4.49746438
West Haddon,10/11/2023 23:55:00,MW,4.46999101
