Site Name,DateTime,Units,Value
Feckenham 11Kv,2024-03-07T00:05:00+00:00,MW,0.544
Feckenham 11Kv,2024-03-07T00:10:00+00:00,MW,0.542
Feckenham 11Kv,2024-03-07T00:15:00+00:00,MW,0.5569999999999999
Feckenham 11Kv,2024-03-07T00:20:00+00:00,MW,0.532
Feckenham 11Kv,2024-03-07T00:25:00+00:00,MW,0.5
Feckenham 11Kv,2024-03-07T00:30:00+00:00,MW,0.5
Feckenham 11Kv,2024-03-07T00:35:00+00:00,MW,0.511
Feckenham 11Kv,2024-03-07T00:40:00+00:00,MW,0.573
Feckenham 11Kv,2024-03-07T00:45:00+00:00,MW,0.6000000000000001
Feckenham 11Kv,2024-03-07T00:50:00+00:00,MW,0.6000000000000001
Feckenham 11Kv,2024-03-07T00:55:00+00:00,MW,0.5720000000000001
Feckenham 11Kv,2024-03-07T01:00:00+00:00,MW,0.548
Feckenham 11Kv,2024-03-07T01:05:00+00:00,MW,0.5509999999999999
Feckenham 11Kv,2024-03-07T01:10:00+00:00,MW,0.585
Feckenham 11Kv,2024-03-07T01:15:00+00:00,MW,0.563
Feckenham 11Kv,2024-03-07T01:20:00+00:00,MW,0.552
Feckenham 11Kv,2024-03-07T01:25:00+00:00,MW,0.554
Feckenham 11Kv,2024-03-07T01:30:00+00:00,MW,0.542
Feckenham 11Kv,2024-03-07T01:35:00+00:00,MW,0.5549999999999999
Feckenham 11Kv,2024-03-07T01:40:00+00:00,MW,0.5640000000000001
Feckenham 11Kv,2024-03-07T01:45:00+00:00,MW,0.55
Feckenham 11Kv,2024-03-07T01:50:00+00:00,MW,0.597
Feckenham 11Kv,2024-03-07T01:55:00+00:00,MW,0.599
Feckenham 11Kv,2024-03-07T02:00:00+00:00,MW,0.5860000000000001
Feckenham 11Kv,2024-03-07T02:05:00+00:00,MW,0.6000000000000001
Feckenham 11Kv,2024-03-07T02:10:00+00:00,MW,0.6000000000000001
Feckenham 11Kv,2024-03-07T02:15:00+00:00,MW,0.595
Feckenham 11Kv,2024-03-07T02:20:00+00:00,MW,0.541
Feckenham 11Kv,2024-03-07T02:25:00+00:00,MW,0.554
Feckenham 11Kv,2024-03-07T02:30:00+00:00,MW,0.546
Feckenham 11Kv,2024-03-07T02:35:00+00:00,MW,0.5589999999999999
Feckenham 11Kv,2024-03-07T02:40:00+00:00,MW,0.542
Feckenham 11Kv,2024-03-07T02:45:00+00:00,MW,0.5489999999999999
Feckenham 11Kv,2024-03-07T02:50:00+00:00,MW,0.548
Feckenham 11Kv,2024-03-07T02:55:00+00:00,MW,0.552
Feckenham 11Kv,2024-03-07T03:00:00+00:00,MW,0.552
Feckenham 11Kv,2024-03-07T03:05:00+00:00,MW,0.55
Feckenham 11Kv,2024-03-07T03:10:00+00:00,MW,0.552
Feckenham 11Kv,2024-03-07T03:15:00+00:00,MW,0.542
Feckenham 11Kv,2024-03-07T03:20:00+00:00,MW,0.5529999999999999
Feckenham 11Kv,2024-03-07T03:25:00+00:00,MW,0.533
Feckenham 11Kv,2024-03-07T03:30:00+00:00,MW,0.5569999999999999
Feckenham 11Kv,2024-03-07T03:35:00+00:00,MW,0.548
Feckenham 11Kv,2024-03-07T03:40:00+00:00,MW,0.563
Feckenham 11Kv,2024-03-07T03:45:00+00:00,MW,0.5449999999999999
Feckenham 11Kv,2024-03-07T03:50:00+00:00,MW,0.5449999999999999
Feckenham 11Kv,2024-03-07T03:55:00+00:00,MW,0.524
Feckenham 11Kv,2024-03-07T04:00:00+00:00,MW,0.526
Feckenham 11Kv,2024-03-07T04:05:00+00:00,MW,0.542
Feckenham 11Kv,2024-03-07T04:10:00+00:00,MW,0.55
Feckenham 11Kv,2024-03-07T04:15:00+00:00,MW,0.546
Feckenham 11Kv,2024-03-07T04:20:00+00:00,MW,0.525
Feckenham 11Kv,2024-03-07T04:25:00+00:00,MW,0.5469999999999999
Feckenham 11Kv,2024-03-07T04:30:00+00:00,MW,0.522
Feckenham 11Kv,2024-03-07T04:35:00+00:00,MW,0.5640000000000001
Feckenham 11Kv,2024-03-07T04:40:00+00:00,MW,0.517
Feckenham 11Kv,2024-03-07T04:45:00+00:00,MW,0.5
Feckenham 11Kv,2024-03-07T04:50:00+00:00,MW,0.5
Feckenham 11Kv,2024-03-07T04:55:00+00:00,MW,0.5
Feckenham 11Kv,2024-03-07T05:00:00+00:00,MW,0.5
Feckenham 11Kv,2024-03-07T05:05:00+00:00,MW,0.5
Feckenham 11Kv,2024-03-07T05:10:00+00:00,MW,0.5
Feckenham 11Kv,2024-03-07T05:15:00+00:00,MW,0.5
Feckenham 11Kv,2024-03-07T05:20:00+00:00,MW,0.5
Feckenham 11Kv,2024-03-07T05:25:00+00:00,MW,0.51
Feckenham 11Kv,2024-03-07T05:30:00+00:00,MW,0.504
Feckenham 11Kv,2024-03-07T05:35:00+00:00,MW,0.5
Feckenham 11Kv,2024-03-07T05:40:00+00:00,MW,0.5
Feckenham 11Kv,2024-03-07T05:45:00+00:00,MW,0.5
Feckenham 11Kv,2024-03-07T05:50:00+00:00,MW,0.522
Feckenham 11Kv,2024-03-07T05:55:00+00:00,MW,0.552
Feckenham 11Kv,2024-03-07T06:00:00+00:00,MW,0.5
Feckenham 11Kv,2024-03-07T06:05:00+00:00,MW,0.5569999999999999
Feckenham 11Kv,2024-03-07T06:10:00+00:00,MW,0.5489999999999999
Feckenham 11Kv,2024-03-07T06:15:00+00:00,MW,0.548
Feckenham 11Kv,2024-03-07T06:20:00+00:00,MW,0.552
Feckenham 11Kv,2024-03-07T06:25:00+00:00,MW,0.548
Feckenham 11Kv,2024-03-07T06:30:00+00:00,MW,0.55
Feckenham 11Kv,2024-03-07T06:35:00+00:00,MW,0.6000000000000001
Feckenham 11Kv,2024-03-07T06:40:00+00:00,MW,0.6000000000000001
Feckenham 11Kv,2024-03-07T06:45:00+00:00,MW,0.6000000000000001
Feckenham 11Kv,2024-03-07T06:50:00+00:00,MW,0.648
Feckenham 11Kv,2024-03-07T06:55:00+00:00,MW,0.655
Feckenham 11Kv,2024-03-07T07:00:00+00:00,MW,0.6000000000000001
Feckenham 11Kv,2024-03-07T07:05:00+00:00,MW,0.631
Feckenham 11Kv,2024-03-07T07:10:00+00:00,MW,0.733
Feckenham 11Kv,2024-03-07T07:15:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T07:20:00+00:00,MW,0.745
Feckenham 11Kv,2024-03-07T07:25:00+00:00,MW,0.735
Feckenham 11Kv,2024-03-07T07:30:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T07:35:00+00:00,MW,0.694
Feckenham 11Kv,2024-03-07T07:40:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T07:45:00+00:00,MW,0.714
Feckenham 11Kv,2024-03-07T07:50:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T07:55:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T08:00:00+00:00,MW,0.7889999999999999
Feckenham 11Kv,2024-03-07T08:05:00+00:00,MW,0.813
Feckenham 11Kv,2024-03-07T08:10:00+00:00,MW,0.7909999999999999
Feckenham 11Kv,2024-03-07T08:15:00+00:00,MW,0.821
Feckenham 11Kv,2024-03-07T08:20:00+00:00,MW,0.743
Feckenham 11Kv,2024-03-07T08:25:00+00:00,MW,0.7030000000000001
Feckenham 11Kv,2024-03-07T08:30:00+00:00,MW,0.752
Feckenham 11Kv,2024-03-07T08:35:00+00:00,MW,0.774
Feckenham 11Kv,2024-03-07T08:40:00+00:00,MW,0.792
Feckenham 11Kv,2024-03-07T08:45:00+00:00,MW,0.742
Feckenham 11Kv,2024-03-07T08:50:00+00:00,MW,0.761
Feckenham 11Kv,2024-03-07T08:55:00+00:00,MW,0.738
Feckenham 11Kv,2024-03-07T09:00:00+00:00,MW,0.739
Feckenham 11Kv,2024-03-07T09:05:00+00:00,MW,0.746
Feckenham 11Kv,2024-03-07T09:10:00+00:00,MW,0.7490000000000001
Feckenham 11Kv,2024-03-07T09:15:00+00:00,MW,0.772
Feckenham 11Kv,2024-03-07T09:20:00+00:00,MW,0.7610000000000001
Feckenham 11Kv,2024-03-07T09:25:00+00:00,MW,0.792
Feckenham 11Kv,2024-03-07T09:30:00+00:00,MW,0.7729999999999999
Feckenham 11Kv,2024-03-07T09:35:00+00:00,MW,0.7779999999999999
Feckenham 11Kv,2024-03-07T09:40:00+00:00,MW,0.7490000000000001
Feckenham 11Kv,2024-03-07T09:45:00+00:00,MW,0.784
Feckenham 11Kv,2024-03-07T09:50:00+00:00,MW,0.722
Feckenham 11Kv,2024-03-07T09:55:00+00:00,MW,0.7829999999999999
Feckenham 11Kv,2024-03-07T10:00:00+00:00,MW,0.7490000000000001
Feckenham 11Kv,2024-03-07T10:05:00+00:00,MW,0.7889999999999999
Feckenham 11Kv,2024-03-07T10:10:00+00:00,MW,0.8099999999999999
Feckenham 11Kv,2024-03-07T10:15:00+00:00,MW,0.807
Feckenham 11Kv,2024-03-07T10:20:00+00:00,MW,0.816
Feckenham 11Kv,2024-03-07T10:25:00+00:00,MW,0.779
Feckenham 11Kv,2024-03-07T10:30:00+00:00,MW,0.839
Feckenham 11Kv,2024-03-07T10:35:00+00:00,MW,0.862
Feckenham 11Kv,2024-03-07T10:40:00+00:00,MW,0.852
Feckenham 11Kv,2024-03-07T10:45:00+00:00,MW,0.861
Feckenham 11Kv,2024-03-07T10:50:00+00:00,MW,0.8109999999999999
Feckenham 11Kv,2024-03-07T10:55:00+00:00,MW,0.7999999999999999
Feckenham 11Kv,2024-03-07T11:00:00+00:00,MW,0.843
Feckenham 11Kv,2024-03-07T11:05:00+00:00,MW,0.862
Feckenham 11Kv,2024-03-07T11:10:00+00:00,MW,0.874
Feckenham 11Kv,2024-03-07T11:15:00+00:00,MW,0.7949999999999999
Feckenham 11Kv,2024-03-07T11:20:00+00:00,MW,0.748
Feckenham 11Kv,2024-03-07T11:25:00+00:00,MW,0.7969999999999999
Feckenham 11Kv,2024-03-07T11:30:00+00:00,MW,0.7979999999999999
Feckenham 11Kv,2024-03-07T11:35:00+00:00,MW,0.7749999999999999
Feckenham 11Kv,2024-03-07T11:40:00+00:00,MW,0.71
Feckenham 11Kv,2024-03-07T11:45:00+00:00,MW,0.75
Feckenham 11Kv,2024-03-07T11:50:00+00:00,MW,0.7490000000000001
Feckenham 11Kv,2024-03-07T11:55:00+00:00,MW,0.784
Feckenham 11Kv,2024-03-07T12:00:00+00:00,MW,0.798
Feckenham 11Kv,2024-03-07T12:05:00+00:00,MW,0.8
Feckenham 11Kv,2024-03-07T12:10:00+00:00,MW,0.8
Feckenham 11Kv,2024-03-07T12:15:00+00:00,MW,0.7610000000000001
Feckenham 11Kv,2024-03-07T12:20:00+00:00,MW,0.796
Feckenham 11Kv,2024-03-07T12:25:00+00:00,MW,0.8
Feckenham 11Kv,2024-03-07T12:30:00+00:00,MW,0.7989999999999999
Feckenham 11Kv,2024-03-07T12:35:00+00:00,MW,0.75
Feckenham 11Kv,2024-03-07T12:40:00+00:00,MW,0.7629999999999999
Feckenham 11Kv,2024-03-07T12:45:00+00:00,MW,0.708
Feckenham 11Kv,2024-03-07T12:50:00+00:00,MW,0.708
Feckenham 11Kv,2024-03-07T12:55:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T13:00:00+00:00,MW,0.746
Feckenham 11Kv,2024-03-07T13:05:00+00:00,MW,0.724
Feckenham 11Kv,2024-03-07T13:10:00+00:00,MW,0.712
Feckenham 11Kv,2024-03-07T13:15:00+00:00,MW,0.74
Feckenham 11Kv,2024-03-07T13:20:00+00:00,MW,0.764
Feckenham 11Kv,2024-03-07T13:25:00+00:00,MW,0.76
Feckenham 11Kv,2024-03-07T13:30:00+00:00,MW,0.7629999999999999
Feckenham 11Kv,2024-03-07T13:35:00+00:00,MW,0.732
Feckenham 11Kv,2024-03-07T13:40:00+00:00,MW,0.72
Feckenham 11Kv,2024-03-07T13:45:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T13:50:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T13:55:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T14:00:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T14:05:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T14:10:00+00:00,MW,0.722
Feckenham 11Kv,2024-03-07T14:15:00+00:00,MW,0.74
Feckenham 11Kv,2024-03-07T14:20:00+00:00,MW,0.73
Feckenham 11Kv,2024-03-07T14:25:00+00:00,MW,0.7050000000000001
Feckenham 11Kv,2024-03-07T14:30:00+00:00,MW,0.724
Feckenham 11Kv,2024-03-07T14:35:00+00:00,MW,0.7090000000000001
Feckenham 11Kv,2024-03-07T14:40:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T14:45:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T14:50:00+00:00,MW,0.7350000000000001
Feckenham 11Kv,2024-03-07T14:55:00+00:00,MW,0.712
Feckenham 11Kv,2024-03-07T15:00:00+00:00,MW,0.71
Feckenham 11Kv,2024-03-07T15:05:00+00:00,MW,0.71
Feckenham 11Kv,2024-03-07T15:10:00+00:00,MW,0.74
Feckenham 11Kv,2024-03-07T15:15:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T15:20:00+00:00,MW,0.726
Feckenham 11Kv,2024-03-07T15:25:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T15:30:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T15:35:00+00:00,MW,0.696
Feckenham 11Kv,2024-03-07T15:40:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T15:45:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T15:50:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T15:55:00+00:00,MW,0.7090000000000001
Feckenham 11Kv,2024-03-07T16:00:00+00:00,MW,0.7050000000000001
Feckenham 11Kv,2024-03-07T16:05:00+00:00,MW,0.754
Feckenham 11Kv,2024-03-07T16:10:00+00:00,MW,0.7510000000000001
Feckenham 11Kv,2024-03-07T16:15:00+00:00,MW,0.7570000000000001
Feckenham 11Kv,2024-03-07T16:20:00+00:00,MW,0.75
Feckenham 11Kv,2024-03-07T16:25:00+00:00,MW,0.784
Feckenham 11Kv,2024-03-07T16:30:00+00:00,MW,0.798
Feckenham 11Kv,2024-03-07T16:35:00+00:00,MW,0.793
Feckenham 11Kv,2024-03-07T16:40:00+00:00,MW,0.765
Feckenham 11Kv,2024-03-07T16:45:00+00:00,MW,0.8200000000000001
Feckenham 11Kv,2024-03-07T16:50:00+00:00,MW,0.8140000000000001
Feckenham 11Kv,2024-03-07T16:55:00+00:00,MW,0.7949999999999999
Feckenham 11Kv,2024-03-07T17:00:00+00:00,MW,0.76
Feckenham 11Kv,2024-03-07T17:05:00+00:00,MW,0.7889999999999999
Feckenham 11Kv,2024-03-07T17:10:00+00:00,MW,0.784
Feckenham 11Kv,2024-03-07T17:15:00+00:00,MW,0.731
Feckenham 11Kv,2024-03-07T17:20:00+00:00,MW,0.746
Feckenham 11Kv,2024-03-07T17:25:00+00:00,MW,0.786
Feckenham 11Kv,2024-03-07T17:30:00+00:00,MW,0.7849999999999999
Feckenham 11Kv,2024-03-07T17:35:00+00:00,MW,0.8
Feckenham 11Kv,2024-03-07T17:40:00+00:00,MW,0.808
Feckenham 11Kv,2024-03-07T17:45:00+00:00,MW,0.81
Feckenham 11Kv,2024-03-07T17:50:00+00:00,MW,0.868
Feckenham 11Kv,2024-03-07T17:55:00+00:00,MW,0.8999999999999999
Feckenham 11Kv,2024-03-07T18:00:00+00:00,MW,0.8600000000000001
Feckenham 11Kv,2024-03-07T18:05:00+00:00,MW,0.865
Feckenham 11Kv,2024-03-07T18:10:00+00:00,MW,0.857
Feckenham 11Kv,2024-03-07T18:15:00+00:00,MW,0.851
Feckenham 11Kv,2024-03-07T18:20:00+00:00,MW,0.837
Feckenham 11Kv,2024-03-07T18:25:00+00:00,MW,0.8440000000000001
Feckenham 11Kv,2024-03-07T18:30:00+00:00,MW,0.847
Feckenham 11Kv,2024-03-07T18:35:00+00:00,MW,0.858
Feckenham 11Kv,2024-03-07T18:40:00+00:00,MW,0.899
Feckenham 11Kv,2024-03-07T18:45:00+00:00,MW,0.876
Feckenham 11Kv,2024-03-07T18:50:00+00:00,MW,0.849
Feckenham 11Kv,2024-03-07T18:55:00+00:00,MW,0.856
Feckenham 11Kv,2024-03-07T19:00:00+00:00,MW,0.848
Feckenham 11Kv,2024-03-07T19:05:00+00:00,MW,0.847
Feckenham 11Kv,2024-03-07T19:10:00+00:00,MW,0.837
Feckenham 11Kv,2024-03-07T19:15:00+00:00,MW,0.8140000000000001
Feckenham 11Kv,2024-03-07T19:20:00+00:00,MW,0.849
Feckenham 11Kv,2024-03-07T19:25:00+00:00,MW,0.806
Feckenham 11Kv,2024-03-07T19:30:00+00:00,MW,0.8
Feckenham 11Kv,2024-03-07T19:35:00+00:00,MW,0.8
Feckenham 11Kv,2024-03-07T19:40:00+00:00,MW,0.8
Feckenham 11Kv,2024-03-07T19:45:00+00:00,MW,0.8
Feckenham 11Kv,2024-03-07T19:50:00+00:00,MW,0.751
Feckenham 11Kv,2024-03-07T19:55:00+00:00,MW,0.7769999999999999
Feckenham 11Kv,2024-03-07T20:00:00+00:00,MW,0.759
Feckenham 11Kv,2024-03-07T20:05:00+00:00,MW,0.7170000000000001
Feckenham 11Kv,2024-03-07T20:10:00+00:00,MW,0.729
Feckenham 11Kv,2024-03-07T20:15:00+00:00,MW,0.712
Feckenham 11Kv,2024-03-07T20:20:00+00:00,MW,0.6990000000000001
Feckenham 11Kv,2024-03-07T20:25:00+00:00,MW,0.7070000000000001
Feckenham 11Kv,2024-03-07T20:30:00+00:00,MW,0.72
Feckenham 11Kv,2024-03-07T20:35:00+00:00,MW,0.75
Feckenham 11Kv,2024-03-07T20:40:00+00:00,MW,0.748
Feckenham 11Kv,2024-03-07T20:45:00+00:00,MW,0.752
Feckenham 11Kv,2024-03-07T20:50:00+00:00,MW,0.722
Feckenham 11Kv,2024-03-07T20:55:00+00:00,MW,0.715
Feckenham 11Kv,2024-03-07T21:00:00+00:00,MW,0.702
Feckenham 11Kv,2024-03-07T21:05:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T21:10:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T21:15:00+00:00,MW,0.658
Feckenham 11Kv,2024-03-07T21:20:00+00:00,MW,0.666
Feckenham 11Kv,2024-03-07T21:25:00+00:00,MW,0.635
Feckenham 11Kv,2024-03-07T21:30:00+00:00,MW,0.644
Feckenham 11Kv,2024-03-07T21:35:00+00:00,MW,0.667
Feckenham 11Kv,2024-03-07T21:40:00+00:00,MW,0.692
Feckenham 11Kv,2024-03-07T21:45:00+00:00,MW,0.7
Feckenham 11Kv,2024-03-07T21:50:00+00:00,MW,0.672
Feckenham 11Kv,2024-03-07T21:55:00+00:00,MW,0.598
Feckenham 11Kv,2024-03-07T22:00:00+00:00,MW,0.612
Feckenham 11Kv,2024-03-07T22:05:00+00:00,MW,0.5469999999999999
Feckenham 11Kv,2024-03-07T22:10:00+00:00,MW,0.548
Feckenham 11Kv,2024-03-07T22:15:00+00:00,MW,0.556
Feckenham 11Kv,2024-03-07T22:20:00+00:00,MW,0.585
Feckenham 11Kv,2024-03-07T22:25:00+00:00,MW,0.5509999999999999
Feckenham 11Kv,2024-03-07T22:30:00+00:00,MW,0.544
Feckenham 11Kv,2024-03-07T22:35:00+00:00,MW,0.556
Feckenham 11Kv,2024-03-07T22:40:00+00:00,MW,0.55
Feckenham 11Kv,2024-03-07T22:45:00+00:00,MW,0.5469999999999999
Feckenham 11Kv,2024-03-07T22:50:00+00:00,MW,0.542
Feckenham 11Kv,2024-03-07T22:55:00+00:00,MW,0.5
Feckenham 11Kv,2024-03-07T23:00:00+00:00,MW,0.5
Feckenham 11Kv,2024-03-07T23:05:00+00:00,MW,0.5
Feckenham 11Kv,2024-03-07T23:10:00+00:00,MW,0.534
Feckenham 11Kv,2024-03-07T23:15:00+00:00,MW,0.5
Feckenham 11Kv,2024-03-07T23:20:00+00:00,MW,0.507
Feckenham 11Kv,2024-03-07T23:25:00+00:00,MW,0.5
Feckenham 11Kv,2024-03-07T23:30:00+00:00,MW,0.517
Feckenham 11Kv,2024-03-07T23:35:00+00:00,MW,0.554
Feckenham 11Kv,2024-03-07T23:40:00+00:00,MW,0.522
Feckenham 11Kv,2024-03-07T23:45:00+00:00,MW,0.532
Feckenham 11Kv,2024-03-07T23:50:00+00:00,MW,0.521
Feckenham 11Kv,2024-03-07T23:55:00+00:00,MW,0.533
Feckenham 11Kv,2024-03-08T00:00:00+00:00,MW,0.535
