Timestamp,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2019-03-31 00:30:00,16.6878,-2.12556,16.8226238784,1.6578,-0.025560000000000003,1.6579970306,15.03,-2.1,15.175997496,33.23,15.9478,-9.78556,18.710679019,1.6578,-0.025560000000000003,1.6579970306,14.29,-9.76,17.3049617162,0.0
2019-03-31 01:00:00,16.00328,-2.18016,16.1511011508,1.58328,-0.02016,1.583408344,14.42,-2.16,14.5808778885,33.11,15.28328,-9.80016,18.1554890759,1.58328,-0.02016,1.583408344,13.7,-9.78,16.8326587324,0.0
2019-03-31 01:30:00,15.4662,-2.3016,15.6365183145,1.4562,-0.0216,1.456360189,14.01,-2.2800000000000002,14.1943122412,0.003,14.7662,-9.9016,17.7787048178,1.4562,-0.0216,1.456360189,13.31,-9.88,16.5762028221,0.003
2019-03-31 02:00:00,14.71752,-2.26908,14.8914109136,1.48752,-0.019080000000000003,1.4876423619,13.23,-2.25,13.4199627421,0.003,14.03752,-9.89908,17.176837677400002,1.48752,-0.019080000000000003,1.4876423619,12.55,-9.88,15.9723792843,0.003
2019-03-31 02:30:00,13.69876,-2.14696,13.8659822147,1.68876,-0.06696,1.6900869739000002,12.01,-2.08,12.1887858296,33.17,13.03876,-9.75696,16.2851936058,1.68876,-0.06696,1.6900869739000002,11.35,-9.69,14.9237595799,0.0
2019-03-31 03:00:00,13.29288,-2.18052,13.4705354817,1.9828800000000002,-0.11052000000000001,1.9859576443,11.31,-2.07,11.4978693678,33.18,12.65288,-9.79052,15.9984266153,1.9828800000000002,-0.11052000000000001,1.9859576443,10.67,-9.68,14.4066408298,0.0
2019-03-31 03:30:00,13.74352,-2.31848,13.9377075411,1.7035200000000001,-0.07848000000000001,1.7053268018,12.04,-2.24,12.246599528,33.18,13.08352,-9.97848,16.4544388753,1.7035200000000001,-0.07848000000000001,1.7053268018,11.38,-9.9,15.0835804768,0.0
2019-03-31 04:00:00,13.62148,-2.28736,13.8121950884,1.40148,-0.027360000000000002,1.4017470385,12.22,-2.26,12.4272281704,33.21,12.96148,-9.94736,16.3386025951,1.40148,-0.027360000000000002,1.4017470385,11.56,-9.92,15.2328592195,0.0
2019-03-31 04:30:00,14.16116,-2.52884,14.3851828035,1.63116,-0.07884000000000001,1.633064203,12.53,-2.45,12.7672784884,33.25,13.50116,-10.17884,16.908285102,1.63116,-0.07884000000000001,1.633064203,11.87,-10.1,15.5854707982,0.0
2019-03-31 05:00:00,14.2462,-2.32236,14.4342499081,2.1762,-0.16236,2.1822482007,12.07,-2.16,12.2617494673,33.2,13.5762,-10.04236,16.8867463062,2.1762,-0.16236,2.1822482007,11.4,-9.88,15.0855692634,0.0
2019-03-31 05:30:00,14.85908,-2.11164,15.0083737272,2.17908,-0.16164,2.1850668493,12.68,-1.9500000000000002,12.829064658,33.24,14.17908,-9.82164,17.2485049189,2.17908,-0.16164,2.1850668493,12.0,-9.66,15.4050511197,0.0
2019-03-31 06:00:00,15.03848,-1.8688,15.1541510534,2.32848,-0.2088,2.3378230366,12.71,-1.6600000000000001,12.817944453,33.37,14.36848,-9.5788,17.2686602535,2.32848,-0.2088,2.3378230366,12.04,-9.37,15.2564248761,0.0
2019-03-31 06:30:00,15.34652,-1.50812,15.4204442882,2.9365200000000002,-0.25812,2.9478425407,12.41,-1.25,12.4727943942,33.37,14.66652,-9.20812,17.3175137605,2.9365200000000002,-0.25812,2.9478425407,11.73,-8.95,14.754504397,0.0
2019-03-31 07:00:00,15.658760000000001,-1.0526,15.6940986201,3.30876,-0.2826,3.3208064529,12.35,-0.77,12.3739807661,33.37,14.98876,-8.8126,17.3874910524,3.30876,-0.2826,3.3208064529,11.68,-8.53,14.4631704685,0.0
2019-03-31 07:30:00,17.00328,-0.72716,17.0188217108,4.28328,-0.49716000000000005,4.3120361343999996,12.72,-0.23,12.7220792326,33.37,16.31328,-8.43716,18.3659677998,4.28328,-0.49716000000000005,4.3120361343999996,12.03,-7.94,14.4140382961,0.0
2019-03-31 08:00:00,19.23228,-0.5350400000000001,19.2397209387,4.29228,-0.5450400000000001,4.3267466069000005,14.94,0.01,14.9400033467,33.37,18.48228,-8.14504,20.1974342578,4.29228,-0.5450400000000001,4.3267466069000005,14.19,-7.6,16.0970835868,0.0
2019-03-31 08:30:00,21.5702,-0.8678400000000001,21.5876509678,4.2102,-0.6278400000000001,4.256755467,17.36,-0.24,17.3616589069,33.24,20.7802,-8.54784,22.4695856817,4.2102,-0.6278400000000001,4.256755467,16.57,-7.92,18.365492098,0.0
2019-03-31 09:00:00,11.33348,0.6898000000000001,11.3544525606,3.63348,-0.4302,3.6588589684,7.7,1.12,7.7810282097,33.02,21.68348,-2.9002,21.876573428,3.63348,-0.4302,3.6588589684,18.05,-2.47,18.2182161586,0.0
2019-03-31 09:30:00,4.08312,-0.4212,4.1047872508,4.08312,-0.4212,4.1047872508,0.0,0.0,0.0,33.13,25.44312,1.3688,25.4799130449,4.08312,-0.4212,4.1047872508,21.36,1.79,21.4348711216,0.0
2019-03-31 10:00:00,4.81716,-0.5292,4.846141053,4.81716,-0.5292,4.846141053,0.0,0.0,0.0,32.01,25.42716,1.8208000000000002,25.4922689909,4.81716,-0.5292,4.846141053,20.61,2.35,20.7435435738,0.0
2019-03-31 10:30:00,4.80204,-0.51948,4.8300566904,4.80204,-0.51948,4.8300566904,0.0,0.0,0.0,0.0,26.56204,1.93052,26.632102366,4.80204,-0.51948,4.8300566904,21.76,2.45,21.8974907238,0.0
2019-03-31 11:00:00,4.74048,-0.49896,4.7666667297,4.74048,-0.49896,4.7666667297,0.0,0.0,0.0,0.0,27.34048,1.63104,27.3890879387,4.74048,-0.49896,4.7666667297,22.6,2.13,22.7001519819,0.0
2019-03-31 11:30:00,4.9158,-0.57816,4.9496826793,4.9158,-0.57816,4.9496826793,0.0,0.0,0.0,0.0,28.2658,1.6418400000000002,28.3134435953,4.9158,-0.57816,4.9496826793,23.35,2.22,23.4552957773,0.0
2019-03-31 12:00:00,23.42876,1.6376,23.4859219299,4.65876,-0.4824,4.6836689142,18.77,2.12,18.8893435566,0.0,24.09876,-5.4324,24.7034654107,4.65876,-0.4824,4.6836689142,19.44,-4.95,20.0603115629,0.0
2019-03-31 12:30:00,23.68156,1.7883200000000001,23.7489867669,5.10156,-0.5716800000000001,5.1334912541,18.58,2.36,18.7292818869,11.43,22.84156,-5.93168,23.5991883516,5.10156,-0.5716800000000001,5.1334912541,17.74,-5.36,18.5320587092,0.0
2019-03-31 13:00:00,24.04116,1.43988,24.0842402529,5.23116,-0.6001200000000001,5.2654704405,18.81,2.04,18.9202986234,33.12,23.20116,-6.30012,24.0413256157,5.23116,-0.6001200000000001,5.2654704405,17.97,-5.7,18.8523446818,0.0
2019-03-31 13:30:00,23.6476,1.34468,23.6858006,5.3676,-0.6253200000000001,5.4039018184,18.28,1.97,18.3858450989,33.12,22.8176,-6.40532,23.6995990275,5.3676,-0.6253200000000001,5.4039018184,17.45,-5.78,18.3823529506,0.0
2019-03-31 14:00:00,23.14328,1.00804,23.1652229387,4.64328,-0.47196000000000005,4.6672042381,18.5,1.48,18.5591055819,33.14,22.30328,-6.79196,23.3145237867,4.64328,-0.47196000000000005,4.6672042381,17.66,-6.32,18.7568120959,0.0
2019-03-31 14:30:00,22.96128,0.36792,22.9642274933,4.21128,-0.35208,4.225972026,18.75,0.72,18.7638189077,33.14,22.11128,-7.37208,23.3078584766,4.21128,-0.35208,4.225972026,17.9,-7.02,19.2273347087,0.0
2019-03-31 15:00:00,22.99364,0.17752,22.9943252521,4.55364,-0.40248000000000006,4.5713922824,18.44,0.58,18.4491192202,33.3,22.16364,-7.52248,23.4054404658,4.55364,-0.40248000000000006,4.5713922824,17.61,-7.12,18.9949072122,0.0
2019-03-31 15:30:00,22.15944,0.48884000000000005,22.1648312797,5.41944,-0.5511600000000001,5.4473945386,16.74,1.04,16.7722747414,33.14,21.36944,-7.23116,22.5597571099,5.41944,-0.5511600000000001,5.4473945386,15.95,-6.68,17.2923364529,0.0
2019-03-31 16:00:00,23.07592,0.24556000000000003,23.0772265136,4.8859200000000005,-0.42444000000000004,4.9043209071,18.19,0.67,18.202335015,33.14,22.24592,-7.45444,23.4616630348,4.8859200000000005,-0.42444000000000004,4.9043209071,17.36,-7.03,18.7294020193,0.0
2019-03-31 16:30:00,23.05256,0.38028,23.0556963771,4.64256,-0.36972000000000005,4.6572584459,18.41,0.75,18.42527069,33.14,22.22256,-7.31972,23.3970184817,4.64256,-0.36972000000000005,4.6572584459,17.58,-6.95,18.903938743,0.0
2019-03-31 17:00:00,23.56664,0.45764000000000005,23.5710830311,3.89664,-0.25236000000000003,3.9048033061,19.67,0.71,19.6828097588,33.14,22.69664,-7.26236,23.8302190519,3.89664,-0.25236000000000003,3.9048033061,18.8,-7.01,20.0643988198,0.0
2019-03-31 17:30:00,24.82368,0.18296,24.8243542334,3.34368,-0.25704000000000005,3.3535452142,21.48,0.44,21.4845060451,33.14,23.92368,-7.45704,25.0589287541,3.34368,-0.25704000000000005,3.3535452142,20.58,-7.2,21.8031282159,0.0
2019-03-31 18:00:00,26.25332,-0.19368000000000002,26.2540344131,2.62332,-0.19368000000000002,2.6304599911,23.63,0.0,23.63,33.14,25.28332,-7.76368,26.4484592626,2.62332,-0.19368000000000002,2.6304599911,22.66,-7.57,23.8910129547,0.0
2019-03-31 18:30:00,27.35244,-1.609,27.3997236291,1.79244,-0.099,1.7951719008,25.56,-1.51,25.6045640463,32.99,26.55244,-6.569,27.3529492186,1.79244,-0.099,1.7951719008,24.76,-6.47,25.5913755004,0.0
2019-03-31 19:00:00,28.4366,-3.38308,28.6371341067,1.5966,-0.07308,1.5982716435,26.84,-3.31,27.0433300464,32.78,28.1166,-2.22308,28.2043486052,1.5966,-0.07308,1.5982716435,26.52,-2.15,26.6070084752,0.0
2019-03-31 19:30:00,28.84064,-3.2082,29.0185296466,1.88064,-0.0882,1.8827071067,26.96,-3.12,27.1399336771,32.92,28.51064,-2.0482,28.5841165064,1.88064,-0.0882,1.8827071067,26.63,-1.96,26.7020317579,0.0
2019-03-31 20:00:00,27.49856,-3.25184,27.6901655008,2.42856,-0.14184000000000002,2.4326985549,25.07,-3.11,25.2621653862,33.24,27.18856,-2.07184,27.2673855707,2.42856,-0.14184000000000002,2.4326985549,24.76,-1.9300000000000002,24.8351062007,0.0
2019-03-31 20:30:00,26.36936,-3.7314,26.6320576143,2.88936,-0.2214,2.8978300795000003,23.48,-3.51,23.7409035211,33.26,26.05936,-2.5414,26.1829898516,2.88936,-0.2214,2.8978300795000003,23.17,-2.32,23.2858605166,0.0
2019-03-31 21:00:00,24.64184,-4.32036,25.0177095098,3.20184,-0.27036000000000004,3.2132341831,21.44,-4.05,21.8191681785,33.36,24.36184,-3.11036,24.5595925763,3.20184,-0.27036000000000004,3.2132341831,21.16,-2.84,21.3497353614,0.0
2019-03-31 21:30:00,23.1866,-4.2902000000000005,23.580166148700002,3.2166,-0.25020000000000003,3.2263161035,19.97,-4.04,20.3745552099,33.43,22.8266,-4.1802,23.2062004559,3.2166,-0.25020000000000003,3.2263161035,19.61,-3.93,19.9999249999,0.0
2019-03-31 22:00:00,20.13248,-2.19192,20.2514509168,2.74248,-0.15192,2.74668459,17.39,-2.04,17.5092461288,33.56,19.32248,-9.87192,21.6982266058,2.74248,-0.15192,2.74668459,16.58,-9.72,19.2191258906,0.0
2019-03-31 22:30:00,18.15392,-2.3466,18.3049540542,2.74392,-0.15660000000000002,2.7483850761,15.41,-2.19,15.5648385793,33.7,17.40392,-10.0466,20.0955368907,2.74392,-0.15660000000000002,2.7483850761,14.66,-9.89,17.6841086855,0.0
2019-03-31 23:00:00,17.13248,-2.71152,17.3457260344,2.74248,-0.19152000000000002,2.749159228,14.39,-2.52,14.6089869601,33.22,16.40248,-10.42152,19.4332042973,2.74248,-0.19152000000000002,2.749159228,13.66,-10.23,17.0660042189,0.0
2019-03-31 23:30:00,2.74248,-0.19152000000000002,2.749159228,2.74248,-0.19152000000000002,2.749159228,0.0,0.0,0.0,33.25,2.74248,-0.19152000000000002,2.749159228,2.74248,-0.19152000000000002,2.749159228,0.0,0.0,0.0,0.0
2019-04-01 00:00:00,2.74248,-0.19152000000000002,2.749159228,2.74248,-0.19152000000000002,2.749159228,0.0,0.0,0.0,33.32,2.74248,-0.19152000000000002,2.749159228,2.74248,-0.19152000000000002,2.749159228,0.0,0.0,0.0,0.0
2019-04-01 00:30:00,16.216920000000002,-2.9627600000000003,16.4853401877,2.35692,-0.21276,2.3665034764,13.86,-2.75,14.1301840045,33.37,15.48692,-10.71276,18.8310360284,2.35692,-0.21276,2.3665034764,13.13,-10.5,16.8121057575,0.0
2019-04-01 01:00:00,15.6168,-3.16932,15.9351508152,2.4768,-0.22932000000000002,2.4873933952,13.14,-2.94,13.4648876713,33.24,14.9268,-10.81932,18.4354832728,2.4768,-0.22932000000000002,2.4873933952,12.45,-10.59,16.3447422739,0.0
2019-04-01 01:30:00,14.90148,-3.08996,15.2184742662,3.02148,-0.30996,3.037337089,11.88,-2.7800000000000002,12.2009343904,32.98,14.24148,-10.65996,17.7891680467,3.02148,-0.30996,3.037337089,11.22,-10.35,15.2646945597,0.0
2019-04-01 02:00:00,14.63428,-3.0848,14.955873166,3.46428,-0.33480000000000004,3.4804205146,11.17,-2.75,11.503538586,33.06,14.00428,-10.6848,17.6149030471,3.46428,-0.33480000000000004,3.4804205146,10.54,-10.35,14.7720716218,0.0
2019-04-01 02:30:00,14.5078,-3.27968,14.8738885885,2.9178,-0.22968000000000002,2.9268258818,11.59,-3.05,11.9845984497,32.94,13.8678,-10.80968,17.5830901306,2.9178,-0.22968000000000002,2.9268258818,10.95,-10.58,15.2262569268,0.0
2019-04-01 03:00:00,14.61356,-3.26124,14.973036506,2.65356,-0.20124000000000003,2.6611798532,11.96,-3.06,12.3452500987,33.02,13.94356,-10.85124,17.6683976356,2.65356,-0.20124000000000003,2.6611798532,11.29,-10.65,15.5205218984,0.0
2019-04-01 03:30:00,14.71004,-3.33308,15.0829274045,2.7500400000000003,-0.16308,2.7548711563,11.96,-3.17,12.3729745817,33.02,14.07004,-10.92308,17.8123469057,2.7500400000000003,-0.16308,2.7548711563,11.32,-10.76,15.6179384043,0.0
2019-04-01 04:00:00,14.81256,-3.346,15.1857712927,2.30256,-0.126,2.3060048902,12.51,-3.22,12.9177590936,33.02,14.13256,-10.926,17.8635586643,2.30256,-0.126,2.3060048902,11.83,-10.8,16.0183925536,0.0
2019-04-01 04:30:00,15.01436,-3.2720000000000002,15.3667495005,1.76436,-0.07200000000000001,1.7658284767999999,13.25,-3.2,13.6309390726,33.12,14.32436,-10.882,17.9890303632,1.76436,-0.07200000000000001,1.7658284767999999,12.56,-10.81,16.5713517855,0.0
2019-04-01 05:00:00,15.76744,-3.1666,16.0822734622,1.65744,-0.0666,1.6587775359,14.11,-3.1,14.4465255338,33.17,15.06744,-10.7766,18.5246553467,1.65744,-0.0666,1.6587775359,13.41,-10.71,17.1619404497,0.0
2019-04-01 05:30:00,16.58568,-2.86836,16.8318825493,4.40568,-1.00836,4.519602433,12.18,-1.8599999999999999,12.3212012401,33.0,15.955680000000001,-10.43836,19.0668058088,4.40568,-1.00836,4.519602433,11.55,-9.43,14.9106472026,0.0
2019-04-01 06:00:00,18.28376,-2.62688,18.4715017871,1.55376,-0.05688000000000001,1.5548007821,16.73,-2.5700000000000003,16.9262458921,33.11,17.50376,-10.25688,20.2875627287,1.55376,-0.05688000000000001,1.5548007821,15.95,-10.2,18.9325777431,0.0
2019-04-01 06:30:00,21.07448,-2.33392,21.2033226131,1.46448,-0.04392,1.4651384361,19.61,-2.29,19.7432570768,32.91,20.38448,-7.64392,21.770542892599998,1.46448,-0.04392,1.4651384361,18.92,-7.6,20.3893697794,0.0
2019-04-01 07:00:00,24.24336,-3.58048,24.5063326738,1.32336,-0.060480000000000006,1.3247413030000001,22.92,-3.52,23.1887213964,33.35,23.96336,-2.39048,24.0822967576,1.32336,-0.060480000000000006,1.3247413030000001,22.64,-2.33,22.7595804004,0.0
2019-04-01 07:30:00,27.14372,-3.2778,27.3409127185,4.47372,-1.2078,4.6338916127,22.67,-2.07,22.7643097853,33.15,26.88372,-2.1278,26.9677943829,4.47372,-1.2078,4.6338916127,22.41,-0.92,22.4288764765,0.0
2019-04-01 08:00:00,30.057,-2.05332,30.1270538225,9.027,-1.7233200000000002,9.1900250719,21.03,-0.33,21.032588999,33.15,29.807,-0.8933200000000001,29.8203834587,9.027,-1.7233200000000002,9.1900250719,20.78,0.8300000000000001,20.7965694286,0.0
2019-04-01 08:30:00,30.824840000000002,-0.7770800000000001,30.8346333585,4.79484,-0.21708000000000002,4.7997514886,26.03,-0.56,26.0360231218,33.46,30.53484,0.38292000000000004,30.5372408962,4.79484,-0.21708000000000002,4.7997514886,25.74,0.6000000000000001,25.7469920573,0.0
2019-04-01 09:00:00,30.93476,-0.37192000000000003,30.9369956645,1.63476,-0.06192,1.6359322553,29.3,-0.31,29.3016398858,33.46,30.61476,0.7680800000000001,30.6243934919,1.63476,-0.06192,1.6359322553,28.98,0.8300000000000001,28.9918833469,0.0
2019-04-01 09:30:00,31.78588,0.17528000000000002,31.7863632782,2.22588,-0.054720000000000005,2.2265525039,29.56,0.23,29.5608947767,33.46,31.44588,1.31528,31.4733749454,2.22588,-0.054720000000000005,2.2265525039,29.22,1.37,29.25209907,0.0
2019-04-01 10:00:00,31.10864,0.0936,31.108780812,2.88864,-0.0864,2.8899318348,28.22,0.18,28.2205740551,33.58,30.77864,1.2836,30.8053941577,2.88864,-0.0864,2.8899318348,27.89,1.37,27.9236279878,0.0
2019-04-01 10:30:00,30.58528,0.22568000000000002,30.5861126026,3.18528,-0.09432,3.1866761588,27.4,0.32,27.4018685494,33.64,30.26528,1.38568,30.2969847104,3.18528,-0.09432,3.1866761588,27.08,1.48,27.1204129762,0.0
2019-04-01 11:00:00,29.79512,-0.09012,29.7952562907,5.68512,-0.9601200000000001,5.7656239757000005,24.11,0.87,24.1256916999,33.12,29.51512,1.03988,29.5334329029,5.68512,-0.9601200000000001,5.7656239757000005,23.83,2.0,23.913780546,0.0
2019-04-01 11:30:00,29.1998,-0.15248,29.200198119,3.5298,-0.13248000000000001,3.5322852363,25.67,-0.02,25.6700077912,33.26,28.8998,0.96752,28.915990991,3.5298,-0.13248000000000001,3.5322852363,25.37,1.1,25.3938358662,0.0
2019-04-01 12:00:00,28.88112,-0.3108,28.8827922662,3.56112,-0.1908,3.5662277401,25.32,-0.12,25.3202843586,33.21,28.60112,0.7992,28.6122838287,3.56112,-0.1908,3.5662277401,25.04,0.99,25.0595630449,0.0
2019-04-01 12:30:00,29.71176,-0.34436000000000005,29.7137555033,3.46176,-0.23436,3.469683978,26.25,-0.11,26.2502304752,33.25,29.40176,0.7856400000000001,29.4122546111,3.46176,-0.23436,3.469683978,25.94,1.02,25.9600462249,0.0
2019-04-01 13:00:00,29.1248,-0.7250800000000001,29.1338242606,3.5747999999999998,-0.23508,3.5825211299,25.55,-0.49,25.5546981982,33.25,28.8348,0.41492,28.837785103,3.5747999999999998,-0.23508,3.5825211299,25.26,0.65,25.2683616406,0.0
2019-04-01 13:30:00,28.21296,-0.9961200000000001,28.2305396161,3.61296,-0.27612000000000003,3.6234958557,24.6,-0.72,24.6105343298,33.44,27.92296,0.17388,27.9235013817,3.61296,-0.27612000000000003,3.6234958557,24.31,0.45,24.314164596,0.0
2019-04-01 14:00:00,28.10312,-0.84416,28.1157955577,3.54312,-0.25416,3.5522241821,24.56,-0.59,24.5670857043,33.37,27.81312,0.31584,27.8149132488,3.54312,-0.25416,3.5522241821,24.27,0.5700000000000001,24.276692526,0.0
2019-04-01 14:30:00,27.78436,-0.9734,27.8014058668,3.47436,-0.2034,3.4803087463,24.31,-0.77,24.3221915131,33.42,27.49436,0.1766,27.494927157,3.47436,-0.2034,3.4803087463,24.02,0.38,24.0230056404,0.0
2019-04-01 15:00:00,27.22332,-1.24752,27.2518890716,3.43332,-0.13752,3.4360730453,23.79,-1.11,23.815881256,33.49,26.93332,-0.07752,26.9334315595,3.43332,-0.13752,3.4360730453,23.5,0.06,23.5000765956,0.0
2019-04-01 15:30:00,27.23616,-1.48672,27.2767070576,3.20616,-0.12672,3.2086632581,24.03,-1.3599999999999999,24.0684544581,33.59,26.95616,-0.26672,26.9574795095,3.20616,-0.12672,3.2086632581,23.75,-0.14,23.750412628,0.0
2019-04-01 16:00:00,28.43236,-1.5937999999999999,28.476995867,2.86236,-0.0738,2.8633112317,25.57,-1.52,25.6151381023,33.59,28.12236,-0.38380000000000003,28.1249788339,2.86236,-0.0738,2.8633112317,25.26,-0.31,25.2619021453,0.0
2019-04-01 16:30:00,29.30344,-2.03224,29.3738250021,2.50344,-0.012240000000000001,2.5034699222,26.8,-2.02,26.8760190504,33.7,28.98344,-0.8422400000000001,28.9956748921,2.50344,-0.012240000000000001,2.5034699222,26.48,-0.8300000000000001,26.4930047371,0.0
2019-04-01 17:00:00,29.90568,-2.73264,30.0302683576,1.97568,0.027360000000000002,1.975869437,27.93,-2.76,28.0660381957,33.83,29.56568,-1.53264,29.6053782146,1.97568,0.027360000000000002,1.975869437,27.59,-1.56,27.6340677426,0.0
2019-04-01 17:30:00,29.70332,-2.99636,29.85406827,3.79332,-0.75636,3.8679913485,25.91,-2.24,26.0066472272,33.76,29.39332,-1.7863600000000002,29.4475524055,3.79332,-0.75636,3.8679913485,25.6,-1.03,25.6207123242,0.0
2019-04-01 18:00:00,30.12472,-2.935,30.2673583267,7.52472,-2.295,7.8669203681,22.6,-0.64,22.6090601308,33.61,29.86472,-1.7349999999999999,29.9150752243,7.52472,-2.295,7.8669203681,22.34,0.56,22.3470176981,0.0
2019-04-01 18:30:00,31.09696,-2.97716,31.2391485625,4.29696,-1.21716,4.4660210151,26.8,-1.76,26.857728869,33.71,30.78696,-1.78716,30.8387880259,4.29696,-1.21716,4.4660210151,26.49,-0.5700000000000001,26.4961317932,0.0
2019-04-01 19:00:00,30.64464,-2.8715200000000003,30.7788821733,6.25464,-2.08152,6.5919076935,24.39,-0.79,24.402790824,33.61,30.37464,-1.6915200000000001,30.4217026979,6.25464,-2.08152,6.5919076935,24.12,0.39,24.123152779,0.0
2019-04-01 19:30:00,32.09492,-2.78352,32.2153980791,1.29492,0.09648000000000001,1.2985092209,30.8,-2.88,30.9343563049,33.73,31.75492,-1.59352,31.7948777352,1.29492,0.09648000000000001,1.2985092209,30.46,-1.69,30.5068467725,0.0
2019-04-01 20:00:00,35.00636,-2.2302400000000002,35.077331867,5.34636,0.14976,5.3484570959,29.66,-2.38,29.755335656,33.6,34.66636,-1.06024,34.6825694623,5.34636,0.14976,5.3484570959,29.32,-1.21,29.3449569773,0.0
2019-04-01 20:30:00,35.37924,-1.47744,35.4100755708,9.12924,0.9525600000000001,9.1788013123,26.25,-2.43,26.3622343514,33.6,35.06924,-0.28744000000000003,35.0704179606,9.12924,0.9525600000000001,9.1788013123,25.94,-1.24,25.9696207134,0.0
2019-04-01 21:00:00,33.9996,-2.12864,34.0661695588,4.5396,0.53136,4.5705920415,29.46,-2.66,29.5798444891,33.32,33.6696,-0.9786400000000001,33.6838195638,4.5396,0.53136,4.5705920415,29.13,-1.51,29.1691103738,0.0
2019-04-01 21:30:00,30.36452,-2.9582,30.508277927,0.16452000000000003,0.0918,0.1883987006,30.2,-3.05,30.3536241658,33.12,30.02452,-1.8182,30.079522145,0.16452000000000003,0.0918,0.1883987006,29.86,-1.9100000000000001,29.9210243809,0.0
2019-04-01 22:00:00,29.00888,-3.6464,29.2371570406,0.12888000000000002,0.0936,0.15928281260000002,28.88,-3.74,29.1211606912,33.25,28.67888,-2.4964,28.7873265694,0.12888000000000002,0.0936,0.15928281260000002,28.55,-2.59,28.6672391416,0.0
2019-04-01 22:30:00,26.6868,-4.08344,26.9974031431,0.1368,0.10656,0.17340494110000002,26.55,-4.19,26.8785899928,33.53,26.3668,-2.89344,26.5250850569,0.1368,0.10656,0.17340494110000002,26.23,-3.0,26.4010018749,0.0
2019-04-01 23:00:00,23.56432,-4.30928,23.955105326,0.36432000000000003,0.00072,0.3643207115,23.2,-4.31,23.5969510742,33.6,23.27432,-3.09928,23.4797680564,0.36432000000000003,0.00072,0.3643207115,22.91,-3.1,23.1187824074,0.0
2019-04-01 23:30:00,20.58384,-4.51476,21.0731470598,1.02384,-0.01476,1.0239463869,19.56,-4.5,20.0709641024,33.6,20.32384,-3.28476,20.5875719939,1.02384,-0.01476,1.0239463869,19.3,-3.27,19.5750581097,0.0
2019-04-02 00:00:00,18.439,-4.79528,19.0523340113,1.8090000000000002,-0.035280000000000006,1.8093439912,16.63,-4.76,17.2978177814,33.62,18.189,-3.54528,18.5312905994,1.8090000000000002,-0.035280000000000006,1.8093439912,16.38,-3.51,16.751850644,0.0
2019-04-02 00:30:00,17.20112,-5.01036,17.9159771317,2.30112,-0.09036000000000001,2.3028934374,14.9,-4.92,15.6912842049,33.66,16.97112,-3.76036,17.3827276739,2.30112,-0.09036000000000001,2.3028934374,14.67,-3.67,15.1220964155,0.0
2019-04-02 01:00:00,16.79192,-5.16772,17.5691179996,0.9619200000000001,-0.02772,0.9623193258,15.83,-5.14,16.6435723329,33.71,16.55192,-3.89772,17.0046545653,0.9619200000000001,-0.02772,0.9623193258,15.59,-3.87,16.0631566014,0.0
2019-04-02 01:30:00,15.893,-5.0468,16.6750603969,1.233,-0.0468,1.2338878555,14.66,-5.0,15.489209147,33.71,15.663,-3.7868,16.114261486,1.233,-0.0468,1.2338878555,14.43,-3.74,14.9067937532,0.0
2019-04-02 02:00:00,17.80028,-4.7804,18.4310116987,5.66028,0.21960000000000002,5.6645382723,12.14,-5.0,13.1293411868,33.62,17.60028,-3.5204,17.9489017001,5.66028,0.21960000000000002,5.6645382723,11.94,-3.74,12.5120421994,0.0
2019-04-02 02:30:00,18.3898,-4.41164,18.9115655494,6.8598,0.19836,6.8626673189,11.53,-4.61,12.4174474027,33.75,18.1998,-3.14164,18.4689637481,6.8598,0.19836,6.8626673189,11.34,-3.34,11.821641172,0.0
2019-04-02 03:00:00,16.55064,-4.26408,17.0911106326,1.34064,0.025920000000000002,1.3408905459,15.21,-4.29,15.8034236797,33.67,16.33064,-3.01408,16.6064590162,1.34064,0.025920000000000002,1.3408905459,14.99,-3.04,15.295152827,0.0
2019-04-02 03:30:00,16.86256,-4.21828,17.3821694823,0.5925600000000001,-0.008280000000000001,0.5926178465,16.27,-4.21,16.8058620725,33.69,16.63256,-2.97828,16.8971063769,0.5925600000000001,-0.008280000000000001,0.5926178465,16.04,-2.9699999999999998,16.3126484668,0.0
2019-04-02 04:00:00,16.82532,-4.26496,17.3574559456,0.35532,0.00504,0.3553557429,16.47,-4.27,17.0145173308,33.63,16.59532,-3.02496,16.8687589616,0.35532,0.00504,0.3553557429,16.24,-3.03,16.5202451556,0.0
2019-04-02 04:30:00,16.15128,-3.8724,16.6090134384,1.15128,-0.0324,1.1517358197,15.0,-3.84,15.4837204831,33.67,15.931280000000001,-2.6224,16.1456701378,1.15128,-0.0324,1.1517358197,14.78,-2.59,15.0052157599,0.0
2019-04-02 05:00:00,16.7524,-3.78492,17.174647745,0.6624,-0.03492,0.663319807,16.09,-3.75,16.5212166622,33.63,16.5124,-2.5449200000000003,16.7073627951,0.6624,-0.03492,0.663319807,15.85,-2.51,16.0475107104,0.0