site,time,unit,value
Lapford,2024-05-04T00:05:00+01:00,MVA,0.37
Lapford,2024-05-04T00:10:00+01:00,MVA,0.373
Lapford,2024-05-04T00:15:00+01:00,MVA,0.375
Lapford,2024-05-04T00:20:00+01:00,MVA,0.377
Lapford,2024-05-04T00:25:00+01:00,MVA,0.38
Lapford,2024-05-04T00:30:00+01:00,MVA,0.382
Lapford,2024-05-04T00:35:00+01:00,MVA,0.385
Lapford,2024-05-04T00:40:00+01:00,MVA,0.387
Lapford,2024-05-04T00:45:00+01:00,MVA,0.39
Lapford,2024-05-04T00:50:00+01:00,MVA,0.392
Lapford,2024-05-04T00:55:00+01:00,MVA,0.394
Lapford,2024-05-04T01:00:00+01:00,MVA,0.397
Lapford,2024-05-04T01:05:00+01:00,MVA,0.399
Lapford,2024-05-04T01:10:00+01:00,MVA,0.402
Lapford,2024-05-04T01:15:00+01:00,MVA,0.402
Lapford,2024-05-04T01:20:00+01:00,MVA,0.401
Lapford,2024-05-04T01:25:00+01:00,MVA,0.399
Lapford,2024-05-04T01:30:00+01:00,MVA,0.398
Lapford,2024-05-04T01:35:00+01:00,MVA,0.397
Lapford,2024-05-04T01:40:00+01:00,MVA,0.396
Lapford,2024-05-04T01:45:00+01:00,MVA,0.395
Lapford,2024-05-04T01:50:00+01:00,MVA,0.394
Lapford,2024-05-04T01:55:00+01:00,MVA,0.393
Lapford,2024-05-04T02:00:00+01:00,MVA,0.392
Lapford,2024-05-04T02:05:00+01:00,MVA,0.391
Lapford,2024-05-04T02:10:00+01:00,MVA,0.389
Lapford,2024-05-04T02:15:00+01:00,MVA,0.388
Lapford,2024-05-04T02:20:00+01:00,MVA,0.387
Lapford,2024-05-04T02:25:00+01:00,MVA,0.386
Lapford,2024-05-04T02:30:00+01:00,MVA,0.385
Lapford,2024-05-04T02:35:00+01:00,MVA,0.384
Lapford,2024-05-04T02:40:00+01:00,MVA,0.383
Lapford,2024-05-04T02:45:00+01:00,MVA,0.382
Lapford,2024-05-04T02:50:00+01:00,MVA,0.381
Lapford,2024-05-04T02:55:00+01:00,MVA,0.379
Lapford,2024-05-04T03:00:00+01:00,MVA,0.378
Lapford,2024-05-04T03:05:00+01:00,MVA,0.377
Lapford,2024-05-04T03:10:00+01:00,MVA,0.376
Lapford,2024-05-04T03:15:00+01:00,MVA,0.375
Lapford,2024-05-04T03:20:00+01:00,MVA,0.374
Lapford,2024-05-04T03:25:00+01:00,MVA,0.373
Lapford,2024-05-04T03:30:00+01:00,MVA,0.372
Lapford,2024-05-04T03:35:00+01:00,MVA,0.371
Lapford,2024-05-04T03:40:00+01:00,MVA,0.369
Lapford,2024-05-04T03:45:00+01:00,MVA,0.368
Lapford,2024-05-04T03:50:00+01:00,MVA,0.367
Lapford,2024-05-04T03:55:00+01:00,MVA,0.366
Lapford,2024-05-04T04:00:00+01:00,MVA,0.365
Lapford,2024-05-04T04:05:00+01:00,MVA,0.364
Lapford,2024-05-04T04:10:00+01:00,MVA,0.363
Lapford,2024-05-04T04:15:00+01:00,MVA,0.362
Lapford,2024-05-04T04:20:00+01:00,MVA,0.36
Lapford,2024-05-04T04:25:00+01:00,MVA,0.358
Lapford,2024-05-04T04:30:00+01:00,MVA,0.356
Lapford,2024-05-04T04:35:00+01:00,MVA,0.354
Lapford,2024-05-04T04:40:00+01:00,MVA,0.353
Lapford,2024-05-04T04:45:00+01:00,MVA,0.351
Lapford,2024-05-04T04:50:00+01:00,MVA,0.349
Lapford,2024-05-04T04:55:00+01:00,MVA,0.347
Lapford,2024-05-04T05:00:00+01:00,MVA,0.345
Lapford,2024-05-04T05:05:00+01:00,MVA,0.344
Lapford,2024-05-04T05:10:00+01:00,MVA,0.342
Lapford,2024-05-04T05:15:00+01:00,MVA,0.34
Lapford,2024-05-04T05:20:00+01:00,MVA,0.338
Lapford,2024-05-04T05:25:00+01:00,MVA,0.336
Lapford,2024-05-04T05:30:00+01:00,MVA,0.334
Lapford,2024-05-04T05:35:00+01:00,MVA,0.333
Lapford,2024-05-04T05:40:00+01:00,MVA,0.331
Lapford,2024-05-04T05:45:00+01:00,MVA,0.329
Lapford,2024-05-04T05:50:00+01:00,MVA,0.327
Lapford,2024-05-04T05:55:00+01:00,MVA,0.325
Lapford,2024-05-04T06:00:00+01:00,MVA,0.323
Lapford,2024-05-04T06:05:00+01:00,MVA,0.322
Lapford,2024-05-04T06:10:00+01:00,MVA,0.32
Lapford,2024-05-04T06:15:00+01:00,MVA,0.318
Lapford,2024-05-04T06:20:00+01:00,MVA,0.316
Lapford,2024-05-04T06:25:00+01:00,MVA,0.314
Lapford,2024-05-04T06:30:00+01:00,MVA,0.313
Lapford,2024-05-04T06:35:00+01:00,MVA,0.311
Lapford,2024-05-04T06:40:00+01:00,MVA,0.309
Lapford,2024-05-04T06:45:00+01:00,MVA,0.307
Lapford,2024-05-04T06:50:00+01:00,MVA,0.305
Lapford,2024-05-04T06:55:00+01:00,MVA,0.303
Lapford,2024-05-04T07:00:00+01:00,MVA,0.302
Lapford,2024-05-04T07:05:00+01:00,MVA,0.3
Lapford,2024-05-04T07:10:00+01:00,MVA,0.298
Lapford,2024-05-04T07:15:00+01:00,MVA,0.296
Lapford,2024-05-04T07:20:00+01:00,MVA,0.294
Lapford,2024-05-04T07:25:00+01:00,MVA,0.293
Lapford,2024-05-04T07:30:00+01:00,MVA,0.291
Lapford,2024-05-04T07:35:00+01:00,MVA,0.289
Lapford,2024-05-04T07:40:00+01:00,MVA,0.286
Lapford,2024-05-04T07:45:00+01:00,MVA,0.28
Lapford,2024-05-04T07:50:00+01:00,MVA,0.274
Lapford,2024-05-04T07:55:00+01:00,MVA,0.269
Lapford,2024-05-04T08:00:00+01:00,MVA,0.263
Lapford,2024-05-04T08:05:00+01:00,MVA,0.257
Lapford,2024-05-04T08:10:00+01:00,MVA,0.251
Lapford,2024-05-04T08:15:00+01:00,MVA,0.246
Lapford,2024-05-04T08:20:00+01:00,MVA,0.24
Lapford,2024-05-04T08:25:00+01:00,MVA,0.234
Lapford,2024-05-04T08:30:00+01:00,MVA,0.228
Lapford,2024-05-04T08:35:00+01:00,MVA,0.221
Lapford,2024-05-04T08:40:00+01:00,MVA,0.208
Lapford,2024-05-04T08:45:00+01:00,MVA,0.194
Lapford,2024-05-04T08:50:00+01:00,MVA,0.181
Lapford,2024-05-04T08:55:00+01:00,MVA,0.167
Lapford,2024-05-04T09:00:00+01:00,MVA,0.155
Lapford,2024-05-04T09:05:00+01:00,MVA,0.145
Lapford,2024-05-04T09:10:00+01:00,MVA,0.135
Lapford,2024-05-04T09:15:00+01:00,MVA,0.125
Lapford,2024-05-04T09:20:00+01:00,MVA,0.115
Lapford,2024-05-04T09:25:00+01:00,MVA,0.105
Lapford,2024-05-04T09:30:00+01:00,MVA,0.095
Lapford,2024-05-04T09:35:00+01:00,MVA,0.102
Lapford,2024-05-04T09:40:00+01:00,MVA,0.128
Lapford,2024-05-04T09:45:00+01:00,MVA,0.13
Lapford,2024-05-04T09:50:00+01:00,MVA,0.08
Lapford,2024-05-04T09:55:00+01:00,MVA,0.066
Lapford,2024-05-04T10:00:00+01:00,MVA,0.052
Lapford,2024-05-04T10:05:00+01:00,MVA,0.038
Lapford,2024-05-04T10:10:00+01:00,MVA,0.028
Lapford,2024-05-04T10:15:00+01:00,MVA,0.048
Lapford,2024-05-04T10:20:00+01:00,MVA,0.073
Lapford,2024-05-04T10:25:00+01:00,MVA,0.058
Lapford,2024-05-04T10:30:00+01:00,MVA,0.047
Lapford,2024-05-04T10:35:00+01:00,MVA,0.078
Lapford,2024-05-04T10:40:00+01:00,MVA,0.05
Lapford,2024-05-04T10:45:00+01:00,MVA,0.068
Lapford,2024-05-04T10:50:00+01:00,MVA,0.044
Lapford,2024-05-04T10:55:00+01:00,MVA,0.058
Lapford,2024-05-04T11:00:00+01:00,MVA,0.058
Lapford,2024-05-04T11:05:00+01:00,MVA,0.096
Lapford,2024-05-04T11:10:00+01:00,MVA,0.059
Lapford,2024-05-04T11:15:00+01:00,MVA,0.046
Lapford,2024-05-04T11:20:00+01:00,MVA,0.077
Lapford,2024-05-04T11:25:00+01:00,MVA,0.032
Lapford,2024-05-04T11:30:00+01:00,MVA,0.039
Lapford,2024-05-04T11:35:00+01:00,MVA,0.053
Lapford,2024-05-04T11:40:00+01:00,MVA,0.068
Lapford,2024-05-04T11:45:00+01:00,MVA,0.082
Lapford,2024-05-04T11:50:00+01:00,MVA,0.063
Lapford,2024-05-04T11:55:00+01:00,MVA,0.06
Lapford,2024-05-04T12:00:00+01:00,MVA,0.052
Lapford,2024-05-04T12:05:00+01:00,MVA,0.039
Lapford,2024-05-04T12:10:00+01:00,MVA,0.05
Lapford,2024-05-04T12:15:00+01:00,MVA,0.077
Lapford,2024-05-04T12:20:00+01:00,MVA,0.056
Lapford,2024-05-04T12:25:00+01:00,MVA,0.059
Lapford,2024-05-04T12:30:00+01:00,MVA,0.041
Lapford,2024-05-04T12:35:00+01:00,MVA,0.066
Lapford,2024-05-04T12:40:00+01:00,MVA,0.049
Lapford,2024-05-04T12:45:00+01:00,MVA,0.028
Lapford,2024-05-04T12:50:00+01:00,MVA,0.042
Lapford,2024-05-04T12:55:00+01:00,MVA,0.058
Lapford,2024-05-04T13:00:00+01:00,MVA,0.071
Lapford,2024-05-04T13:05:00+01:00,MVA,0.079
Lapford,2024-05-04T13:10:00+01:00,MVA,0.086
Lapford,2024-05-04T13:15:00+01:00,MVA,0.093
Lapford,2024-05-04T13:20:00+01:00,MVA,0.1
Lapford,2024-05-04T13:25:00+01:00,MVA,0.108
Lapford,2024-05-04T13:30:00+01:00,MVA,0.115
Lapford,2024-05-04T13:35:00+01:00,MVA,0.122
Lapford,2024-05-04T13:40:00+01:00,MVA,0.129
Lapford,2024-05-04T13:45:00+01:00,MVA,0.136
Lapford,2024-05-04T13:50:00+01:00,MVA,0.112
Lapford,2024-05-04T13:55:00+01:00,MVA,0.064
Lapford,2024-05-04T14:00:00+01:00,MVA,0.037
Lapford,2024-05-04T14:05:00+01:00,MVA,0.048
Lapford,2024-05-04T14:10:00+01:00,MVA,0.085
Lapford,2024-05-04T14:15:00+01:00,MVA,0.13
Lapford,2024-05-04T14:20:00+01:00,MVA,0.12
Lapford,2024-05-04T14:25:00+01:00,MVA,0.109
Lapford,2024-05-04T14:30:00+01:00,MVA,0.098
Lapford,2024-05-04T14:35:00+01:00,MVA,0.086
Lapford,2024-05-04T14:40:00+01:00,MVA,0.075
Lapford,2024-05-04T14:45:00+01:00,MVA,0.087
Lapford,2024-05-04T14:50:00+01:00,MVA,0.126
Lapford,2024-05-04T14:55:00+01:00,MVA,0.098
Lapford,2024-05-04T15:00:00+01:00,MVA,0.071
Lapford,2024-05-04T15:05:00+01:00,MVA,0.064
Lapford,2024-05-04T15:10:00+01:00,MVA,0.06
Lapford,2024-05-04T15:15:00+01:00,MVA,0.056
Lapford,2024-05-04T15:20:00+01:00,MVA,0.052
Lapford,2024-05-04T15:25:00+01:00,MVA,0.048
Lapford,2024-05-04T15:30:00+01:00,MVA,0.044
Lapford,2024-05-04T15:35:00+01:00,MVA,0.04
Lapford,2024-05-04T15:40:00+01:00,MVA,0.036
Lapford,2024-05-04T15:45:00+01:00,MVA,0.032
Lapford,2024-05-04T15:50:00+01:00,MVA,0.028
Lapford,2024-05-04T15:55:00+01:00,MVA,0.025
Lapford,2024-05-04T16:00:00+01:00,MVA,0.059
Lapford,2024-05-04T16:05:00+01:00,MVA,0.046
Lapford,2024-05-04T16:10:00+01:00,MVA,0.074
Lapford,2024-05-04T16:15:00+01:00,MVA,0.052
Lapford,2024-05-04T16:20:00+01:00,MVA,0.068
Lapford,2024-05-04T16:25:00+01:00,MVA,0.067
Lapford,2024-05-04T16:30:00+01:00,MVA,0.032
Lapford,2024-05-04T16:35:00+01:00,MVA,0.045
Lapford,2024-05-04T16:40:00+01:00,MVA,0.059
Lapford,2024-05-04T16:45:00+01:00,MVA,0.073
Lapford,2024-05-04T16:50:00+01:00,MVA,0.099
Lapford,2024-05-04T16:55:00+01:00,MVA,0.113
Lapford,2024-05-04T17:00:00+01:00,MVA,0.124
Lapford,2024-05-04T17:05:00+01:00,MVA,0.122
Lapford,2024-05-04T17:10:00+01:00,MVA,0.117
Lapford,2024-05-04T17:15:00+01:00,MVA,0.168
Lapford,2024-05-04T17:20:00+01:00,MVA,0.157
Lapford,2024-05-04T17:25:00+01:00,MVA,0.152
Lapford,2024-05-04T17:30:00+01:00,MVA,0.17
Lapford,2024-05-04T17:35:00+01:00,MVA,0.188
Lapford,2024-05-04T17:40:00+01:00,MVA,0.2
Lapford,2024-05-04T17:45:00+01:00,MVA,0.207
Lapford,2024-05-04T17:50:00+01:00,MVA,0.214
Lapford,2024-05-04T17:55:00+01:00,MVA,0.22
Lapford,2024-05-04T18:00:00+01:00,MVA,0.227
Lapford,2024-05-04T18:05:00+01:00,MVA,0.233
Lapford,2024-05-04T18:10:00+01:00,MVA,0.24
Lapford,2024-05-04T18:15:00+01:00,MVA,0.247
Lapford,2024-05-04T18:20:00+01:00,MVA,0.253
Lapford,2024-05-04T18:25:00+01:00,MVA,0.26
Lapford,2024-05-04T18:30:00+01:00,MVA,0.268
Lapford,2024-05-04T18:35:00+01:00,MVA,0.276
Lapford,2024-05-04T18:40:00+01:00,MVA,0.284
Lapford,2024-05-04T18:45:00+01:00,MVA,0.291
Lapford,2024-05-04T18:50:00+01:00,MVA,0.299
Lapford,2024-05-04T18:55:00+01:00,MVA,0.304
Lapford,2024-05-04T19:00:00+01:00,MVA,0.295
Lapford,2024-05-04T19:05:00+01:00,MVA,0.284
Lapford,2024-05-04T19:10:00+01:00,MVA,0.274
Lapford,2024-05-04T19:15:00+01:00,MVA,0.263
Lapford,2024-05-04T19:20:00+01:00,MVA,0.253
Lapford,2024-05-04T19:25:00+01:00,MVA,0.242
Lapford,2024-05-04T19:30:00+01:00,MVA,0.232
Lapford,2024-05-04T19:35:00+01:00,MVA,0.221
Lapford,2024-05-04T19:40:00+01:00,MVA,0.211
Lapford,2024-05-04T19:45:00+01:00,MVA,0.2
Lapford,2024-05-04T19:50:00+01:00,MVA,0.19
Lapford,2024-05-04T19:55:00+01:00,MVA,0.293
Lapford,2024-05-04T20:00:00+01:00,MVA,0.355
Lapford,2024-05-04T20:05:00+01:00,MVA,0.358
Lapford,2024-05-04T20:10:00+01:00,MVA,0.362
Lapford,2024-05-04T20:15:00+01:00,MVA,0.366
Lapford,2024-05-04T20:20:00+01:00,MVA,0.37
Lapford,2024-05-04T20:25:00+01:00,MVA,0.374
Lapford,2024-05-04T20:30:00+01:00,MVA,0.378
Lapford,2024-05-04T20:35:00+01:00,MVA,0.382
Lapford,2024-05-04T20:40:00+01:00,MVA,0.386
Lapford,2024-05-04T20:45:00+01:00,MVA,0.389
Lapford,2024-05-04T20:50:00+01:00,MVA,0.393
Lapford,2024-05-04T20:55:00+01:00,MVA,0.397
Lapford,2024-05-04T21:00:00+01:00,MVA,0.401
Lapford,2024-05-04T21:05:00+01:00,MVA,0.405
Lapford,2024-05-04T21:10:00+01:00,MVA,0.409
Lapford,2024-05-04T21:15:00+01:00,MVA,0.404
Lapford,2024-05-04T21:20:00+01:00,MVA,0.388
Lapford,2024-05-04T21:25:00+01:00,MVA,0.373
Lapford,2024-05-04T21:30:00+01:00,MVA,0.357
Lapford,2024-05-04T21:35:00+01:00,MVA,0.347
Lapford,2024-05-04T21:40:00+01:00,MVA,0.343
Lapford,2024-05-04T21:45:00+01:00,MVA,0.339
Lapford,2024-05-04T21:50:00+01:00,MVA,0.335
Lapford,2024-05-04T21:55:00+01:00,MVA,0.33
Lapford,2024-05-04T22:00:00+01:00,MVA,0.326
Lapford,2024-05-04T22:05:00+01:00,MVA,0.322
Lapford,2024-05-04T22:10:00+01:00,MVA,0.318
Lapford,2024-05-04T22:15:00+01:00,MVA,0.313
Lapford,2024-05-04T22:20:00+01:00,MVA,0.309
Lapford,2024-05-04T22:25:00+01:00,MVA,0.305
Lapford,2024-05-04T22:30:00+01:00,MVA,0.301
Lapford,2024-05-04T22:35:00+01:00,MVA,0.297
Lapford,2024-05-04T22:40:00+01:00,MVA,0.292
Lapford,2024-05-04T22:45:00+01:00,MVA,0.288
Lapford,2024-05-04T22:50:00+01:00,MVA,0.284
Lapford,2024-05-04T22:55:00+01:00,MVA,0.281
Lapford,2024-05-04T23:00:00+01:00,MVA,0.282
Lapford,2024-05-04T23:05:00+01:00,MVA,0.285
Lapford,2024-05-04T23:10:00+01:00,MVA,0.288
Lapford,2024-05-04T23:15:00+01:00,MVA,0.291
Lapford,2024-05-04T23:20:00+01:00,MVA,0.293
Lapford,2024-05-04T23:25:00+01:00,MVA,0.296
Lapford,2024-05-04T23:30:00+01:00,MVA,0.299
Lapford,2024-05-04T23:35:00+01:00,MVA,0.302
Lapford,2024-05-04T23:40:00+01:00,MVA,0.304
Lapford,2024-05-04T23:45:00+01:00,MVA,0.307
Lapford,2024-05-04T23:50:00+01:00,MVA,0.31
Lapford,2024-05-04T23:55:00+01:00,MVA,0.313
Lapford,2024-05-05T00:00:00+01:00,MVA,0.315
