site,time,unit,value
Tinkers Cross,2024-05-04T00:05:00+01:00,MVA,2.2
Tinkers Cross,2024-05-04T00:10:00+01:00,MVA,2.2279999999999998
Tinkers Cross,2024-05-04T00:15:00+01:00,MVA,2.25
Tinkers Cross,2024-05-04T00:20:00+01:00,MVA,2.2720000000000002
Tinkers Cross,2024-05-04T00:25:00+01:00,MVA,2.293
Tinkers Cross,2024-05-04T00:30:00+01:00,MVA,2.315
Tinkers Cross,2024-05-04T00:35:00+01:00,MVA,2.3369999999999997
Tinkers Cross,2024-05-04T00:40:00+01:00,MVA,2.359
Tinkers Cross,2024-05-04T00:45:00+01:00,MVA,2.38
Tinkers Cross,2024-05-04T00:50:00+01:00,MVA,2.402
Tinkers Cross,2024-05-04T00:55:00+01:00,MVA,2.424
Tinkers Cross,2024-05-04T01:00:00+01:00,MVA,2.446
Tinkers Cross,2024-05-04T01:05:00+01:00,MVA,2.5229999999999997
Tinkers Cross,2024-05-04T01:10:00+01:00,MVA,2.621
Tinkers Cross,2024-05-04T01:15:00+01:00,MVA,2.649
Tinkers Cross,2024-05-04T01:20:00+01:00,MVA,2.676
Tinkers Cross,2024-05-04T01:25:00+01:00,MVA,2.7030000000000003
Tinkers Cross,2024-05-04T01:30:00+01:00,MVA,2.73
Tinkers Cross,2024-05-04T01:35:00+01:00,MVA,2.7560000000000002
Tinkers Cross,2024-05-04T01:40:00+01:00,MVA,2.776
Tinkers Cross,2024-05-04T01:45:00+01:00,MVA,2.7350000000000003
Tinkers Cross,2024-05-04T01:50:00+01:00,MVA,2.674
Tinkers Cross,2024-05-04T01:55:00+01:00,MVA,2.636
Tinkers Cross,2024-05-04T02:00:00+01:00,MVA,2.641
Tinkers Cross,2024-05-04T02:05:00+01:00,MVA,2.647
Tinkers Cross,2024-05-04T02:10:00+01:00,MVA,2.652
Tinkers Cross,2024-05-04T02:15:00+01:00,MVA,2.633
Tinkers Cross,2024-05-04T02:20:00+01:00,MVA,2.6020000000000003
Tinkers Cross,2024-05-04T02:25:00+01:00,MVA,2.5700000000000003
Tinkers Cross,2024-05-04T02:30:00+01:00,MVA,2.535
Tinkers Cross,2024-05-04T02:35:00+01:00,MVA,2.489
Tinkers Cross,2024-05-04T02:40:00+01:00,MVA,2.439
Tinkers Cross,2024-05-04T02:45:00+01:00,MVA,2.3890000000000002
Tinkers Cross,2024-05-04T02:50:00+01:00,MVA,2.386
Tinkers Cross,2024-05-04T02:55:00+01:00,MVA,2.556
Tinkers Cross,2024-05-04T03:00:00+01:00,MVA,2.561
Tinkers Cross,2024-05-04T03:05:00+01:00,MVA,2.46
Tinkers Cross,2024-05-04T03:10:00+01:00,MVA,2.4349999999999996
Tinkers Cross,2024-05-04T03:15:00+01:00,MVA,2.489
Tinkers Cross,2024-05-04T03:20:00+01:00,MVA,2.3949999999999996
Tinkers Cross,2024-05-04T03:25:00+01:00,MVA,2.371
Tinkers Cross,2024-05-04T03:30:00+01:00,MVA,2.347
Tinkers Cross,2024-05-04T03:35:00+01:00,MVA,2.324
Tinkers Cross,2024-05-04T03:40:00+01:00,MVA,2.401
Tinkers Cross,2024-05-04T03:45:00+01:00,MVA,2.405
Tinkers Cross,2024-05-04T03:50:00+01:00,MVA,2.341
Tinkers Cross,2024-05-04T03:55:00+01:00,MVA,2.341
Tinkers Cross,2024-05-04T04:00:00+01:00,MVA,2.351
Tinkers Cross,2024-05-04T04:05:00+01:00,MVA,2.359
Tinkers Cross,2024-05-04T04:10:00+01:00,MVA,2.348
Tinkers Cross,2024-05-04T04:15:00+01:00,MVA,2.322
Tinkers Cross,2024-05-04T04:20:00+01:00,MVA,2.296
Tinkers Cross,2024-05-04T04:25:00+01:00,MVA,2.271
Tinkers Cross,2024-05-04T04:30:00+01:00,MVA,2.247
Tinkers Cross,2024-05-04T04:35:00+01:00,MVA,2.304
Tinkers Cross,2024-05-04T04:40:00+01:00,MVA,2.368
Tinkers Cross,2024-05-04T04:45:00+01:00,MVA,2.3440000000000003
Tinkers Cross,2024-05-04T04:50:00+01:00,MVA,2.311
Tinkers Cross,2024-05-04T04:55:00+01:00,MVA,2.2800000000000002
Tinkers Cross,2024-05-04T05:00:00+01:00,MVA,2.275
Tinkers Cross,2024-05-04T05:05:00+01:00,MVA,2.371
Tinkers Cross,2024-05-04T05:10:00+01:00,MVA,2.406
Tinkers Cross,2024-05-04T05:15:00+01:00,MVA,2.4210000000000003
Tinkers Cross,2024-05-04T05:20:00+01:00,MVA,2.435
Tinkers Cross,2024-05-04T05:25:00+01:00,MVA,2.4499999999999997
Tinkers Cross,2024-05-04T05:30:00+01:00,MVA,2.465
Tinkers Cross,2024-05-04T05:35:00+01:00,MVA,2.479
Tinkers Cross,2024-05-04T05:40:00+01:00,MVA,2.495
Tinkers Cross,2024-05-04T05:45:00+01:00,MVA,2.509
Tinkers Cross,2024-05-04T05:50:00+01:00,MVA,2.524
Tinkers Cross,2024-05-04T05:55:00+01:00,MVA,2.5380000000000003
Tinkers Cross,2024-05-04T06:00:00+01:00,MVA,2.556
Tinkers Cross,2024-05-04T06:05:00+01:00,MVA,2.574
Tinkers Cross,2024-05-04T06:10:00+01:00,MVA,2.544
Tinkers Cross,2024-05-04T06:15:00+01:00,MVA,2.504
Tinkers Cross,2024-05-04T06:20:00+01:00,MVA,2.556
Tinkers Cross,2024-05-04T06:25:00+01:00,MVA,2.57
Tinkers Cross,2024-05-04T06:30:00+01:00,MVA,2.533
Tinkers Cross,2024-05-04T06:35:00+01:00,MVA,2.496
Tinkers Cross,2024-05-04T06:40:00+01:00,MVA,2.46
Tinkers Cross,2024-05-04T06:45:00+01:00,MVA,2.474
Tinkers Cross,2024-05-04T06:50:00+01:00,MVA,2.533
Tinkers Cross,2024-05-04T06:55:00+01:00,MVA,2.497
Tinkers Cross,2024-05-04T07:00:00+01:00,MVA,2.6079999999999997
Tinkers Cross,2024-05-04T07:05:00+01:00,MVA,2.62
Tinkers Cross,2024-05-04T07:10:00+01:00,MVA,2.575
Tinkers Cross,2024-05-04T07:15:00+01:00,MVA,2.452
Tinkers Cross,2024-05-04T07:20:00+01:00,MVA,2.409
Tinkers Cross,2024-05-04T07:25:00+01:00,MVA,2.359
Tinkers Cross,2024-05-04T07:30:00+01:00,MVA,2.285
Tinkers Cross,2024-05-04T07:35:00+01:00,MVA,2.21
Tinkers Cross,2024-05-04T07:40:00+01:00,MVA,2.1670000000000003
Tinkers Cross,2024-05-04T07:45:00+01:00,MVA,2.132
Tinkers Cross,2024-05-04T07:50:00+01:00,MVA,2.097
Tinkers Cross,2024-05-04T07:55:00+01:00,MVA,2.1630000000000003
Tinkers Cross,2024-05-04T08:00:00+01:00,MVA,2.1550000000000002
Tinkers Cross,2024-05-04T08:05:00+01:00,MVA,2.107
Tinkers Cross,2024-05-04T08:10:00+01:00,MVA,2.065
Tinkers Cross,2024-05-04T08:15:00+01:00,MVA,2.041
Tinkers Cross,2024-05-04T08:20:00+01:00,MVA,2.065
Tinkers Cross,2024-05-04T08:25:00+01:00,MVA,2.034
Tinkers Cross,2024-05-04T08:30:00+01:00,MVA,1.9779999999999998
Tinkers Cross,2024-05-04T08:35:00+01:00,MVA,1.921
Tinkers Cross,2024-05-04T08:40:00+01:00,MVA,1.858
Tinkers Cross,2024-05-04T08:45:00+01:00,MVA,1.762
Tinkers Cross,2024-05-04T08:50:00+01:00,MVA,1.702
Tinkers Cross,2024-05-04T08:55:00+01:00,MVA,1.6800000000000002
Tinkers Cross,2024-05-04T09:00:00+01:00,MVA,1.6749999999999998
Tinkers Cross,2024-05-04T09:05:00+01:00,MVA,1.738
Tinkers Cross,2024-05-04T09:10:00+01:00,MVA,1.607
Tinkers Cross,2024-05-04T09:15:00+01:00,MVA,1.59
Tinkers Cross,2024-05-04T09:20:00+01:00,MVA,1.4929999999999999
Tinkers Cross,2024-05-04T09:25:00+01:00,MVA,1.4220000000000002
Tinkers Cross,2024-05-04T09:30:00+01:00,MVA,1.363
Tinkers Cross,2024-05-04T09:35:00+01:00,MVA,1.275
Tinkers Cross,2024-05-04T09:40:00+01:00,MVA,1.174
Tinkers Cross,2024-05-04T09:45:00+01:00,MVA,1.1440000000000001
Tinkers Cross,2024-05-04T09:50:00+01:00,MVA,1.105
Tinkers Cross,2024-05-04T09:55:00+01:00,MVA,1.049
Tinkers Cross,2024-05-04T10:00:00+01:00,MVA,1.021
Tinkers Cross,2024-05-04T10:05:00+01:00,MVA,0.982
Tinkers Cross,2024-05-04T10:10:00+01:00,MVA,0.9279999999999999
Tinkers Cross,2024-05-04T10:15:00+01:00,MVA,0.86
Tinkers Cross,2024-05-04T10:20:00+01:00,MVA,0.747
Tinkers Cross,2024-05-04T10:25:00+01:00,MVA,0.754
Tinkers Cross,2024-05-04T10:30:00+01:00,MVA,0.7130000000000001
Tinkers Cross,2024-05-04T10:35:00+01:00,MVA,0.722
Tinkers Cross,2024-05-04T10:40:00+01:00,MVA,0.752
Tinkers Cross,2024-05-04T10:45:00+01:00,MVA,0.649
Tinkers Cross,2024-05-04T10:50:00+01:00,MVA,0.808
Tinkers Cross,2024-05-04T10:55:00+01:00,MVA,0.855
Tinkers Cross,2024-05-04T11:00:00+01:00,MVA,1.108
Tinkers Cross,2024-05-04T11:05:00+01:00,MVA,0.98
Tinkers Cross,2024-05-04T11:10:00+01:00,MVA,1.093
Tinkers Cross,2024-05-04T11:15:00+01:00,MVA,0.913
Tinkers Cross,2024-05-04T11:20:00+01:00,MVA,1.045
Tinkers Cross,2024-05-04T11:25:00+01:00,MVA,0.858
Tinkers Cross,2024-05-04T11:30:00+01:00,MVA,1.058
Tinkers Cross,2024-05-04T11:35:00+01:00,MVA,1.072
Tinkers Cross,2024-05-04T11:40:00+01:00,MVA,1.042
Tinkers Cross,2024-05-04T11:45:00+01:00,MVA,1.0659999999999998
Tinkers Cross,2024-05-04T11:50:00+01:00,MVA,0.8420000000000001
Tinkers Cross,2024-05-04T11:55:00+01:00,MVA,0.9269999999999999
Tinkers Cross,2024-05-04T12:00:00+01:00,MVA,0.857
Tinkers Cross,2024-05-04T12:05:00+01:00,MVA,0.712
Tinkers Cross,2024-05-04T12:10:00+01:00,MVA,0.683
Tinkers Cross,2024-05-04T12:15:00+01:00,MVA,0.644
Tinkers Cross,2024-05-04T12:20:00+01:00,MVA,0.6060000000000001
Tinkers Cross,2024-05-04T12:25:00+01:00,MVA,0.55
Tinkers Cross,2024-05-04T12:30:00+01:00,MVA,0.882
Tinkers Cross,2024-05-04T12:35:00+01:00,MVA,0.7689999999999999
Tinkers Cross,2024-05-04T12:40:00+01:00,MVA,0.733
Tinkers Cross,2024-05-04T12:45:00+01:00,MVA,0.515
Tinkers Cross,2024-05-04T12:50:00+01:00,MVA,0.735
Tinkers Cross,2024-05-04T12:55:00+01:00,MVA,0.711
Tinkers Cross,2024-05-04T13:00:00+01:00,MVA,0.53
Tinkers Cross,2024-05-04T13:05:00+01:00,MVA,0.65
Tinkers Cross,2024-05-04T13:10:00+01:00,MVA,0.6759999999999999
Tinkers Cross,2024-05-04T13:15:00+01:00,MVA,0.5549999999999999
Tinkers Cross,2024-05-04T13:20:00+01:00,MVA,0.46699999999999997
Tinkers Cross,2024-05-04T13:25:00+01:00,MVA,0.5700000000000001
Tinkers Cross,2024-05-04T13:30:00+01:00,MVA,0.496
Tinkers Cross,2024-05-04T13:35:00+01:00,MVA,0.5309999999999999
Tinkers Cross,2024-05-04T13:40:00+01:00,MVA,0.687
Tinkers Cross,2024-05-04T13:45:00+01:00,MVA,0.656
Tinkers Cross,2024-05-04T13:50:00+01:00,MVA,0.641
Tinkers Cross,2024-05-04T13:55:00+01:00,MVA,0.479
Tinkers Cross,2024-05-04T14:00:00+01:00,MVA,0.538
Tinkers Cross,2024-05-04T14:05:00+01:00,MVA,0.479
Tinkers Cross,2024-05-04T14:10:00+01:00,MVA,0.7270000000000001
Tinkers Cross,2024-05-04T14:15:00+01:00,MVA,0.579
Tinkers Cross,2024-05-04T14:20:00+01:00,MVA,0.8009999999999999
Tinkers Cross,2024-05-04T14:25:00+01:00,MVA,0.5980000000000001
Tinkers Cross,2024-05-04T14:30:00+01:00,MVA,0.521
Tinkers Cross,2024-05-04T14:35:00+01:00,MVA,0.7230000000000001
Tinkers Cross,2024-05-04T14:40:00+01:00,MVA,0.6970000000000001
Tinkers Cross,2024-05-04T14:45:00+01:00,MVA,0.493
Tinkers Cross,2024-05-04T14:50:00+01:00,MVA,0.5
Tinkers Cross,2024-05-04T14:55:00+01:00,MVA,0.492
Tinkers Cross,2024-05-04T15:00:00+01:00,MVA,0.47
Tinkers Cross,2024-05-04T15:05:00+01:00,MVA,0.625
Tinkers Cross,2024-05-04T15:10:00+01:00,MVA,0.5710000000000001
Tinkers Cross,2024-05-04T15:15:00+01:00,MVA,0.585
Tinkers Cross,2024-05-04T15:20:00+01:00,MVA,0.506
Tinkers Cross,2024-05-04T15:25:00+01:00,MVA,0.644
Tinkers Cross,2024-05-04T15:30:00+01:00,MVA,0.685
Tinkers Cross,2024-05-04T15:35:00+01:00,MVA,0.633
Tinkers Cross,2024-05-04T15:40:00+01:00,MVA,0.883
Tinkers Cross,2024-05-04T15:45:00+01:00,MVA,0.843
Tinkers Cross,2024-05-04T15:50:00+01:00,MVA,0.637
Tinkers Cross,2024-05-04T15:55:00+01:00,MVA,0.7010000000000001
Tinkers Cross,2024-05-04T16:00:00+01:00,MVA,0.6639999999999999
Tinkers Cross,2024-05-04T16:05:00+01:00,MVA,0.784
Tinkers Cross,2024-05-04T16:10:00+01:00,MVA,0.8400000000000001
Tinkers Cross,2024-05-04T16:15:00+01:00,MVA,0.9039999999999999
Tinkers Cross,2024-05-04T16:20:00+01:00,MVA,1.003
Tinkers Cross,2024-05-04T16:25:00+01:00,MVA,1.135
Tinkers Cross,2024-05-04T16:30:00+01:00,MVA,0.96
Tinkers Cross,2024-05-04T16:35:00+01:00,MVA,1.041
Tinkers Cross,2024-05-04T16:40:00+01:00,MVA,1.12
Tinkers Cross,2024-05-04T16:45:00+01:00,MVA,1.3039999999999998
Tinkers Cross,2024-05-04T16:50:00+01:00,MVA,1.32
Tinkers Cross,2024-05-04T16:55:00+01:00,MVA,1.417
Tinkers Cross,2024-05-04T17:00:00+01:00,MVA,1.513
Tinkers Cross,2024-05-04T17:05:00+01:00,MVA,1.5619999999999998
Tinkers Cross,2024-05-04T17:10:00+01:00,MVA,1.588
Tinkers Cross,2024-05-04T17:15:00+01:00,MVA,1.669
Tinkers Cross,2024-05-04T17:20:00+01:00,MVA,1.7760000000000002
Tinkers Cross,2024-05-04T17:25:00+01:00,MVA,1.741
Tinkers Cross,2024-05-04T17:30:00+01:00,MVA,1.77
Tinkers Cross,2024-05-04T17:35:00+01:00,MVA,1.922
Tinkers Cross,2024-05-04T17:40:00+01:00,MVA,1.967
Tinkers Cross,2024-05-04T17:45:00+01:00,MVA,1.98
Tinkers Cross,2024-05-04T17:50:00+01:00,MVA,1.95
Tinkers Cross,2024-05-04T17:55:00+01:00,MVA,2.107
Tinkers Cross,2024-05-04T18:00:00+01:00,MVA,2.236
Tinkers Cross,2024-05-04T18:05:00+01:00,MVA,2.285
Tinkers Cross,2024-05-04T18:10:00+01:00,MVA,2.333
Tinkers Cross,2024-05-04T18:15:00+01:00,MVA,2.3810000000000002
Tinkers Cross,2024-05-04T18:20:00+01:00,MVA,2.391
Tinkers Cross,2024-05-04T18:25:00+01:00,MVA,2.336
Tinkers Cross,2024-05-04T18:30:00+01:00,MVA,2.404
Tinkers Cross,2024-05-04T18:35:00+01:00,MVA,2.466
Tinkers Cross,2024-05-04T18:40:00+01:00,MVA,2.5140000000000002
Tinkers Cross,2024-05-04T18:45:00+01:00,MVA,2.488
Tinkers Cross,2024-05-04T18:50:00+01:00,MVA,2.548
Tinkers Cross,2024-05-04T18:55:00+01:00,MVA,2.557
Tinkers Cross,2024-05-04T19:00:00+01:00,MVA,2.561
Tinkers Cross,2024-05-04T19:05:00+01:00,MVA,2.551
Tinkers Cross,2024-05-04T19:10:00+01:00,MVA,2.597
Tinkers Cross,2024-05-04T19:15:00+01:00,MVA,2.5620000000000003
Tinkers Cross,2024-05-04T19:20:00+01:00,MVA,2.563
Tinkers Cross,2024-05-04T19:25:00+01:00,MVA,2.612
Tinkers Cross,2024-05-04T19:30:00+01:00,MVA,2.66
Tinkers Cross,2024-05-04T19:35:00+01:00,MVA,2.621
Tinkers Cross,2024-05-04T19:40:00+01:00,MVA,2.577
Tinkers Cross,2024-05-04T19:45:00+01:00,MVA,2.553
Tinkers Cross,2024-05-04T19:50:00+01:00,MVA,2.509
Tinkers Cross,2024-05-04T19:55:00+01:00,MVA,2.465
Tinkers Cross,2024-05-04T20:00:00+01:00,MVA,2.473
Tinkers Cross,2024-05-04T20:05:00+01:00,MVA,2.534
Tinkers Cross,2024-05-04T20:10:00+01:00,MVA,2.573
Tinkers Cross,2024-05-04T20:15:00+01:00,MVA,2.545
Tinkers Cross,2024-05-04T20:20:00+01:00,MVA,2.514
Tinkers Cross,2024-05-04T20:25:00+01:00,MVA,2.4829999999999997
Tinkers Cross,2024-05-04T20:30:00+01:00,MVA,2.452
Tinkers Cross,2024-05-04T20:35:00+01:00,MVA,2.424
Tinkers Cross,2024-05-04T20:40:00+01:00,MVA,2.4539999999999997
Tinkers Cross,2024-05-04T20:45:00+01:00,MVA,2.507
Tinkers Cross,2024-05-04T20:50:00+01:00,MVA,2.515
Tinkers Cross,2024-05-04T20:55:00+01:00,MVA,2.445
Tinkers Cross,2024-05-04T21:00:00+01:00,MVA,2.541
Tinkers Cross,2024-05-04T21:05:00+01:00,MVA,2.529
Tinkers Cross,2024-05-04T21:10:00+01:00,MVA,2.509
Tinkers Cross,2024-05-04T21:15:00+01:00,MVA,2.573
Tinkers Cross,2024-05-04T21:20:00+01:00,MVA,2.605
Tinkers Cross,2024-05-04T21:25:00+01:00,MVA,2.564
Tinkers Cross,2024-05-04T21:30:00+01:00,MVA,2.5789999999999997
Tinkers Cross,2024-05-04T21:35:00+01:00,MVA,2.523
Tinkers Cross,2024-05-04T21:40:00+01:00,MVA,2.548
Tinkers Cross,2024-05-04T21:45:00+01:00,MVA,2.4699999999999998
Tinkers Cross,2024-05-04T21:50:00+01:00,MVA,2.42
Tinkers Cross,2024-05-04T21:55:00+01:00,MVA,2.372
Tinkers Cross,2024-05-04T22:00:00+01:00,MVA,2.301
Tinkers Cross,2024-05-04T22:05:00+01:00,MVA,2.258
Tinkers Cross,2024-05-04T22:10:00+01:00,MVA,2.2190000000000003
Tinkers Cross,2024-05-04T22:15:00+01:00,MVA,2.183
Tinkers Cross,2024-05-04T22:20:00+01:00,MVA,2.153
Tinkers Cross,2024-05-04T22:25:00+01:00,MVA,2.124
Tinkers Cross,2024-05-04T22:30:00+01:00,MVA,2.095
Tinkers Cross,2024-05-04T22:35:00+01:00,MVA,2.078
Tinkers Cross,2024-05-04T22:40:00+01:00,MVA,2.1239999999999997
Tinkers Cross,2024-05-04T22:45:00+01:00,MVA,2.138
Tinkers Cross,2024-05-04T22:50:00+01:00,MVA,2.02
Tinkers Cross,2024-05-04T22:55:00+01:00,MVA,1.975
Tinkers Cross,2024-05-04T23:00:00+01:00,MVA,2.144
Tinkers Cross,2024-05-04T23:05:00+01:00,MVA,2.107
Tinkers Cross,2024-05-04T23:10:00+01:00,MVA,2.005
Tinkers Cross,2024-05-04T23:15:00+01:00,MVA,2.036
Tinkers Cross,2024-05-04T23:20:00+01:00,MVA,1.943
Tinkers Cross,2024-05-04T23:25:00+01:00,MVA,1.9329999999999998
Tinkers Cross,2024-05-04T23:30:00+01:00,MVA,1.923
Tinkers Cross,2024-05-04T23:35:00+01:00,MVA,1.914
Tinkers Cross,2024-05-04T23:40:00+01:00,MVA,1.903
Tinkers Cross,2024-05-04T23:45:00+01:00,MVA,1.905
Tinkers Cross,2024-05-04T23:50:00+01:00,MVA,1.936
Tinkers Cross,2024-05-04T23:55:00+01:00,MVA,2.01
Tinkers Cross,2024-05-05T00:00:00+01:00,MVA,2.084
