Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0,0.0,5.4489058859,1.7909687553,5.7356904062,0.0,0,0.0,5.2362586827,1.7210749995999999,5.5118512449
2019-03-31 01:00:00,0.0,0,0.0,5.4263935209,1.7835692988,5.7119931799,0.0,0,0.0,5.2127373288,1.7133439045,5.4870919251
2019-03-31 01:30:00,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08
2019-03-31 02:00:00,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08
2019-03-31 02:30:00,0.0,0,0.0,5.2294787777,1.7188465526,5.5047145028,0.0,0,0.0,5.0182545581,1.649420509,5.2823732191
2019-03-31 03:00:00,0.0,0,0.0,5.1163653983,1.6816679827,5.3856477877,0.0,0,0.0,4.9160011374,1.6158114349,5.1747380393
2019-03-31 03:30:00,0.0,0,0.0,4.9775771024,1.6360504759,5.2395548447,0.0,0,0.0,4.7786680759,1.5706722405,5.030176922
2019-03-31 04:00:00,0.0,0,0.0,4.7622478186,1.5652751629,5.0128924406,0.0,0,0.0,4.575580269,1.5039205064,4.8164002831
2019-03-31 04:30:00,0.0,0,0.0,4.5922861762,1.5094114725,4.8339854486,0.0,0,0.0,4.4126104654,1.4503549223,4.6448531214
2019-03-31 05:00:00,0.0,0,0.0,4.4663873347,1.4680305245,4.7014603523,0.0,0,0.0,4.290048593,1.410070783,4.5158406242
2019-03-31 05:30:00,0.0,0,0.0,4.3892852489,1.4426882944,4.620300262,0.0,0,0.0,4.2207663355000005,1.3872988062,4.4429119321
2019-03-31 06:00:00,0.0,0,0.0,4.4663099986,1.4680051054,4.7013789459,0.0,0,0.0,4.2879677591,1.4093868459,4.5136502727
2019-03-31 06:30:00,0.052000000000000005,0,0.052000000000000005,4.5858337153,1.5072906512,4.8271933845,0.052000000000000005,0,0.052000000000000005,4.4039175622,1.4474977032,4.635702697
2019-03-31 07:00:00,0.209,0,0.209,4.8032711475,1.578758879,5.0560748921,0.209,0,0.209,4.6875964634,1.540738449,4.9343120667
2019-03-31 07:30:00,0.305,0,0.305,5.0028620478,1.6443612355,5.2661705766,0.305,0,0.305,4.9136376155,1.6150345828,5.1722501216
2019-03-31 08:00:00,0.212,0,0.212,5.1778123602,1.7018646224,5.4503288003,0.212,0,0.212,5.0496404966,1.6597365681,5.315411049
2019-03-31 08:30:00,0.301,0,0.301,5.411560792,1.7786940165,5.6963797811,0.301,0,0.301,5.1972302952,1.708246989,5.4707687318
2019-03-31 09:00:00,0.389,0,0.389,5.9522458781,1.9564086102,6.2655219769,0.389,0,0.389,5.7388286051,1.8862617448,6.0408722159
2019-03-31 09:30:00,0.489,0,0.489,6.4291665529,2.1131648555,6.7675437399,0.489,0,0.489,6.2262413163,2.0464665557,6.5539382277
2019-03-31 10:00:00,0.553,0,0.553,6.6167061901,2.1748061533,6.9649538843,0.553,0,0.553,6.3448682637000005,2.0854573477,6.6788086986
2019-03-31 10:30:00,0.8320000000000001,0,0.8320000000000001,6.6621900002,2.1897559587,7.0128315791,0.8320000000000001,0,0.8320000000000001,6.3910737674,2.1006443624,6.7274460709
2019-03-31 11:00:00,0.714,0,0.714,6.6562785627,2.1878129632,7.0066090134,0.714,0,0.714,6.3854028945,2.0987804366,6.721476731
2019-03-31 11:30:00,0.6920000000000001,0,0.6920000000000001,6.4308231902,2.1137093658,6.7692875687,0.6920000000000001,0,0.6920000000000001,6.1705544106,2.0281631549,6.4953204322
2019-03-31 12:00:00,0.8140000000000001,0,0.8140000000000001,6.7499578817,2.2186038663,7.1052188228,0.8140000000000001,0,0.8140000000000001,6.4733991642,2.1277034116999998,6.8141043833
2019-03-31 12:30:00,0.906,0,0.906,6.8780560293,2.2607076914,7.2400589782,0.906,0,0.906,6.5974248273,2.1684686758,6.9446577129
2019-03-31 13:00:00,1.006,0,1.006,6.6335786166,2.1803518517000002,6.9827143333,1.006,0,1.006,6.3640778849,2.0917712449,6.6990293525
2019-03-31 13:30:00,1.192,0,1.192,6.2794189134,2.0639451866,6.6099146457,1.192,0,1.192,6.0315074502,1.9824606292,6.3489552108
2019-03-31 14:00:00,0.885,0,0.885,5.9131641781,1.9435630767,6.2243833454,0.885,0,0.885,5.6806626671,1.8671435255,5.9796449126999995
2019-03-31 14:30:00,0.776,0,0.776,5.5041449006,1.8091249414,5.7938367374,0.776,0,0.776,5.2875032072,1.7379182603,5.5657928497
2019-03-31 15:00:00,0.6960000000000001,0,0.6960000000000001,5.7121917595,1.8775066371,6.012833431,0.6960000000000001,0,0.6960000000000001,5.485066257,1.8028540945,5.7737539547
2019-03-31 15:30:00,0.605,0,0.605,5.8619719789,1.9267370145,6.1704968199,0.605,0,0.605,5.6240418049,1.8485331481,5.9200440052
2019-03-31 16:00:00,0.501,0,0.501,6.0503761346,1.9886624658,6.3688169838,0.501,0,0.501,5.8116515382,1.9101974854,6.1175279349
2019-03-31 16:30:00,0.406,0,0.406,6.4235259563,2.111310881,6.7616062698,0.406,0,0.406,6.1638729034,2.0259670497,6.4882872667
2019-03-31 17:00:00,0.279,0,0.279,6.7308706818,2.2123302071,7.0851270334,0.279,0,0.279,6.4571733988,2.1223702606,6.7970246303
2019-03-31 17:30:00,0.272,0,0.272,7.1858782639,2.3618839671,7.564082383,0.272,0,0.272,6.8902836844,2.2647267272000002,7.2529301941
2019-03-31 18:00:00,0.183,0,0.183,7.4367745702,2.4443495950000003,7.8281837581,0.183,0,0.183,7.1504744698,2.3502473027,7.5268152314
2019-03-31 18:30:00,0.045,0,0.045,7.6786495419000005,2.5238500536,8.0827889914,0.045,0,0.045,7.4370371837,2.4444359119,7.8284601934
2019-03-31 19:00:00,0.0,0,0.0,7.6922040865,2.5283052169999998,8.0970569332,0.0,0,0.0,7.2410201971,2.3800082441,7.6221265233
2019-03-31 19:30:00,0.0,0,0.0,7.4720855609,2.4559557564,7.865353222,0.0,0,0.0,7.1637055194,2.3545961384,7.5407426520000005
2019-03-31 20:00:00,0.0,0,0.0,7.6937544279,2.5288147896,8.0986888714,0.0,0,0.0,7.3788728911,2.4253182334,7.7672346222
2019-03-31 20:30:00,0.0,0,0.0,7.8457000572,2.5787569028,8.2586316391,0.0,0,0.0,7.5316504591,2.4755337917,7.9280531148
2019-03-31 21:00:00,0.0,0,0.0,7.6806958213000005,2.5245226332,8.0849429698,0.0,0,0.0,7.3265861397,2.4081324093,7.7121959365
2019-03-31 21:30:00,0.0,0,0.0,7.2793180055,2.392596125,7.6624400058,0.0,0,0.0,6.8922908022,2.265386435,7.2550429497
2019-03-31 22:00:00,0.0,0,0.0,6.6695119159,2.1921625561,7.0205388588,0.0,0,0.0,6.4014746459000005,2.1040629658,6.7383943641
2019-03-31 22:30:00,0.0,0,0.0,6.2200962252,2.0444467619,6.5474697107,0.0,0,0.0,5.9769025913,1.96451288,6.2914764119
2019-03-31 23:00:00,0.0,0,0.0,5.685213977,1.8686394688,5.9844357652,0.0,0,0.0,5.4598941894,1.794580436,5.7472570415
2019-03-31 23:30:00,0.0,0,0.0,5.2767617209,1.7343877045,5.554486022,0.0,0,0.0,5.0505612894,1.6600392181,5.3163803046
2019-04-01 00:00:00,0.0,0,0.0,4.9977963707,1.6426962280000001,5.260838285,0.0,0,0.0,4.7682188212,1.5672377366,5.0191777066
2019-04-01 00:30:00,0.0,0,0.0,4.8779777897,1.6033137649,5.1347134629,0.0,0,0.0,4.6863222283,1.5403196282,4.9329707666000004
2019-04-01 01:00:00,0.0,0,0.0,4.7465153586,1.5601041534,4.9963319564,0.0,0,0.0,4.5597016932,1.4987014709,4.7996859929
2019-04-01 01:30:00,0.0,0,0.0,5.2834764662,1.7365947345000001,5.5615541749,0.0,0,0.0,5.0774531795,1.6688781549,5.3446875574
2019-04-01 02:00:00,0.0,0,0.0,5.2735274278,1.7333246437,5.5510815029,0.0,0,0.0,5.054480089,1.6613272652000002,5.3205053568
2019-04-01 02:30:00,0.0,0,0.0,5.2951114309000005,1.7404189625000002,5.5738015062,0.0,0,0.0,5.0878471471,1.6722944868,5.3556285759
2019-04-01 03:00:00,0.0,0,0.0,5.053731081,1.6610810782,5.3197169273,0.0,0,0.0,4.8514330892,1.5945889438,5.1067716728
2019-04-01 03:30:00,0.0,0,0.0,5.0336381831,1.654476862,5.2985665085,0.0,0,0.0,4.8333943689000005,1.5886599031,5.0877835462
2019-04-01 04:00:00,0.0,0,0.0,4.7457439725,1.5598506109999999,4.995519971,0.0,0,0.0,4.5570775323,1.4978389509,4.7969237182
2019-04-01 04:30:00,0.0,0,0.0,4.6266177961,1.5206957303,4.8701239959,0.0,0,0.0,4.4440513618,1.4606890452,4.6779488018
2019-04-01 05:00:00,0.0,0,0.0,4.5859653512000005,1.5073339178,4.8273319486,0.0,0,0.0,4.4033989169,1.4473272327,4.6351567546
2019-04-01 05:30:00,0.0,0,0.0,4.6265595472,1.5206765848,4.8700626813,0.0,0,0.0,4.4400940587,1.4593883426,4.6737832197
2019-04-01 06:00:00,0.0,0,0.0,4.9536851936,1.6281975852000001,5.2144054669,0.0,0,0.0,4.7544882136,1.5627247040999999,5.0047244354
2019-04-01 06:30:00,0.0,0,0.0,5.6039360725,1.8419247135,5.8988800764,0.0,0,0.0,5.3845872877,1.7698282544000001,5.6679866186
2019-04-01 07:00:00,0.003,0,0.003,6.316873265,2.0762558366,6.6493402790000005,0.003,0,0.003,6.0657498868,1.9937155738,6.3849998809
2019-04-01 07:30:00,0.081,0,0.081,7.1927726921,2.3641500561,7.5713396759,0.081,0,0.081,6.8983621772,2.2673819994,7.2614338708
2019-04-01 08:00:00,0.28700000000000003,0,0.28700000000000003,7.4851816837000005,2.4602602438,7.8791386144,0.28700000000000003,0,0.28700000000000003,7.177718815,2.3592020859,7.5554934895
2019-04-01 08:30:00,0.642,0,0.642,7.2605131645,2.3864152726,7.6426454364000005,0.642,0,0.642,6.9638694473000005,2.2889131979,7.3303888919
2019-04-01 09:00:00,1.085,0,1.085,6.663561975,2.190206905,7.0142757631,1.085,0,1.085,6.3973804415,2.1027172659,6.7340846752
2019-04-01 09:30:00,1.544,0,1.544,6.2153744468,2.0428947884,6.5424994177,1.544,0,1.544,5.9641391782,1.9603177489,6.2780412402
2019-04-01 10:00:00,2.013,0,2.013,5.7030183854,1.8744914948,6.0031772478,2.013,0,2.013,5.4731031899,1.7989220245,5.7611612525
2019-04-01 10:30:00,2.409,0,2.409,5.3237609888,1.7498356168,5.6039589356,2.409,0,2.409,5.1142269738,1.6809651166,5.3833968145
2019-04-01 11:00:00,2.734,0,2.734,4.9731877046,1.6346077506,5.2349344259,2.734,0,2.734,4.7786680759,1.5706722405,5.030176922
2019-04-01 11:30:00,2.988,0,2.988,4.6760641747000005,1.536947969,4.9221728155,2.988,0,2.988,4.4889767067,1.475455292,4.7252386386000005
2019-04-01 12:00:00,3.124,0,3.124,4.4086613895,1.4490569238,4.6406961995,3.124,0,3.124,4.2318954894,1.3909567822,4.454626831
2019-04-01 12:30:00,3.298,0,3.298,4.3430850106,1.4275030104,4.5716684322,3.298,0,3.298,4.1571493564,1.3663889163,4.375946691
2019-04-01 13:00:00,3.384,0,3.384,4.360320094,1.4331679084,4.5898106252,3.384,0,3.384,4.1872709324,1.3762893996,4.4076536131
2019-04-01 13:30:00,3.365,0,3.365,4.0853781939,1.342798876,4.3003980989,3.365,0,3.365,3.9255975981,1.2902815338,4.132207998
2019-04-01 14:00:00,3.392,0,3.392,3.8164816708,1.2544168628999999,4.0173491272,3.392,0,3.392,3.6688823285,1.2059033052,3.8619813984
2019-04-01 14:30:00,3.246,0,3.246,3.7247107428,1.2242532175,3.9207481503,3.246,0,3.246,3.5779515664,1.176015809,3.7662648067
2019-04-01 15:00:00,3.04,0,3.04,3.9823402234,1.3089319329,4.1919370773,3.04,0,3.04,3.8266228976,1.2577501229,4.0280241027
2019-04-01 15:30:00,2.822,0,2.822,4.1008046005,1.3478692906,4.3166364216,2.822,0,2.822,3.9429794554,1.2959946740000001,4.1505046899
2019-04-01 16:00:00,2.524,0,2.524,4.5675840486,1.5012922758,4.807983209,2.524,0,2.524,4.3835544817,1.4408046823,4.6142678754
2019-04-01 16:30:00,2.243,0,2.243,5.1969015347,1.7081389306,5.4704226681,2.243,0,2.243,4.9930683397,1.6411421993,5.2558614102
2019-04-01 17:00:00,1.8860000000000001,0,1.8860000000000001,5.9729969553,1.9632291595,6.2873652160999995,1.8860000000000001,0,1.8860000000000001,5.7320243474,1.8840252935000001,6.0337098394
2019-04-01 17:30:00,1.488,0,1.488,6.684044515,2.1969391904,7.0358363316,1.488,0,1.488,6.4184987827,2.109658529,6.7563145081
2019-04-01 18:00:00,0.916,0,0.916,7.2145271636,2.3713004051,7.5942391196,0.916,0,0.916,6.9229461616,2.2754623643,7.2873117491
2019-04-01 18:30:00,0.463,0,0.463,7.7064312904,2.5329814728,8.1120329373,0.463,0,0.463,7.3888656984,2.4286027104,7.7777533668
2019-04-01 19:00:00,0.28,0,0.28,7.6869518156000005,2.5265788791,8.091528227,0.28,0,0.28,7.7096359654,2.5340347986,8.1154062794
2019-04-01 19:30:00,0.13,0,0.13,7.7529342911,2.54826627,8.1609834644,0.13,0,0.13,7.7897821305,2.5603775691,8.1997706637
2019-04-01 20:00:00,0.007,0,0.007,7.9335966127,2.6076471035,8.3511543292,0.007,0,0.007,7.6798780335,2.5242538393,8.0840821406
2019-04-01 20:30:00,0.0,0,0.0,8.0952790176,2.6607895401,8.5213463344,0.0,0,0.0,7.7729143113,2.5548333850000002,8.1820150645
2019-04-01 21:00:00,0.0,0,0.0,7.7524413148,2.5481042365,8.1604645419,0.0,0,0.0,7.4427136512,2.4463016765,7.8344354223
2019-04-01 21:30:00,0.0,0,0.0,7.353797905,2.4170764841,7.7408399,0.0,0,0.0,7.056340349,2.3193069135,7.4277266832
2019-04-01 22:00:00,0.0,0,0.0,6.9306643013,2.2779991942,7.2954361066,0.0,0,0.0,6.543204016,2.150647157,6.8875831747
2019-04-01 22:30:00,0.0,0,0.0,6.3945246015,2.1017785967,6.7310785279,0.0,0,0.0,6.1337124948,2.0160538028,6.4565394682
2019-04-01 23:00:00,0.0,0,0.0,5.6901996852,1.8702781918,5.9896838792,0.0,0,0.0,5.463889996,1.7958937941,5.7514631537
2019-04-01 23:30:00,0.0,0,0.0,5.1611696383,1.6963944242,5.4328101456,0.0,0,0.0,4.9562135894,1.6290286287,5.2170669362
2019-04-02 00:00:00,0.0,0,0.0,4.8652568292,1.5991325874,5.1213229781,0.0,0,0.0,4.6716553606,1.5354988619,4.9175319585
2019-04-02 00:30:00,0.0,0,0.0,4.9480686205,1.6263515069,5.2084932847,0.0,0,0.0,4.7549611155000004,1.5628801394,5.0052222268
2019-04-02 01:00:00,0.0,0,0.0,4.8464881881,1.5929636334000001,5.1015665137,0.0,0,0.0,4.6512057295,1.5287773932,4.8960060311
2019-04-02 01:30:00,0.0,0,0.0,5.2285543648,1.7185427128000001,5.5037414367,0.0,0,0.0,5.0220140783,1.6506562035,5.2863306088
2019-04-02 02:00:00,0.0,0,0.0,5.1967626588,1.7080932844,5.470276483,0.0,0,0.0,4.9927902589,1.6410507986,5.2555686936
2019-04-02 02:30:00,0.0,0,0.0,5.3127180564,1.7462059804,5.5923347962,0.0,0,0.0,5.1009116773,1.6765885902000002,5.3693807129
2019-04-02 03:00:00,0.0,0,0.0,5.0770306284,1.6687392691,5.3442427668,0.0,0,0.0,4.8782933867,1.6034174966,5.1350456702
2019-04-02 03:30:00,0.0,0,0.0,4.8848567508,1.60557477,5.1419544745,0.0,0,0.0,4.6918723253,1.5421438568,4.938812974
2019-04-02 04:00:00,0.0,0,0.0,4.7202526879,1.5514720308999999,4.9686870399,0.0,0,0.0,4.5352667864,1.4906701054,4.7739650384
2019-04-02 04:30:00,0.0,0,0.0,4.6045158059,1.5134311574,4.846858743,0.0,0,0.0,4.4231630542,1.4538233905,4.6559611097
2019-04-02 05:00:00,0.0,0,0.0,4.4698944431,1.4691832553,4.7051520454,0.0,0,0.0,4.2907574521,1.4103037737,4.5165867917
2019-04-02 05:30:00,0.0,0,0.0,4.6004265378,1.5120870800000001,4.8425542503,0.0,0,0.0,4.4153136078,1.4512434023,4.6476985345
2019-04-02 06:00:00,0.0,0,0.0,4.8764455482999995,1.6028101415,5.1331005772000005,0.0,0,0.0,4.6836329076,1.5394356912,4.9301399028
2019-04-02 06:30:00,0.0,0,0.0,5.6195984364000005,1.8470726835,5.9153667752,0.0,0,0.0,5.5455944006,1.8227487332,5.8374677901
2019-04-02 07:00:00,0.0,0,0.0,6.4891582804,2.1328831828,6.8306929267,0.0,0,0.0,6.4161589553,2.1088894649,6.7538515319
2019-04-02 07:30:00,0.014,0,0.014,7.2581841971,2.385649778,7.6401938916,0.014,0,0.014,6.9698246537,2.2908705795,7.3366575302
2019-04-02 08:00:00,0.06,0,0.06,7.7277398455,2.5399852562,8.1344629952,0.06,0,0.06,7.4164671059,2.4376748543,7.8068074798
2019-04-02 08:30:00,0.098,0,0.098,7.8735515727,2.5879112533,8.2879490239,0.098,0,0.098,7.5496865466,2.481461967,7.9470384701
2019-04-02 09:00:00,0.209,0,0.209,7.4789411566,2.4582090817,7.8725696385,0.209,0,0.209,7.1789565212,2.3596089003,7.5567963381
2019-04-02 09:30:00,0.217,0,0.217,7.6334204472,2.5089839691,8.0351794181,0.217,0,0.217,7.3207661892,2.4062194841,7.7060696728
2019-04-02 10:00:00,0.681,0,0.681,7.0531728611,2.3182658105,7.4243924854,0.681,0,0.681,6.772262262,2.2259349616,7.1286971179
2019-04-02 10:30:00,1.417,0,1.417,6.3533719403,2.0882523711,6.6877599372,1.417,0,1.417,6.101664428,2.0055201126,6.422804661
2019-04-02 11:00:00,2.306,0,2.306,5.554269862,1.8256002195,5.8465998548,2.306,0,2.306,5.3296595918,1.7517743937999999,5.6101679913
2019-04-02 11:30:00,1.9889999999999999,0,1.9889999999999999,5.5886873744,1.8369127088,5.8828288151,1.9889999999999999,0,1.9889999999999999,5.3655422112,1.7635684405,5.6479391697
2019-04-02 12:00:00,2.331,0,2.331,5.0440597942,1.6579022799,5.3095366255,2.331,0,2.331,4.8438159801000005,1.5920853211,5.0987536632
2019-04-02 12:30:00,3.4,0,3.4,4.1868589122,1.3761539751,4.4072199075,3.4,0,3.4,4.0210832901,1.3216661631,4.2327192528
2019-04-02 13:00:00,2.902,0,2.902,4.4200623715,1.4528042454,4.6526972331,2.902,0,2.902,4.2498420646,1.3968555361,4.4735179627
2019-04-02 13:30:00,2.6950000000000003,0,2.6950000000000003,4.7030047701,1.5458029145,4.9505313369,2.6950000000000003,0,2.6950000000000003,4.5159173021,1.4843102375,4.7535971601
2019-04-02 14:00:00,2.003,0,2.003,5.0876552879,1.6722314258000002,5.3554266188,2.003,0,2.003,4.887265687,1.6063665491,5.1444901969
2019-04-02 14:30:00,1.9849999999999999,0,1.9849999999999999,4.8624487072,1.5982096022999999,5.1183670602,1.9849999999999999,0,1.9849999999999999,4.6719364032,1.5355912361000001,4.9178277928
2019-04-02 15:00:00,2.155,0,2.155,4.8924903144,1.6080838011,5.1499898046,2.155,0,2.155,4.7007755168,1.5450701944,4.9481847545
2019-04-02 15:30:00,1.904,0,1.904,5.4532255167,1.7923885493,5.740237386,1.904,0,1.904,5.0793980994,1.6695174191,5.3467348415
2019-04-02 16:00:00,0.8220000000000001,0,0.8220000000000001,6.437499432,2.1159037404,6.7763151916,0.8220000000000001,0,0.8220000000000001,6.1754759464,2.0297807855,6.5005009961999995
2019-04-02 16:30:00,1.763,0,1.763,6.1925004123,2.0353764568,6.5184214866,1.763,0,1.763,5.9463439842,1.9544687514999999,6.2593094571
2019-04-02 17:00:00,1.818,0,1.818,6.6104893575,2.1727627792,6.9584098499,1.818,0,1.818,6.3408165119,2.0841256013,6.6745436967
2019-04-02 17:30:00,1.069,0,1.069,7.484067057,2.4598938837,7.8779653232,1.069,0,1.069,7.1760276233,2.3586462181,7.5537132876
2019-04-02 18:00:00,0.809,0,0.809,7.9498095436,2.6129760362,8.3682205722,0.809,0,0.809,7.6333003294,2.5089444883,8.0350529783
2019-04-02 18:30:00,0.5750000000000001,0,0.5750000000000001,8.1015290883,2.6628438389999998,8.5279253561,0.5750000000000001,0,0.5750000000000001,7.77704669,2.5561916323,8.1863649369
2019-04-02 19:00:00,0.371,0,0.371,8.0870491436,2.6580845113000002,8.512683309,0.371,0,0.371,7.7631591067,2.5516270043000002,8.1717464281
2019-04-02 19:30:00,0.074,0,0.074,8.2546663513,2.7131776232,8.6891224751,0.074,0,0.074,7.9732867995,2.620692637,8.3929334731
2019-04-02 20:00:00,0.003,0,0.003,8.3596999215,2.7477004882,8.7996841279,0.003,0,0.003,8.0260984489,2.6380509867,8.448524683
2019-04-02 20:30:00,0.0,0,0.0,8.3960728845,2.7596557031,8.8379714574,0.0,0,0.0,8.0608930979,2.6494874348,8.4851506294
2019-04-02 21:00:00,0.0,0,0.0,8.017832375,2.6353340596,8.4398235526,0.0,0,0.0,7.7005840253999995,2.5310595698,8.1058779215
2019-04-02 21:30:00,0.0,0,0.0,7.7014547967,2.5313457784,8.1067945228,0.0,0,0.0,7.3868516698,2.4279407312,7.7756333366
2019-04-02 22:00:00,0.0,0,0.0,7.1181980148,2.339638545,7.4928400156,0.0,0,0.0,6.8178457863,2.2409175415,7.176679775
2019-04-02 22:30:00,0.0,0,0.0,6.4937803446,2.1344023818,6.8355582574,0.0,0,0.0,6.190322497,2.0346606107,6.5161289442
2019-04-02 23:00:00,0.0,0,0.0,5.908182748,1.9419257598000002,6.2191397348,0.0,0,0.0,5.6678498905,1.8629321695,5.9661577795
2019-04-02 23:30:00,0.0,0,0.0,5.3113477271,1.745755575,5.5908923443,0.0,0,0.0,5.0982871873,1.6757259621,5.3666180919
2019-04-03 00:00:00,0.0,0,0.0,5.0504454499,1.6600011434000002,5.3162583683,0.0,0,0.0,4.8477334633,1.5933729355000001,5.1028773298
2019-04-03 00:30:00,0.0,0,0.0,5.068450603,1.6659191511,5.335211161,0.0,0,0.0,4.8650159355,1.5990534095,5.1210694058
2019-04-03 01:00:00,0.0,0,0.0,4.9223594786,1.6179013206000001,5.1814310301,0.0,0,0.0,4.7299463527,1.5546581845,4.9788908976
2019-04-03 01:30:00,0.0,0,0.0,5.4643954777,1.7960599379,5.7519952397,0.0,0,0.0,5.2474687926,1.7247595846000001,5.5236513607
2019-04-03 02:00:00,0.0,0,0.0,5.602087905,1.8413172502,5.8969346369,0.0,0,0.0,5.5605153255,1.8276530041,5.8531740268
2019-04-03 02:30:00,0.0,0,0.0,5.6893822265,1.8700095061000002,5.9888233963,0.0,0,0.0,5.6315055583,1.8509863652,5.9279005876
2019-04-03 03:00:00,0.0,0,0.0,5.5590653565,1.8271764223,5.8516477437,0.0,0,0.0,5.481619372,1.8017211582,5.7701256547
2019-04-03 03:30:00,0.0,0,0.0,5.4289749001,1.7844177571,5.7147104212,0.0,0,0.0,5.3623842669,1.7625304744,5.6446150178
2019-04-03 04:00:00,0.0,0,0.0,5.2075827976,1.711649692,5.4816661027,0.0,0,0.0,5.0770316157,1.6687395936,5.344243806
2019-04-03 04:30:00,0.0,0,0.0,4.9943461948,1.64156221,5.2572065209,0.0,0,0.0,4.7977569212999995,1.5769464405,5.0502704434
2019-04-03 05:00:00,0.0,0,0.0,4.9323868403,1.621197155,5.1919861477,0.0,0,0.0,4.7389068058,1.557603343,4.9883229535
2019-04-03 05:30:00,0.0,0,0.0,5.0028620478,1.6443612355,5.2661705766,0.0,0,0.0,4.8018294057,1.5782850014,5.0545572692
2019-04-03 06:00:00,0.0,0,0.0,5.2824944626,1.7362719656,5.560520487,0.0,0,0.0,5.069823565,1.6663704219,5.3366563842
2019-04-03 06:30:00,0.0,0,0.0,6.0281892392,1.9813699859,6.3454623571,0.0,0,0.0,5.8103430777,1.9097674153000002,6.1161506081
2019-04-03 07:00:00,0.007,0,0.007,6.784096655,2.2298247385,7.1411543737,0.007,0,0.007,6.5101571621000005,2.1397851814,6.8527970127
2019-04-03 07:30:00,0.132,0,0.132,7.5059452663,2.4670849034,7.9009950171,0.132,0,0.132,7.2057059155,2.368401001,7.5849535952
2019-04-03 08:00:00,0.44,0,0.44,7.6470151407,2.5134523288,8.0494896218,0.44,0,0.44,7.340323,2.412647497,7.7266557895
2019-04-03 08:30:00,0.732,0,0.732,7.4132545327,2.4366189325,7.8034258238,0.732,0,0.732,7.1190770133,2.3399274578,7.4937652771
2019-04-03 09:00:00,1.329,0,1.329,6.6266558867,2.1780764604,6.9754272491,1.329,0,1.329,6.3642937676999995,2.0918422021,6.6992565976
2019-04-03 09:30:00,1.779,0,1.779,6.3983285488,2.1030288937,6.7350826829,1.779,0,1.779,6.137134369,2.0171785184,6.4601414411
2019-04-03 10:00:00,0.8210000000000001,0,0.8210000000000001,7.2531333291,2.383989638,7.6348771885,0.8210000000000001,0,0.8210000000000001,6.9554203995,2.2861361302,7.3214951574
2019-04-03 10:30:00,0.548,0,0.548,7.3045200203,2.4008796266,7.6889684424,0.548,0,0.548,7.010889777,2.3043680329000003,7.3798839758
2019-04-03 11:00:00,0.969,0,0.969,6.8985846419,2.26745512,7.2616680441,0.969,0,0.969,6.6244226843,2.1773424423,6.9730765098
2019-04-03 11:30:00,1.7850000000000001,0,1.7850000000000001,6.2968659305,2.0696797438,6.6282799268,1.7850000000000001,0,1.7850000000000001,6.0462746902,1.9873143862,6.3644996739
2019-04-03 12:00:00,1.811,0,1.811,6.1383707588,2.0175849001,6.461442904,1.811,0,1.811,5.8907926635,1.9362099154,6.2008343826
2019-04-03 12:30:00,1.522,0,1.522,6.2823372804,2.0649044075,6.612986611,1.522,0,1.522,6.0267820519,1.9809074658,6.3439811072
2019-04-03 13:00:00,1.964,0,1.964,5.9448795353,1.9539874105,6.2577679319,1.964,0,1.964,5.7052930531,1.8752391419,6.0055716348
2019-04-03 13:30:00,2.7199999999999998,0,2.7199999999999998,5.1104746935,1.6797318017,5.3794470458,2.7199999999999998,0,2.7199999999999998,4.9065654788,1.6127100839000001,5.1648057672
2019-04-03 14:00:00,2.858,0,2.858,4.8368465194,1.5897945701,5.0914173888,2.858,0,2.858,4.6430577988,1.5260992979,4.8874292619
2019-04-03 14:30:00,1.983,0,1.983,5.4746824912,1.7994411157,5.7628236749,1.983,0,1.983,5.260453354,1.7290274035,5.53731932
2019-04-03 15:00:00,1.013,0,1.013,6.3832368264,2.0980684844,6.7191966593,1.013,0,1.013,6.1256741509,2.0134117269,6.4480780536
2019-04-03 15:30:00,2.088,0,2.088,5.3620792008,1.7624302040000002,5.6442938956,2.088,0,2.088,5.1473126603,1.6918398558,5.4182238529
2019-04-03 16:00:00,1.267,0,1.267,6.2337820766,2.0489450837,6.5618758701,1.267,0,1.267,5.9862882282,1.9675977896,6.3013560297
2019-04-03 16:30:00,1.82,0,1.82,6.3430089071,2.0848462068,6.6768514812,1.82,0,1.82,6.0906873135,2.0019121096,6.4112498037
2019-04-03 17:00:00,1.633,0,1.633,6.7900518614,2.2317821202,7.147423012,1.633,0,1.633,6.5138791661,2.1410085449,6.8567149117
2019-04-03 17:30:00,1.2690000000000001,0,1.2690000000000001,7.3747786867,2.4239725335,7.7629249334,1.2690000000000001,0,1.2690000000000001,7.0744129655,2.3252470952,7.44675049
2019-04-03 18:00:00,1.34,0,1.34,7.3901109737,2.4290120126,7.7790641828,1.34,0,1.34,7.0923694134,2.3311490942,7.4656520141
2019-04-03 18:30:00,0.781,0,0.781,7.9406220186,2.6099562428,8.3585494933,0.781,0,0.781,7.6238923144,2.5058522233,8.0251498046
2019-04-03 19:00:00,0.154,0,0.154,8.4901550092,2.7905790020000003,8.9370052728,0.154,0,0.154,8.1440566861,2.6768219844,8.5726912485
2019-04-03 19:30:00,0.105,0,0.105,8.4334601018,2.7719442871,8.877326423,0.105,0,0.105,8.0873617788,2.6581872695,8.5130123987