site,time,unit,value
Llynfi,2024-04-30T00:05:00+01:00,MW,-10.096000000000002
Llynfi,2024-04-30T00:10:00+01:00,MW,-10.09
Llynfi,2024-04-30T00:15:00+01:00,MW,-10.109999999999998
Llynfi,2024-04-30T00:20:00+01:00,MW,-9.943999999999999
Llynfi,2024-04-30T00:25:00+01:00,MW,-10.029000000000002
Llynfi,2024-04-30T00:30:00+01:00,MW,-10.229999999999999
Llynfi,2024-04-30T00:35:00+01:00,MW,-10.304
Llynfi,2024-04-30T00:40:00+01:00,MW,-9.712000000000002
Llynfi,2024-04-30T00:45:00+01:00,MW,-9.898999999999997
Llynfi,2024-04-30T00:50:00+01:00,MW,-9.877999999999998
Llynfi,2024-04-30T00:55:00+01:00,MW,-10.37
Llynfi,2024-04-30T01:00:00+01:00,MW,-10.697999999999997
Llynfi,2024-04-30T01:05:00+01:00,MW,-10.956000000000003
Llynfi,2024-04-30T01:10:00+01:00,MW,-10.662999999999998
Llynfi,2024-04-30T01:15:00+01:00,MW,-10.735000000000001
Llynfi,2024-04-30T01:20:00+01:00,MW,-10.348000000000003
Llynfi,2024-04-30T01:25:00+01:00,MW,-10.543999999999999
Llynfi,2024-04-30T01:30:00+01:00,MW,-10.629999999999999
Llynfi,2024-04-30T01:35:00+01:00,MW,-10.774000000000001
Llynfi,2024-04-30T01:40:00+01:00,MW,-10.919
Llynfi,2024-04-30T01:45:00+01:00,MW,-11.05
Llynfi,2024-04-30T01:50:00+01:00,MW,-10.472
Llynfi,2024-04-30T01:55:00+01:00,MW,-10.474000000000002
Llynfi,2024-04-30T02:00:00+01:00,MW,-10.513000000000002
Llynfi,2024-04-30T02:05:00+01:00,MW,-10.385
Llynfi,2024-04-30T02:10:00+01:00,MW,-10.801000000000004
Llynfi,2024-04-30T02:15:00+01:00,MW,-10.887
Llynfi,2024-04-30T02:20:00+01:00,MW,-10.694
Llynfi,2024-04-30T02:25:00+01:00,MW,-10.840000000000003
Llynfi,2024-04-30T02:30:00+01:00,MW,-11.568999999999996
Llynfi,2024-04-30T02:35:00+01:00,MW,-11.815999999999999
Llynfi,2024-04-30T02:40:00+01:00,MW,-11.578000000000007
Llynfi,2024-04-30T02:45:00+01:00,MW,-11.405000000000003
Llynfi,2024-04-30T02:50:00+01:00,MW,-11.393000000000002
Llynfi,2024-04-30T02:55:00+01:00,MW,-11.388999999999998
Llynfi,2024-04-30T03:00:00+01:00,MW,-11.791999999999996
Llynfi,2024-04-30T03:05:00+01:00,MW,-11.502
Llynfi,2024-04-30T03:10:00+01:00,MW,-11.088
Llynfi,2024-04-30T03:15:00+01:00,MW,-10.775000000000002
Llynfi,2024-04-30T03:20:00+01:00,MW,-11.299999999999999
Llynfi,2024-04-30T03:25:00+01:00,MW,-11.206
Llynfi,2024-04-30T03:30:00+01:00,MW,-10.755999999999998
Llynfi,2024-04-30T03:35:00+01:00,MW,-10.236000000000004
Llynfi,2024-04-30T03:40:00+01:00,MW,-10.132000000000001
Llynfi,2024-04-30T03:45:00+01:00,MW,-10.624000000000002
Llynfi,2024-04-30T03:50:00+01:00,MW,-10.545
Llynfi,2024-04-30T03:55:00+01:00,MW,-10.594
Llynfi,2024-04-30T04:00:00+01:00,MW,-10.255999999999998
Llynfi,2024-04-30T04:05:00+01:00,MW,-10.569
Llynfi,2024-04-30T04:10:00+01:00,MW,-10.360999999999999
Llynfi,2024-04-30T04:15:00+01:00,MW,-11.127999999999998
Llynfi,2024-04-30T04:20:00+01:00,MW,-10.854
Llynfi,2024-04-30T04:25:00+01:00,MW,-10.996
Llynfi,2024-04-30T04:30:00+01:00,MW,-10.563000000000004
Llynfi,2024-04-30T04:35:00+01:00,MW,-10.460999999999999
Llynfi,2024-04-30T04:40:00+01:00,MW,-10.302000000000001
Llynfi,2024-04-30T04:45:00+01:00,MW,-10.344999999999999
Llynfi,2024-04-30T04:50:00+01:00,MW,-9.897000000000002
Llynfi,2024-04-30T04:55:00+01:00,MW,-9.860999999999997
Llynfi,2024-04-30T05:00:00+01:00,MW,-9.770000000000001
Llynfi,2024-04-30T05:05:00+01:00,MW,-9.735000000000003
Llynfi,2024-04-30T05:10:00+01:00,MW,-9.868000000000002
Llynfi,2024-04-30T05:15:00+01:00,MW,-9.315000000000001
Llynfi,2024-04-30T05:20:00+01:00,MW,-9.419
Llynfi,2024-04-30T05:25:00+01:00,MW,-9.050000000000002
Llynfi,2024-04-30T05:30:00+01:00,MW,-9.599
Llynfi,2024-04-30T05:35:00+01:00,MW,-9.532999999999998
Llynfi,2024-04-30T05:40:00+01:00,MW,-9.244
Llynfi,2024-04-30T05:45:00+01:00,MW,-8.79
Llynfi,2024-04-30T05:50:00+01:00,MW,-8.828999999999999
Llynfi,2024-04-30T05:55:00+01:00,MW,-9.270000000000001
Llynfi,2024-04-30T06:00:00+01:00,MW,-9.683000000000002
Llynfi,2024-04-30T06:05:00+01:00,MW,-9.870000000000001
Llynfi,2024-04-30T06:10:00+01:00,MW,-9.543999999999999
Llynfi,2024-04-30T06:15:00+01:00,MW,-9.532000000000002
Llynfi,2024-04-30T06:20:00+01:00,MW,-9.806000000000001
Llynfi,2024-04-30T06:25:00+01:00,MW,-9.562000000000001
Llynfi,2024-04-30T06:30:00+01:00,MW,-9.862000000000002
Llynfi,2024-04-30T06:35:00+01:00,MW,-10.261000000000003
Llynfi,2024-04-30T06:40:00+01:00,MW,-9.658999999999999
Llynfi,2024-04-30T06:45:00+01:00,MW,-9.799
Llynfi,2024-04-30T06:50:00+01:00,MW,-9.325
Llynfi,2024-04-30T06:55:00+01:00,MW,-9.258999999999999
Llynfi,2024-04-30T07:00:00+01:00,MW,-9.578999999999999
Llynfi,2024-04-30T07:05:00+01:00,MW,-9.814000000000002
Llynfi,2024-04-30T07:10:00+01:00,MW,-9.480999999999998
Llynfi,2024-04-30T07:15:00+01:00,MW,-9.273
Llynfi,2024-04-30T07:20:00+01:00,MW,-9.138000000000002
Llynfi,2024-04-30T07:25:00+01:00,MW,-9.475999999999999
Llynfi,2024-04-30T07:30:00+01:00,MW,-9.243999999999996
Llynfi,2024-04-30T07:35:00+01:00,MW,-9.646999999999995
Llynfi,2024-04-30T07:40:00+01:00,MW,-9.813
Llynfi,2024-04-30T07:45:00+01:00,MW,-9.678
Llynfi,2024-04-30T07:50:00+01:00,MW,-9.625999999999998
Llynfi,2024-04-30T07:55:00+01:00,MW,-10.175999999999998
Llynfi,2024-04-30T08:00:00+01:00,MW,-10.016999999999998
Llynfi,2024-04-30T08:05:00+01:00,MW,-10.094000000000003
Llynfi,2024-04-30T08:10:00+01:00,MW,-10.109999999999996
Llynfi,2024-04-30T08:15:00+01:00,MW,-9.899000000000003
Llynfi,2024-04-30T08:20:00+01:00,MW,-10.890999999999998
Llynfi,2024-04-30T08:25:00+01:00,MW,-10.657000000000002
Llynfi,2024-04-30T08:30:00+01:00,MW,-10.563000000000006
Llynfi,2024-04-30T08:35:00+01:00,MW,-10.721000000000002
Llynfi,2024-04-30T08:40:00+01:00,MW,-10.986000000000002
Llynfi,2024-04-30T08:45:00+01:00,MW,-11.14
Llynfi,2024-04-30T08:50:00+01:00,MW,-11.181000000000001
Llynfi,2024-04-30T08:55:00+01:00,MW,-11.630000000000003
Llynfi,2024-04-30T09:00:00+01:00,MW,-11.480000000000004
Llynfi,2024-04-30T09:05:00+01:00,MW,-11.168000000000003
Llynfi,2024-04-30T09:10:00+01:00,MW,-11.312000000000003
Llynfi,2024-04-30T09:15:00+01:00,MW,-11.268
Llynfi,2024-04-30T09:20:00+01:00,MW,-11.269000000000005
Llynfi,2024-04-30T09:25:00+01:00,MW,-11.522
Llynfi,2024-04-30T09:30:00+01:00,MW,-11.566999999999998
Llynfi,2024-04-30T09:35:00+01:00,MW,-11.453999999999994
Llynfi,2024-04-30T09:40:00+01:00,MW,-11.498000000000001
Llynfi,2024-04-30T09:45:00+01:00,MW,-11.445999999999996
Llynfi,2024-04-30T09:50:00+01:00,MW,-11.486999999999995
Llynfi,2024-04-30T09:55:00+01:00,MW,-11.744000000000005
Llynfi,2024-04-30T10:00:00+01:00,MW,-11.702000000000005
Llynfi,2024-04-30T10:05:00+01:00,MW,-11.990999999999993
Llynfi,2024-04-30T10:10:00+01:00,MW,-11.825000000000001
Llynfi,2024-04-30T10:15:00+01:00,MW,-11.667999999999994
Llynfi,2024-04-30T10:20:00+01:00,MW,-11.523999999999992
Llynfi,2024-04-30T10:25:00+01:00,MW,-11.423999999999996
Llynfi,2024-04-30T10:30:00+01:00,MW,-11.410000000000002
Llynfi,2024-04-30T10:35:00+01:00,MW,-11.210999999999997
Llynfi,2024-04-30T10:40:00+01:00,MW,-11.616
Llynfi,2024-04-30T10:45:00+01:00,MW,-11.581999999999997
Llynfi,2024-04-30T10:50:00+01:00,MW,-11.770000000000003
Llynfi,2024-04-30T10:55:00+01:00,MW,-11.929000000000002
Llynfi,2024-04-30T11:00:00+01:00,MW,-12.020999999999997
Llynfi,2024-04-30T11:05:00+01:00,MW,-11.966000000000005
Llynfi,2024-04-30T11:10:00+01:00,MW,-11.924
Llynfi,2024-04-30T11:15:00+01:00,MW,-11.842
Llynfi,2024-04-30T11:20:00+01:00,MW,-12.271
Llynfi,2024-04-30T11:25:00+01:00,MW,-11.66
Llynfi,2024-04-30T11:30:00+01:00,MW,-11.82
Llynfi,2024-04-30T11:35:00+01:00,MW,-11.48
Llynfi,2024-04-30T11:40:00+01:00,MW,-11.504000000000001
Llynfi,2024-04-30T11:45:00+01:00,MW,-11.931000000000001
Llynfi,2024-04-30T11:50:00+01:00,MW,-12.016000000000004
Llynfi,2024-04-30T11:55:00+01:00,MW,-11.702000000000005
Llynfi,2024-04-30T12:00:00+01:00,MW,-11.269000000000004
Llynfi,2024-04-30T12:05:00+01:00,MW,-11.117999999999999
Llynfi,2024-04-30T12:10:00+01:00,MW,-10.913
Llynfi,2024-04-30T12:15:00+01:00,MW,-11.117000000000004
Llynfi,2024-04-30T12:20:00+01:00,MW,-11.388999999999998
Llynfi,2024-04-30T12:25:00+01:00,MW,-11.552999999999997
Llynfi,2024-04-30T12:30:00+01:00,MW,-11.220000000000002
Llynfi,2024-04-30T12:35:00+01:00,MW,-11.491999999999994
Llynfi,2024-04-30T12:40:00+01:00,MW,-11.253000000000002
Llynfi,2024-04-30T12:45:00+01:00,MW,-10.551
Llynfi,2024-04-30T12:50:00+01:00,MW,-11.201999999999998
Llynfi,2024-04-30T12:55:00+01:00,MW,-11.675000000000002
Llynfi,2024-04-30T13:00:00+01:00,MW,-11.229000000000005
Llynfi,2024-04-30T13:05:00+01:00,MW,-11.072000000000006
Llynfi,2024-04-30T13:10:00+01:00,MW,-11.283
Llynfi,2024-04-30T13:15:00+01:00,MW,-11.230000000000002
Llynfi,2024-04-30T13:20:00+01:00,MW,-11.552000000000001
Llynfi,2024-04-30T13:25:00+01:00,MW,-11.695
Llynfi,2024-04-30T13:30:00+01:00,MW,-11.434999999999997
Llynfi,2024-04-30T13:35:00+01:00,MW,-11.095999999999998
Llynfi,2024-04-30T13:40:00+01:00,MW,-11.029000000000003
Llynfi,2024-04-30T13:45:00+01:00,MW,-11.296
Llynfi,2024-04-30T13:50:00+01:00,MW,-11.597
Llynfi,2024-04-30T13:55:00+01:00,MW,-11.333999999999998
Llynfi,2024-04-30T14:00:00+01:00,MW,-11.577000000000002
Llynfi,2024-04-30T14:05:00+01:00,MW,-11.879999999999997
Llynfi,2024-04-30T14:10:00+01:00,MW,-12.16
Llynfi,2024-04-30T14:15:00+01:00,MW,-12.58
Llynfi,2024-04-30T14:20:00+01:00,MW,-12.958
Llynfi,2024-04-30T14:25:00+01:00,MW,-13.029
Llynfi,2024-04-30T14:30:00+01:00,MW,-12.864000000000003
Llynfi,2024-04-30T14:35:00+01:00,MW,-13.052999999999999
Llynfi,2024-04-30T14:40:00+01:00,MW,-13.038
Llynfi,2024-04-30T14:45:00+01:00,MW,-12.589
Llynfi,2024-04-30T14:50:00+01:00,MW,-12.626000000000001
Llynfi,2024-04-30T14:55:00+01:00,MW,-12.991000000000001
Llynfi,2024-04-30T15:00:00+01:00,MW,-13.468
Llynfi,2024-04-30T15:05:00+01:00,MW,-13.487000000000004
Llynfi,2024-04-30T15:10:00+01:00,MW,-13.508999999999999
Llynfi,2024-04-30T15:15:00+01:00,MW,-13.735000000000001
Llynfi,2024-04-30T15:20:00+01:00,MW,-13.715
Llynfi,2024-04-30T15:25:00+01:00,MW,-13.602000000000002
Llynfi,2024-04-30T15:30:00+01:00,MW,-13.512999999999998
Llynfi,2024-04-30T15:35:00+01:00,MW,-13.828999999999999
Llynfi,2024-04-30T15:40:00+01:00,MW,-13.162
Llynfi,2024-04-30T15:45:00+01:00,MW,-10.993
Llynfi,2024-04-30T15:50:00+01:00,MW,-10.984000000000002
Llynfi,2024-04-30T15:55:00+01:00,MW,-11.028
Llynfi,2024-04-30T16:00:00+01:00,MW,-10.507000000000001
Llynfi,2024-04-30T16:05:00+01:00,MW,-10.233999999999998
Llynfi,2024-04-30T16:10:00+01:00,MW,-10.088000000000001
Llynfi,2024-04-30T16:15:00+01:00,MW,-10.309
Llynfi,2024-04-30T16:20:00+01:00,MW,-10.494000000000002
Llynfi,2024-04-30T16:25:00+01:00,MW,-10.314
Llynfi,2024-04-30T16:30:00+01:00,MW,-10.366000000000001
Llynfi,2024-04-30T16:35:00+01:00,MW,-10.186
Llynfi,2024-04-30T16:40:00+01:00,MW,-9.988
Llynfi,2024-04-30T16:45:00+01:00,MW,-10.16
Llynfi,2024-04-30T16:50:00+01:00,MW,-9.681
Llynfi,2024-04-30T16:55:00+01:00,MW,-9.619
Llynfi,2024-04-30T17:00:00+01:00,MW,-9.754
Llynfi,2024-04-30T17:05:00+01:00,MW,-9.679
Llynfi,2024-04-30T17:10:00+01:00,MW,-9.723999999999998
Llynfi,2024-04-30T17:15:00+01:00,MW,-9.746999999999998
Llynfi,2024-04-30T17:20:00+01:00,MW,-9.947999999999999
Llynfi,2024-04-30T17:25:00+01:00,MW,-10.026999999999997
Llynfi,2024-04-30T17:30:00+01:00,MW,-10.043999999999999
Llynfi,2024-04-30T17:35:00+01:00,MW,-9.65
Llynfi,2024-04-30T17:40:00+01:00,MW,-9.773
Llynfi,2024-04-30T17:45:00+01:00,MW,-9.556
Llynfi,2024-04-30T17:50:00+01:00,MW,-9.498999999999999
Llynfi,2024-04-30T17:55:00+01:00,MW,-9.604000000000001
Llynfi,2024-04-30T18:00:00+01:00,MW,-9.447999999999999
Llynfi,2024-04-30T18:05:00+01:00,MW,-9.756
Llynfi,2024-04-30T18:10:00+01:00,MW,-9.731000000000002
Llynfi,2024-04-30T18:15:00+01:00,MW,-10.005
Llynfi,2024-04-30T18:20:00+01:00,MW,-9.919999999999998
Llynfi,2024-04-30T18:25:00+01:00,MW,-9.705000000000002
Llynfi,2024-04-30T18:30:00+01:00,MW,-9.782
Llynfi,2024-04-30T18:35:00+01:00,MW,-8.958000000000002
Llynfi,2024-04-30T18:40:00+01:00,MW,-8.163
Llynfi,2024-04-30T18:45:00+01:00,MW,-8.213
Llynfi,2024-04-30T18:50:00+01:00,MW,-7.804000000000001
Llynfi,2024-04-30T18:55:00+01:00,MW,-8.276000000000002
Llynfi,2024-04-30T19:00:00+01:00,MW,-7.953
Llynfi,2024-04-30T19:05:00+01:00,MW,-8.574000000000002
Llynfi,2024-04-30T19:10:00+01:00,MW,-8.883999999999999
Llynfi,2024-04-30T19:15:00+01:00,MW,-8.743
Llynfi,2024-04-30T19:20:00+01:00,MW,-9.405999999999999
Llynfi,2024-04-30T19:25:00+01:00,MW,-10.156999999999998
Llynfi,2024-04-30T19:30:00+01:00,MW,-9.704999999999997
Llynfi,2024-04-30T19:35:00+01:00,MW,-9.691999999999998
Llynfi,2024-04-30T19:40:00+01:00,MW,-9.427999999999999
Llynfi,2024-04-30T19:45:00+01:00,MW,-9.655
Llynfi,2024-04-30T19:50:00+01:00,MW,-9.838000000000001
Llynfi,2024-04-30T19:55:00+01:00,MW,-9.727
Llynfi,2024-04-30T20:00:00+01:00,MW,-9.693000000000001
Llynfi,2024-04-30T20:05:00+01:00,MW,-10.467999999999998
Llynfi,2024-04-30T20:10:00+01:00,MW,-10.687000000000001
Llynfi,2024-04-30T20:15:00+01:00,MW,-10.595000000000002
Llynfi,2024-04-30T20:20:00+01:00,MW,-10.530999999999999
Llynfi,2024-04-30T20:25:00+01:00,MW,-10.126999999999999
Llynfi,2024-04-30T20:30:00+01:00,MW,-10.141
Llynfi,2024-04-30T20:35:00+01:00,MW,-10.625000000000004
Llynfi,2024-04-30T20:40:00+01:00,MW,-10.784999999999998
Llynfi,2024-04-30T20:45:00+01:00,MW,-10.544
Llynfi,2024-04-30T20:50:00+01:00,MW,-9.978000000000002
Llynfi,2024-04-30T20:55:00+01:00,MW,-10.229
Llynfi,2024-04-30T21:00:00+01:00,MW,-10.559999999999999
Llynfi,2024-04-30T21:05:00+01:00,MW,-10.669000000000002
Llynfi,2024-04-30T21:10:00+01:00,MW,-10.043
Llynfi,2024-04-30T21:15:00+01:00,MW,-10.389
Llynfi,2024-04-30T21:20:00+01:00,MW,-10.417
Llynfi,2024-04-30T21:25:00+01:00,MW,-10.298
Llynfi,2024-04-30T21:30:00+01:00,MW,-10.247
Llynfi,2024-04-30T21:35:00+01:00,MW,-10.181
Llynfi,2024-04-30T21:40:00+01:00,MW,-10.139999999999999
Llynfi,2024-04-30T21:45:00+01:00,MW,-10.054000000000002
Llynfi,2024-04-30T21:50:00+01:00,MW,-9.916
Llynfi,2024-04-30T21:55:00+01:00,MW,-9.711
Llynfi,2024-04-30T22:00:00+01:00,MW,-10.259
Llynfi,2024-04-30T22:05:00+01:00,MW,-10.587000000000002
Llynfi,2024-04-30T22:10:00+01:00,MW,-10.227
Llynfi,2024-04-30T22:15:00+01:00,MW,-10.402000000000001
Llynfi,2024-04-30T22:20:00+01:00,MW,-10.450999999999999
Llynfi,2024-04-30T22:25:00+01:00,MW,-10.635
Llynfi,2024-04-30T22:30:00+01:00,MW,-10.589
Llynfi,2024-04-30T22:35:00+01:00,MW,-10.334
Llynfi,2024-04-30T22:40:00+01:00,MW,-10.316999999999998
Llynfi,2024-04-30T22:45:00+01:00,MW,-10.791999999999998
Llynfi,2024-04-30T22:50:00+01:00,MW,-10.975
Llynfi,2024-04-30T22:55:00+01:00,MW,-10.639000000000001
Llynfi,2024-04-30T23:00:00+01:00,MW,-10.153
Llynfi,2024-04-30T23:05:00+01:00,MW,-10.333
Llynfi,2024-04-30T23:10:00+01:00,MW,-10.391
Llynfi,2024-04-30T23:15:00+01:00,MW,-9.849999999999998
Llynfi,2024-04-30T23:20:00+01:00,MW,-10.016
Llynfi,2024-04-30T23:25:00+01:00,MW,-9.656
Llynfi,2024-04-30T23:30:00+01:00,MW,-10.024999999999999
Llynfi,2024-04-30T23:35:00+01:00,MW,-10.271
Llynfi,2024-04-30T23:40:00+01:00,MW,-10.746
Llynfi,2024-04-30T23:45:00+01:00,MW,-10.587000000000002
Llynfi,2024-04-30T23:50:00+01:00,MW,-10.565
Llynfi,2024-04-30T23:55:00+01:00,MW,-10.61
Llynfi,2024-05-01T00:00:00+01:00,MW,-10.322
