Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.17504,1.21772,4.349,0.7478400000000001,0.21812,0.779,3.4272,0.9996,3.5700000000000003,4.18464,1.22052,4.359,0.7478400000000001,0.21812,0.779,3.4368,1.0024,3.58
2019-03-31 01:00:00,4.63152,1.35086,4.8245000000000005,0.7051200000000001,0.20566,0.7345,3.9264,1.1452,4.09,4.65072,1.35646,4.8445,0.7051200000000001,0.20566,0.7345,3.9455999999999998,1.1508,4.11
2019-03-31 01:30:00,0.648,0.189,0.675,0.64512,0.18816000000000002,0.672,0.00288,0.00084,0.003,0.648,0.189,0.675,0.64512,0.18816000000000002,0.672,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.26304,0.07672000000000001,0.274,0.26016,0.07588,0.271,0.00288,0.00084,0.003,0.26304,0.07672000000000001,0.274,0.26016,0.07588,0.271,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.38816,1.27988,4.571,0.32736000000000004,0.09548000000000001,0.341,4.0608,1.1844000000000001,4.23,4.41696,1.28828,4.601,0.32736000000000004,0.09548000000000001,0.341,4.0896,1.1928,4.26
2019-03-31 03:00:00,4.69344,1.3689200000000001,4.889,0.31584,0.09212000000000001,0.329,4.3776,1.2768,4.5600000000000005,4.65504,1.35772,4.849,0.31584,0.09212000000000001,0.329,4.3392,1.2656,4.52
2019-03-31 03:30:00,4.25808,1.24194,4.4355,0.25488,0.07434,0.2655,4.0032,1.1676,4.17,4.21968,1.23074,4.3955,0.25488,0.07434,0.2655,3.9648,1.1564,4.13
2019-03-31 04:00:00,3.91776,1.14268,4.081,0.28896000000000005,0.08428000000000001,0.301,3.6288,1.0584,3.7800000000000002,3.94656,1.15108,4.111,0.28896000000000005,0.08428000000000001,0.301,3.6576,1.0668,3.81
2019-03-31 04:30:00,4.0248,1.1739,4.1925,0.2808,0.0819,0.29250000000000004,3.7439999999999998,1.092,3.9,4.044,1.1795,4.2125,0.2808,0.0819,0.29250000000000004,3.7632,1.0976,3.92
2019-03-31 05:00:00,3.79056,1.10558,3.9485,0.30576000000000003,0.08918000000000001,0.3185,3.4848,1.0164,3.63,3.80976,1.11118,3.9685,0.30576000000000003,0.08918000000000001,0.3185,3.504,1.022,3.65
2019-03-31 05:30:00,3.71568,1.08374,3.8705,0.29808,0.08694,0.3105,3.4176,0.9968,3.56,3.73488,1.08934,3.8905000000000003,0.29808,0.08694,0.3105,3.4368,1.0024,3.58
2019-03-31 06:00:00,3.4056,0.9933000000000001,3.5475,0.2952,0.08610000000000001,0.3075,3.1104,0.9072,3.24,3.4152,0.9961000000000001,3.5575,0.2952,0.08610000000000001,0.3075,3.12,0.91,3.25
2019-03-31 06:30:00,3.43296,1.00128,3.576,0.30336,0.08848,0.316,3.1296,0.9128000000000001,3.26,3.45216,1.00688,3.596,0.30336,0.08848,0.316,3.1488,0.9184,3.2800000000000002
2019-03-31 07:00:00,3.6288,1.0584,3.7800000000000002,0.3744,0.1092,0.39,3.2544,0.9492,3.39,3.648,1.064,3.8,0.3744,0.1092,0.39,3.2736,0.9548000000000001,3.41
2019-03-31 07:30:00,3.83712,1.11916,3.997,0.32352000000000003,0.09436000000000001,0.337,3.5136000000000003,1.0248,3.66,3.86592,1.12756,4.027,0.32352000000000003,0.09436000000000001,0.337,3.5423999999999998,1.0332,3.69
2019-03-31 08:00:00,4.1088000000000005,1.1984,4.28,0.29760000000000003,0.0868,0.31,3.8112,1.1116,3.9699999999999998,4.1376,1.2068,4.31,0.29760000000000003,0.0868,0.31,3.84,1.12,4.0
2019-03-31 08:30:00,4.63968,1.35324,4.833,0.36768,0.10724,0.383,4.272,1.246,4.45,4.66848,1.36164,4.8629999999999995,0.36768,0.10724,0.383,4.3008,1.2544,4.48
2019-03-31 09:00:00,4.9176,1.4343,5.1225,0.492,0.14350000000000002,0.5125000000000001,4.4256,1.2908,4.61,4.9656,1.4483000000000001,5.1725,0.492,0.14350000000000002,0.5125000000000001,4.4736,1.3048,4.66
2019-03-31 09:30:00,4.9992,1.4581,5.2075,0.612,0.17850000000000002,0.6375000000000001,4.3872,1.2796,4.57,5.0664,1.4777,5.2775,0.612,0.17850000000000002,0.6375000000000001,4.4544,1.2992,4.64
2019-03-31 10:00:00,4.90416,1.43038,5.1085,0.5169600000000001,0.15078000000000003,0.5385,4.3872,1.2796,4.57,4.97136,1.44998,5.1785,0.5169600000000001,0.15078000000000003,0.5385,4.4544,1.2992,4.64
2019-03-31 10:30:00,5.33184,1.55512,5.554,0.8966400000000001,0.26152000000000003,0.934,4.4352,1.2936,4.62,5.41824,1.58032,5.644,0.8966400000000001,0.26152000000000003,0.934,4.5216,1.3188,4.71
2019-03-31 11:00:00,5.3904,1.5722,5.615,0.9072,0.2646,0.9450000000000001,4.4832,1.3076,4.67,5.4864,1.6002,5.715,0.9072,0.2646,0.9450000000000001,4.5792,1.3356,4.77
2019-03-31 11:30:00,5.1288,1.4959,5.3425,0.8952,0.2611,0.9325,4.2336,1.2348,4.41,5.2056000000000004,1.5183,5.4225,0.8952,0.2611,0.9325,4.3104,1.2572,4.49
2019-03-31 12:00:00,5.10864,1.4900200000000001,5.3215,0.87504,0.25522,0.9115000000000001,4.2336,1.2348,4.41,5.16624,1.50682,5.3815,0.87504,0.25522,0.9115000000000001,4.2912,1.2516,4.47
2019-03-31 12:30:00,5.02752,1.46636,5.237,0.8227200000000001,0.23996,0.857,4.2048,1.2264,4.38,5.08512,1.48316,5.297,0.8227200000000001,0.23996,0.857,4.2624,1.2432,4.44
2019-03-31 13:00:00,5.208,1.5190000000000001,5.425,0.84,0.245,0.875,4.368,1.274,4.55,5.2752,1.5386000000000002,5.495,0.84,0.245,0.875,4.4352,1.2936,4.62
2019-03-31 13:30:00,5.17776,1.51018,5.3935,0.84816,0.24738000000000002,0.8835000000000001,4.3296,1.2628,4.51,5.25456,1.53258,5.4735,0.84816,0.24738000000000002,0.8835000000000001,4.4064,1.2852000000000001,4.59
2019-03-31 14:00:00,5.14224,1.4998200000000002,5.3565000000000005,0.85104,0.24822000000000002,0.8865000000000001,4.2912,1.2516,4.47,5.20944,1.51942,5.4265,0.85104,0.24822000000000002,0.8865000000000001,4.3584,1.2711999999999999,4.54
2019-03-31 14:30:00,4.99152,1.45586,5.1995000000000005,0.8539200000000001,0.24906000000000003,0.8895000000000001,4.1376,1.2068,4.31,5.06832,1.4782600000000001,5.2795,0.8539200000000001,0.24906000000000003,0.8895000000000001,4.2144,1.2292,4.39
2019-03-31 15:00:00,5.0217600000000004,1.46468,5.231,0.7881600000000001,0.22988000000000003,0.8210000000000001,4.2336,1.2348,4.41,5.08896,1.48428,5.301,0.7881600000000001,0.22988000000000003,0.8210000000000001,4.3008,1.2544,4.48
2019-03-31 15:30:00,4.80576,1.40168,5.006,0.7641600000000001,0.22288000000000002,0.796,4.0416,1.1788,4.21,4.87296,1.42128,5.076,0.7641600000000001,0.22288000000000002,0.796,4.1088000000000005,1.1984,4.28
2019-03-31 16:00:00,4.7918400000000005,1.39762,4.9915,0.75024,0.21882000000000001,0.7815000000000001,4.0416,1.1788,4.21,4.85904,1.41722,5.0615,0.75024,0.21882000000000001,0.7815000000000001,4.1088000000000005,1.1984,4.28
2019-03-31 16:30:00,5.06496,1.47728,5.276,0.75456,0.22008000000000003,0.786,4.3104,1.2572,4.49,5.15136,1.50248,5.366,0.75456,0.22008000000000003,0.786,4.3968,1.2824,4.58
2019-03-31 17:00:00,5.21088,1.51984,5.428,0.8044800000000001,0.23464000000000002,0.838,4.4064,1.2852000000000001,4.59,5.27808,1.53944,5.498,0.8044800000000001,0.23464000000000002,0.838,4.4736,1.3048,4.66
2019-03-31 17:30:00,5.40288,1.57584,5.628,0.7852800000000001,0.22904000000000002,0.8180000000000001,4.6176,1.3468,4.8100000000000005,5.4604800000000004,1.59264,5.688,0.7852800000000001,0.22904000000000002,0.8180000000000001,4.6752,1.3636,4.87
2019-03-31 18:00:00,5.50416,1.60538,5.7335,0.7809600000000001,0.22778,0.8135,4.7232,1.3776,4.92,5.55216,1.61938,5.7835,0.7809600000000001,0.22778,0.8135,4.7712,1.3916,4.97
2019-03-31 18:30:00,5.18544,1.51242,5.4015,0.38544,0.11242,0.4015,4.8,1.4,5.0,5.23344,1.5264199999999999,5.4515,0.38544,0.11242,0.4015,4.848,1.4140000000000001,5.05
2019-03-31 19:00:00,5.26944,1.53692,5.489,0.25824,0.07532000000000001,0.269,5.0112,1.4616,5.22,5.68224,1.65732,5.9190000000000005,0.25824,0.07532000000000001,0.269,5.424,1.5819999999999999,5.65
2019-03-31 19:30:00,5.77776,1.68518,6.0185,0.24816000000000002,0.07238,0.2585,5.5296,1.6128,5.76,5.83536,1.70198,6.0785,0.24816000000000002,0.07238,0.2585,5.5872,1.6296,5.82
2019-03-31 20:00:00,6.19536,1.80698,6.4535,0.26256,0.07658000000000001,0.2735,5.9328,1.7304,6.18,6.22416,1.8153800000000002,6.4835,0.26256,0.07658000000000001,0.2735,5.9616,1.7388,6.21
2019-03-31 20:30:00,6.50976,1.8986800000000001,6.781,0.21216000000000002,0.061880000000000004,0.221,6.2976,1.8368,6.5600000000000005,6.53856,1.90708,6.811,0.21216000000000002,0.061880000000000004,0.221,6.3264,1.8452000000000002,6.59
2019-03-31 21:00:00,5.92608,1.72844,6.173,0.19488000000000003,0.05684,0.203,5.7312,1.6716000000000002,5.97,5.95488,1.73684,6.203,0.19488000000000003,0.05684,0.203,5.76,1.6800000000000002,6.0
2019-03-31 21:30:00,5.9879999999999995,1.7465000000000002,6.2375,0.2088,0.0609,0.2175,5.7792,1.6856,6.02,6.0168,1.7549000000000001,6.2675,0.2088,0.0609,0.2175,5.808,1.694,6.05
2019-03-31 22:00:00,5.592,1.631,5.825,0.22560000000000002,0.0658,0.23500000000000001,5.3664,1.5652,5.59,5.6208,1.6394000000000002,5.855,0.22560000000000002,0.0658,0.23500000000000001,5.3952,1.5735999999999999,5.62
2019-03-31 22:30:00,4.93008,1.43794,5.1355,0.20688,0.060340000000000005,0.2155,4.7232,1.3776,4.92,4.95888,1.44634,5.1655,0.20688,0.060340000000000005,0.2155,4.752,1.3860000000000001,4.95
2019-03-31 23:00:00,4.69824,1.37032,4.894,0.19584000000000001,0.057120000000000004,0.20400000000000001,4.5024,1.3132000000000001,4.69,4.71744,1.37592,4.914,0.19584000000000001,0.057120000000000004,0.20400000000000001,4.5216,1.3188,4.71
2019-03-31 23:30:00,4.40064,1.28352,4.584,0.19584000000000001,0.057120000000000004,0.20400000000000001,4.2048,1.2264,4.38,4.41984,1.28912,4.604,0.19584000000000001,0.057120000000000004,0.20400000000000001,4.224,1.232,4.4
2019-04-01 00:00:00,4.08384,1.19112,4.254,0.19584000000000001,0.057120000000000004,0.20400000000000001,3.888,1.134,4.05,4.10304,1.19672,4.274,0.19584000000000001,0.057120000000000004,0.20400000000000001,3.9072,1.1396,4.07
2019-04-01 00:30:00,3.83184,1.11762,3.9915000000000003,0.20304000000000003,0.05922,0.21150000000000002,3.6288,1.0584,3.7800000000000002,3.8510400000000002,1.12322,4.0115,0.20304000000000003,0.05922,0.21150000000000002,3.648,1.064,3.8
2019-04-01 01:00:00,3.4032,0.9926,3.545,0.1968,0.0574,0.20500000000000002,3.2064,0.9352,3.34,3.4512,1.0066,3.5949999999999998,0.1968,0.0574,0.20500000000000002,3.2544,0.9492,3.39
2019-04-01 01:30:00,3.69408,1.07744,3.848,0.19008000000000003,0.05544,0.198,3.504,1.022,3.65,3.71328,1.08304,3.868,0.19008000000000003,0.05544,0.198,3.5232,1.0276,3.67
2019-04-01 02:00:00,4.30656,1.25608,4.486,0.19776000000000002,0.05768,0.20600000000000002,4.1088000000000005,1.1984,4.28,4.32576,1.2616800000000001,4.506,0.19776000000000002,0.05768,0.20600000000000002,4.128,1.204,4.3
2019-04-01 02:30:00,4.33632,1.2647599999999999,4.517,0.19872,0.057960000000000005,0.20700000000000002,4.1376,1.2068,4.31,4.35552,1.2703600000000002,4.537,0.19872,0.057960000000000005,0.20700000000000002,4.1568,1.2124,4.33
2019-04-01 03:00:00,4.12752,1.20386,4.2995,0.19152000000000002,0.05586000000000001,0.1995,3.936,1.148,4.1,4.14672,1.20946,4.3195,0.19152000000000002,0.05586000000000001,0.1995,3.9552,1.1536,4.12
2019-04-01 03:30:00,3.8952,1.1360999999999999,4.0575,0.2088,0.0609,0.2175,3.6864,1.0752,3.84,3.9144,1.1417,4.0775,0.2088,0.0609,0.2175,3.7056,1.0808,3.86
2019-04-01 04:00:00,3.84672,1.12196,4.007,0.19872,0.057960000000000005,0.20700000000000002,3.648,1.064,3.8,3.86592,1.12756,4.027,0.19872,0.057960000000000005,0.20700000000000002,3.6672000000000002,1.0696,3.8200000000000003
2019-04-01 04:30:00,3.7977600000000002,1.10768,3.956,0.30336,0.08848,0.316,3.4944,1.0192,3.64,3.81696,1.11328,3.976,0.30336,0.08848,0.316,3.5136000000000003,1.0248,3.66
2019-04-01 05:00:00,3.68304,1.07422,3.8365,0.27504,0.08022,0.28650000000000003,3.408,0.994,3.55,3.70224,1.07982,3.8565,0.27504,0.08022,0.28650000000000003,3.4272,0.9996,3.5700000000000003
2019-04-01 05:30:00,3.8342400000000003,1.11832,3.9939999999999998,0.65664,0.19152000000000002,0.684,3.1776,0.9268000000000001,3.31,3.86304,1.12672,4.024,0.65664,0.19152000000000002,0.684,3.2064,0.9352,3.34
2019-04-01 06:00:00,4.07088,1.18734,4.2405,0.6532800000000001,0.19054000000000001,0.6805,3.4176,0.9968,3.56,4.09008,1.1929400000000001,4.2605,0.6532800000000001,0.19054000000000001,0.6805,3.4368,1.0024,3.58
2019-04-01 06:30:00,4.93632,1.4397600000000002,5.142,0.6547200000000001,0.19096000000000002,0.682,4.2816,1.2488000000000001,4.46,4.96512,1.4481600000000001,5.172,0.6547200000000001,0.19096000000000002,0.682,4.3104,1.2572,4.49
2019-04-01 07:00:00,6.012,1.7535,6.2625,0.6456000000000001,0.1883,0.6725,5.3664,1.5652,5.59,6.0504,1.7647,6.3025,0.6456000000000001,0.1883,0.6725,5.4048,1.5764,5.63
2019-04-01 07:30:00,6.82944,1.9919200000000001,7.114,0.6470400000000001,0.18872000000000003,0.674,6.1824,1.8032,6.44,6.87744,2.00592,7.164,0.6470400000000001,0.18872000000000003,0.674,6.2304,1.8172000000000001,6.49
2019-04-01 08:00:00,7.14048,2.08264,7.438,0.6412800000000001,0.18704,0.668,6.4992,1.8956,6.77,7.18848,2.09664,7.4879999999999995,0.6412800000000001,0.18704,0.668,6.5472,1.9096000000000002,6.82
2019-04-01 08:30:00,6.97632,2.03476,7.267,0.6115200000000001,0.17836000000000002,0.637,6.3648,1.8564,6.63,7.12992,2.07956,7.427,0.6115200000000001,0.17836000000000002,0.637,6.5184,1.9012,6.79
2019-04-01 09:00:00,6.8208,1.9894,7.105,0.2928,0.0854,0.305,6.5280000000000005,1.904,6.8,6.9072,2.0146,7.195,0.2928,0.0854,0.305,6.6144,1.9292,6.89
2019-04-01 09:30:00,6.90144,2.01292,7.189,0.18144000000000002,0.05292,0.189,6.72,1.96,7.0,6.98784,2.03812,7.279,0.18144000000000002,0.05292,0.189,6.8064,1.9852,7.09
2019-04-01 10:00:00,6.67056,1.94558,6.9485,0.17136,0.049980000000000004,0.17850000000000002,6.4992,1.8956,6.77,6.75696,1.97078,7.0385,0.17136,0.049980000000000004,0.17850000000000002,6.5856,1.9208,6.86
2019-04-01 10:30:00,6.4296,1.8753000000000002,6.6975,0.18960000000000002,0.0553,0.1975,6.24,1.82,6.5,6.5064,1.8977,6.7775,0.18960000000000002,0.0553,0.1975,6.3168,1.8424,6.58
2019-04-01 11:00:00,6.31968,1.8432400000000002,6.583,0.18528000000000003,0.054040000000000005,0.193,6.1344,1.7892000000000001,6.39,6.40608,1.86844,6.673,0.18528000000000003,0.054040000000000005,0.193,6.2208,1.8144,6.48
2019-04-01 11:30:00,6.43776,1.8776800000000002,6.7059999999999995,0.18816000000000002,0.054880000000000005,0.196,6.2496,1.8228,6.51,6.58176,1.91968,6.856,0.18816000000000002,0.054880000000000005,0.196,6.3936,1.8648,6.66
2019-04-01 12:00:00,6.54912,1.91016,6.822,0.48192,0.14056000000000002,0.502,6.0672,1.7696,6.32,6.66432,1.9437600000000002,6.942,0.48192,0.14056000000000002,0.502,6.1824,1.8032,6.44
2019-04-01 12:30:00,6.4896,1.8928,6.76,0.6144000000000001,0.1792,0.64,5.8752,1.7136,6.12,6.6528,1.9404,6.93,0.6144000000000001,0.1792,0.64,6.0384,1.7612,6.29
2019-04-01 13:00:00,6.4968,1.8949,6.7675,0.6216,0.18130000000000002,0.6475000000000001,5.8752,1.7136,6.12,6.6408000000000005,1.9369,6.9175,0.6216,0.18130000000000002,0.6475000000000001,6.0192,1.7556,6.27
2019-04-01 13:30:00,6.39648,1.86564,6.663,0.60768,0.17724,0.633,5.7888,1.6884000000000001,6.03,6.52128,1.90204,6.793,0.60768,0.17724,0.633,5.9136,1.7248,6.16
2019-04-01 14:00:00,6.20784,1.8106200000000001,6.4665,0.61104,0.17822000000000002,0.6365000000000001,5.5968,1.6324,5.83,6.37104,1.8582200000000002,6.6365,0.61104,0.17822000000000002,0.6365000000000001,5.76,1.6800000000000002,6.0
2019-04-01 14:30:00,6.37152,1.8583600000000002,6.6370000000000005,0.60192,0.17556000000000002,0.627,5.7696000000000005,1.6828,6.01,6.52512,1.9031600000000002,6.797,0.60192,0.17556000000000002,0.627,5.9232,1.7276,6.17
2019-04-01 15:00:00,6.20736,1.81048,6.466,0.59136,0.17248000000000002,0.616,5.616,1.638,5.85,6.43776,1.8776800000000002,6.7059999999999995,0.59136,0.17248000000000002,0.616,5.8464,1.7052,6.09
2019-04-01 15:30:00,6.2448,1.8214000000000001,6.505,0.1872,0.0546,0.195,6.0576,1.7668,6.31,6.6096,1.9278,6.885,0.1872,0.0546,0.195,6.4224,1.8732000000000002,6.69
2019-04-01 16:00:00,6.29232,1.8352600000000001,6.5545,0.48432000000000003,0.14126000000000002,0.5045000000000001,5.808,1.694,6.05,6.70512,1.95566,6.9845,0.48432000000000003,0.14126000000000002,0.5045000000000001,6.2208,1.8144,6.48
2019-04-01 16:30:00,6.56016,1.91338,6.8335,0.5985600000000001,0.17458,0.6235,5.9616,1.7388,6.21,6.67536,1.94698,6.9535,0.5985600000000001,0.17458,0.6235,6.0768,1.7724000000000002,6.33
2019-04-01 17:00:00,6.90624,2.01432,7.194,0.59904,0.17472000000000001,0.624,6.3072,1.8396,6.57,6.99264,2.03952,7.284,0.59904,0.17472000000000001,0.624,6.3936,1.8648,6.66
2019-04-01 17:30:00,7.30752,2.13136,7.612,0.5971200000000001,0.17416,0.622,6.7104,1.9572,6.99,7.37472,2.15096,7.682,0.5971200000000001,0.17416,0.622,6.7776,1.9768,7.06
2019-04-01 18:00:00,7.1664,2.0902,7.465,0.5904,0.17220000000000002,0.615,6.5760000000000005,1.9180000000000001,6.85,7.224,2.107,7.525,0.5904,0.17220000000000002,0.615,6.6336,1.9348,6.91
2019-04-01 18:30:00,7.27104,2.12072,7.574,0.59904,0.17472000000000001,0.624,6.672,1.9460000000000002,6.95,7.31904,2.13472,7.624,0.59904,0.17472000000000001,0.624,6.72,1.96,7.0
2019-04-01 19:00:00,7.53648,2.19814,7.8505,0.41328000000000004,0.12054000000000001,0.4305,7.1232,2.0776,7.42,7.58448,2.21214,7.9005,0.41328000000000004,0.12054000000000001,0.4305,7.1712,2.0916,7.47
2019-04-01 19:30:00,7.764,2.2645,8.0875,0.5352,0.15610000000000002,0.5575,7.2288,2.1084,7.53,7.8504000000000005,2.2897,8.1775,0.5352,0.15610000000000002,0.5575,7.3152,2.1336,7.62
2019-04-01 20:00:00,8.04384,2.34612,8.379,0.20064,0.05852,0.209,7.8432,2.2876,8.17,8.18784,2.38812,8.529,0.20064,0.05852,0.209,7.9872,2.3296,8.32
2019-04-01 20:30:00,8.02752,2.34136,8.362,0.23232000000000003,0.06776,0.242,7.7952,2.2736,8.12,8.09472,2.36096,8.432,0.23232000000000003,0.06776,0.242,7.8624,2.2932,8.19
2019-04-01 21:00:00,7.84608,2.28844,8.173,0.19488000000000003,0.05684,0.203,7.6512,2.2316,7.97,7.88448,2.29964,8.213,0.19488000000000003,0.05684,0.203,7.6896,2.2428,8.01
2019-04-01 21:30:00,7.53936,2.19898,7.8535,0.25296,0.07378000000000001,0.2635,7.2864,2.1252,7.59,7.57776,2.21018,7.8935,0.25296,0.07378000000000001,0.2635,7.3248,2.1364,7.63
2019-04-01 22:00:00,7.11024,2.07382,7.4065,0.52464,0.15302000000000002,0.5465,6.5856,1.9208,6.86,7.13904,2.08222,7.4365,0.52464,0.15302000000000002,0.5465,6.6144,1.9292,6.89
2019-04-01 22:30:00,6.12096,1.7852800000000002,6.376,0.5241600000000001,0.15288000000000002,0.546,5.5968,1.6324,5.83,6.14976,1.7936800000000002,6.406,0.5241600000000001,0.15288000000000002,0.546,5.6256,1.6408,5.86
2019-04-01 23:00:00,6.09984,1.77912,6.354,0.52224,0.15232,0.544,5.5776,1.6268,5.8100000000000005,6.12864,1.7875200000000002,6.384,0.52224,0.15232,0.544,5.6064,1.6352,5.84
2019-04-01 23:30:00,5.72064,1.66852,5.959,0.5270400000000001,0.15372000000000002,0.549,5.1936,1.5148000000000001,5.41,5.74944,1.67692,5.989,0.5270400000000001,0.15372000000000002,0.549,5.2224,1.5232,5.44
2019-04-02 00:00:00,5.39664,1.57402,5.6215,0.27024000000000004,0.07882,0.28150000000000003,5.1264,1.4952,5.34,5.41584,1.57962,5.6415,0.27024000000000004,0.07882,0.28150000000000003,5.1456,1.5008,5.36
2019-04-02 00:30:00,5.05248,1.47364,5.263,0.19488000000000003,0.05684,0.203,4.8576,1.4168,5.06,5.08128,1.48204,5.293,0.19488000000000003,0.05684,0.203,4.8864,1.4252,5.09
2019-04-02 01:00:00,4.8441600000000005,1.41288,5.046,0.18816000000000002,0.054880000000000005,0.196,4.656,1.358,4.85,4.87296,1.42128,5.076,0.18816000000000002,0.054880000000000005,0.196,4.6848,1.3664,4.88
2019-04-02 01:30:00,5.3232,1.5526,5.545,0.1968,0.0574,0.20500000000000002,5.1264,1.4952,5.34,5.352,1.561,5.575,0.1968,0.0574,0.20500000000000002,5.1552,1.5036,5.37
2019-04-02 02:00:00,5.87088,1.7123400000000002,6.1155,0.19728,0.05754000000000001,0.20550000000000002,5.6736,1.6548,5.91,5.89968,1.7207400000000002,6.1455,0.19728,0.05754000000000001,0.20550000000000002,5.7024,1.6632,5.94
2019-04-02 02:30:00,5.69184,1.66012,5.929,0.19104000000000002,0.055720000000000006,0.199,5.5008,1.6044,5.73,5.72064,1.66852,5.959,0.19104000000000002,0.055720000000000006,0.199,5.5296,1.6128,5.76
2019-04-02 03:00:00,5.30352,1.5468600000000001,5.5245,0.19632000000000002,0.057260000000000005,0.20450000000000002,5.1072,1.4896,5.32,5.33232,1.55526,5.5545,0.19632000000000002,0.057260000000000005,0.20450000000000002,5.136,1.498,5.35
2019-04-02 03:30:00,5.2943999999999996,1.5442,5.515,0.1968,0.0574,0.20500000000000002,5.0976,1.4868000000000001,5.31,5.3232,1.5526,5.545,0.1968,0.0574,0.20500000000000002,5.1264,1.4952,5.34
2019-04-02 04:00:00,5.1048,1.4889000000000001,5.3175,0.18960000000000002,0.0553,0.1975,4.9152000000000005,1.4336,5.12,5.1336,1.4973,5.3475,0.18960000000000002,0.0553,0.1975,4.944,1.442,5.15
2019-04-02 04:30:00,4.97328,1.4505400000000002,5.1805,0.19248,0.05614,0.2005,4.7808,1.3944,4.98,5.00208,1.4589400000000001,5.2105,0.19248,0.05614,0.2005,4.8096,1.4028,5.01
2019-04-02 05:00:00,4.88208,1.42394,5.0855,0.19728,0.05754000000000001,0.20550000000000002,4.6848,1.3664,4.88,4.91088,1.43234,5.1155,0.19728,0.05754000000000001,0.20550000000000002,4.7136,1.3748,4.91
2019-04-02 05:30:00,5.016,1.463,5.225,0.1968,0.0574,0.20500000000000002,4.8192,1.4056,5.02,5.0448,1.4714,5.255,0.1968,0.0574,0.20500000000000002,4.848,1.4140000000000001,5.05
2019-04-02 06:00:00,5.41536,1.57948,5.641,0.19296000000000002,0.056280000000000004,0.201,5.2224,1.5232,5.44,5.45376,1.59068,5.681,0.19296000000000002,0.056280000000000004,0.201,5.2608,1.5344,5.48
2019-04-02 06:30:00,5.93856,1.73208,6.186,0.19776000000000002,0.05768,0.20600000000000002,5.7408,1.6743999999999999,5.98,5.96736,1.74048,6.216,0.19776000000000002,0.05768,0.20600000000000002,5.7696000000000005,1.6828,6.01
2019-04-02 07:00:00,6.94224,2.02482,7.2315,0.19344000000000003,0.056420000000000005,0.2015,6.7488,1.9684,7.03,6.98064,2.03602,7.2715,0.19344000000000003,0.056420000000000005,0.2015,6.7872,1.9796,7.07
2019-04-02 07:30:00,8.20224,2.3923200000000002,8.544,0.19584000000000001,0.057120000000000004,0.20400000000000001,8.0064,2.3352,8.34,8.25024,2.40632,8.594,0.19584000000000001,0.057120000000000004,0.20400000000000001,8.0544,2.3492,8.39
2019-04-02 08:00:00,8.61792,2.51356,8.977,0.19872,0.057960000000000005,0.20700000000000002,8.4192,2.4556,8.77,8.66592,2.5275600000000003,9.027,0.19872,0.057960000000000005,0.20700000000000002,8.4672,2.4696,8.82
2019-04-02 08:30:00,8.78016,2.56088,9.146,0.17856000000000002,0.05208,0.186,8.6016,2.5088,8.96,8.83776,2.57768,9.206,0.17856000000000002,0.05208,0.186,8.6592,2.5256,9.02
2019-04-02 09:00:00,8.47104,2.47072,8.824,0.17664000000000002,0.05152,0.184,8.2944,2.4192,8.64,8.52864,2.48752,8.884,0.17664000000000002,0.05152,0.184,8.352,2.436,8.7
2019-04-02 09:30:00,8.31792,2.42606,8.6645,0.28272,0.08246,0.29450000000000004,8.0352,2.3436,8.37,8.47152,2.47086,8.8245,0.28272,0.08246,0.29450000000000004,8.1888,2.3884,8.53
2019-04-02 10:00:00,8.172,2.3835,8.5125,0.6456000000000001,0.1883,0.6725,7.5264,2.1952,7.84,8.2776,2.4143,8.6225,0.6456000000000001,0.1883,0.6725,7.632,2.226,7.95
2019-04-02 10:30:00,8.03184,2.34262,8.3665,0.63024,0.18382,0.6565000000000001,7.4016,2.1588,7.71,8.08944,2.35942,8.4265,0.63024,0.18382,0.6565000000000001,7.4592,2.1756,7.77
2019-04-02 11:00:00,7.84752,2.28886,8.1745,0.6283200000000001,0.18326,0.6545000000000001,7.2192,2.1056,7.52,7.90512,2.30566,8.2345,0.6283200000000001,0.18326,0.6545000000000001,7.2768,2.1224,7.58
2019-04-02 11:30:00,8.4816,2.4737999999999998,8.835,0.6384000000000001,0.1862,0.665,7.8432,2.2876,8.17,8.5488,2.4934,8.905,0.6384000000000001,0.1862,0.665,7.9104,2.3072,8.24
2019-04-02 12:00:00,8.4288,2.4584,8.78,0.6816,0.1988,0.71,7.7472,2.2596,8.07,8.4864,2.4752,8.84,0.6816,0.1988,0.71,7.8048,2.2764,8.13
2019-04-02 12:30:00,8.31888,2.42634,8.6655,0.7156800000000001,0.20874,0.7455,7.6032,2.2176,7.92,8.41488,2.45434,8.7655,0.7156800000000001,0.20874,0.7455,7.6992,2.2456,8.02
2019-04-02 13:00:00,8.28288,2.41584,8.628,0.7276800000000001,0.21224,0.758,7.5552,2.2036,7.87,8.59008,2.50544,8.948,0.7276800000000001,0.21224,0.758,7.8624,2.2932,8.19
2019-04-02 13:30:00,8.08272,2.35746,8.4195,0.81552,0.23786000000000002,0.8495,7.2672,2.1196,7.57,8.42832,2.45826,8.7795,0.81552,0.23786000000000002,0.8495,7.6128,2.2204,7.93
2019-04-02 14:00:00,8.03904,2.34472,8.374,0.6278400000000001,0.18312,0.654,7.4112,2.1616,7.72,8.38464,2.44552,8.734,0.6278400000000001,0.18312,0.654,7.7568,2.2624,8.08