Site Name,DateTime,Units,Value
Cardiff North,2024-03-10T00:05:00+00:00,MW,21.380000000000003
Cardiff North,2024-03-10T00:10:00+00:00,MW,21.912
Cardiff North,2024-03-10T00:15:00+00:00,MW,21.451000000000004
Cardiff North,2024-03-10T00:20:00+00:00,MW,21.692
Cardiff North,2024-03-10T00:25:00+00:00,MW,21.695999999999998
Cardiff North,2024-03-10T00:30:00+00:00,MW,21.454
Cardiff North,2024-03-10T00:35:00+00:00,MW,22.155
Cardiff North,2024-03-10T00:40:00+00:00,MW,21.901000000000003
Cardiff North,2024-03-10T00:45:00+00:00,MW,21.876
Cardiff North,2024-03-10T00:50:00+00:00,MW,21.844
Cardiff North,2024-03-10T00:55:00+00:00,MW,21.855999999999998
Cardiff North,2024-03-10T01:00:00+00:00,MW,21.948
Cardiff North,2024-03-10T01:05:00+00:00,MW,22.087000000000003
Cardiff North,2024-03-10T01:10:00+00:00,MW,21.92
Cardiff North,2024-03-10T01:15:00+00:00,MW,21.449999999999996
Cardiff North,2024-03-10T01:20:00+00:00,MW,21.354
Cardiff North,2024-03-10T01:25:00+00:00,MW,21.401
Cardiff North,2024-03-10T01:30:00+00:00,MW,21.194000000000003
Cardiff North,2024-03-10T01:35:00+00:00,MW,21.101
Cardiff North,2024-03-10T01:40:00+00:00,MW,21.049
Cardiff North,2024-03-10T01:45:00+00:00,MW,21.426000000000002
Cardiff North,2024-03-10T01:50:00+00:00,MW,21.003999999999998
Cardiff North,2024-03-10T01:55:00+00:00,MW,20.980999999999998
Cardiff North,2024-03-10T02:00:00+00:00,MW,21.1
Cardiff North,2024-03-10T02:05:00+00:00,MW,21.142000000000003
Cardiff North,2024-03-10T02:10:00+00:00,MW,20.854999999999997
Cardiff North,2024-03-10T02:15:00+00:00,MW,20.726
Cardiff North,2024-03-10T02:20:00+00:00,MW,20.074000000000005
Cardiff North,2024-03-10T02:25:00+00:00,MW,20.766
Cardiff North,2024-03-10T02:30:00+00:00,MW,20.707
Cardiff North,2024-03-10T02:35:00+00:00,MW,20.796
Cardiff North,2024-03-10T02:40:00+00:00,MW,20.650000000000002
Cardiff North,2024-03-10T02:45:00+00:00,MW,20.729
Cardiff North,2024-03-10T02:50:00+00:00,MW,20.414
Cardiff North,2024-03-10T02:55:00+00:00,MW,20.245999999999995
Cardiff North,2024-03-10T03:00:00+00:00,MW,20.088
Cardiff North,2024-03-10T03:05:00+00:00,MW,20.087
Cardiff North,2024-03-10T03:10:00+00:00,MW,19.896
Cardiff North,2024-03-10T03:15:00+00:00,MW,19.892000000000003
Cardiff North,2024-03-10T03:20:00+00:00,MW,20.365000000000002
Cardiff North,2024-03-10T03:25:00+00:00,MW,20.287
Cardiff North,2024-03-10T03:30:00+00:00,MW,19.966
Cardiff North,2024-03-10T03:35:00+00:00,MW,20.135
Cardiff North,2024-03-10T03:40:00+00:00,MW,19.782000000000004
Cardiff North,2024-03-10T03:45:00+00:00,MW,19.957
Cardiff North,2024-03-10T03:50:00+00:00,MW,19.938
Cardiff North,2024-03-10T03:55:00+00:00,MW,20.026
Cardiff North,2024-03-10T04:00:00+00:00,MW,19.990000000000002
Cardiff North,2024-03-10T04:05:00+00:00,MW,20.262999999999998
Cardiff North,2024-03-10T04:10:00+00:00,MW,19.891
Cardiff North,2024-03-10T04:15:00+00:00,MW,20.099
Cardiff North,2024-03-10T04:20:00+00:00,MW,20.208
Cardiff North,2024-03-10T04:25:00+00:00,MW,20.014
Cardiff North,2024-03-10T04:30:00+00:00,MW,20.207
Cardiff North,2024-03-10T04:35:00+00:00,MW,19.975
Cardiff North,2024-03-10T04:40:00+00:00,MW,19.875
Cardiff North,2024-03-10T04:45:00+00:00,MW,19.65
Cardiff North,2024-03-10T04:50:00+00:00,MW,19.308
Cardiff North,2024-03-10T04:55:00+00:00,MW,19.01
Cardiff North,2024-03-10T05:00:00+00:00,MW,19.471999999999998
Cardiff North,2024-03-10T05:05:00+00:00,MW,19.838
Cardiff North,2024-03-10T05:10:00+00:00,MW,20.091
Cardiff North,2024-03-10T05:15:00+00:00,MW,19.647
Cardiff North,2024-03-10T05:20:00+00:00,MW,19.906999999999996
Cardiff North,2024-03-10T05:25:00+00:00,MW,19.887
Cardiff North,2024-03-10T05:30:00+00:00,MW,19.648000000000003
Cardiff North,2024-03-10T05:35:00+00:00,MW,19.75
Cardiff North,2024-03-10T05:40:00+00:00,MW,19.776
Cardiff North,2024-03-10T05:45:00+00:00,MW,19.848
Cardiff North,2024-03-10T05:50:00+00:00,MW,19.697000000000003
Cardiff North,2024-03-10T05:55:00+00:00,MW,19.858999999999998
Cardiff North,2024-03-10T06:00:00+00:00,MW,20.372
Cardiff North,2024-03-10T06:05:00+00:00,MW,20.567
Cardiff North,2024-03-10T06:10:00+00:00,MW,20.57
Cardiff North,2024-03-10T06:15:00+00:00,MW,20.715999999999998
Cardiff North,2024-03-10T06:20:00+00:00,MW,20.633000000000003
Cardiff North,2024-03-10T06:25:00+00:00,MW,20.643
Cardiff North,2024-03-10T06:30:00+00:00,MW,20.58
Cardiff North,2024-03-10T06:35:00+00:00,MW,20.790999999999997
Cardiff North,2024-03-10T06:40:00+00:00,MW,20.769
Cardiff North,2024-03-10T06:45:00+00:00,MW,20.997999999999998
Cardiff North,2024-03-10T06:50:00+00:00,MW,21.354000000000003
Cardiff North,2024-03-10T06:55:00+00:00,MW,21.171
Cardiff North,2024-03-10T07:00:00+00:00,MW,21.169
Cardiff North,2024-03-10T07:05:00+00:00,MW,21.746
Cardiff North,2024-03-10T07:10:00+00:00,MW,22.265
Cardiff North,2024-03-10T07:15:00+00:00,MW,21.969
Cardiff North,2024-03-10T07:20:00+00:00,MW,22.222
Cardiff North,2024-03-10T07:25:00+00:00,MW,22.034999999999997
Cardiff North,2024-03-10T07:30:00+00:00,MW,22.024
Cardiff North,2024-03-10T07:35:00+00:00,MW,22.457
Cardiff North,2024-03-10T07:40:00+00:00,MW,22.43
Cardiff North,2024-03-10T07:45:00+00:00,MW,22.476
Cardiff North,2024-03-10T07:50:00+00:00,MW,23.136000000000003
Cardiff North,2024-03-10T07:55:00+00:00,MW,23.515
Cardiff North,2024-03-10T08:00:00+00:00,MW,23.668
Cardiff North,2024-03-10T08:05:00+00:00,MW,23.205000000000002
Cardiff North,2024-03-10T08:10:00+00:00,MW,23.252999999999997
Cardiff North,2024-03-10T08:15:00+00:00,MW,23.874000000000002
Cardiff North,2024-03-10T08:20:00+00:00,MW,23.936
Cardiff North,2024-03-10T08:25:00+00:00,MW,23.761
Cardiff North,2024-03-10T08:30:00+00:00,MW,23.336000000000002
Cardiff North,2024-03-10T08:35:00+00:00,MW,24.240000000000002
Cardiff North,2024-03-10T08:40:00+00:00,MW,24.897
Cardiff North,2024-03-10T08:45:00+00:00,MW,25.025
Cardiff North,2024-03-10T08:50:00+00:00,MW,25.682000000000002
Cardiff North,2024-03-10T08:55:00+00:00,MW,25.628
Cardiff North,2024-03-10T09:00:00+00:00,MW,26.038000000000004
Cardiff North,2024-03-10T09:05:00+00:00,MW,26.242
Cardiff North,2024-03-10T09:10:00+00:00,MW,26.312
Cardiff North,2024-03-10T09:15:00+00:00,MW,25.743
Cardiff North,2024-03-10T09:20:00+00:00,MW,25.793
Cardiff North,2024-03-10T09:25:00+00:00,MW,26.143
Cardiff North,2024-03-10T09:30:00+00:00,MW,25.603000000000005
Cardiff North,2024-03-10T09:35:00+00:00,MW,25.572
Cardiff North,2024-03-10T09:40:00+00:00,MW,25.567999999999998
Cardiff North,2024-03-10T09:45:00+00:00,MW,25.837000000000003
Cardiff North,2024-03-10T09:50:00+00:00,MW,25.588
Cardiff North,2024-03-10T09:55:00+00:00,MW,25.91
Cardiff North,2024-03-10T10:00:00+00:00,MW,25.597999999999995
Cardiff North,2024-03-10T10:05:00+00:00,MW,25.048000000000002
Cardiff North,2024-03-10T10:10:00+00:00,MW,24.804000000000002
Cardiff North,2024-03-10T10:15:00+00:00,MW,24.564999999999998
Cardiff North,2024-03-10T10:20:00+00:00,MW,24.477999999999998
Cardiff North,2024-03-10T10:25:00+00:00,MW,24.047000000000004
Cardiff North,2024-03-10T10:30:00+00:00,MW,24.212000000000003
Cardiff North,2024-03-10T10:35:00+00:00,MW,24.234
Cardiff North,2024-03-10T10:40:00+00:00,MW,24.48
Cardiff North,2024-03-10T10:45:00+00:00,MW,24.864999999999995
Cardiff North,2024-03-10T10:50:00+00:00,MW,25.145
Cardiff North,2024-03-10T10:55:00+00:00,MW,23.801000000000002
Cardiff North,2024-03-10T11:00:00+00:00,MW,23.364000000000004
Cardiff North,2024-03-10T11:05:00+00:00,MW,23.338
Cardiff North,2024-03-10T11:10:00+00:00,MW,24.033999999999992
Cardiff North,2024-03-10T11:15:00+00:00,MW,24.165
Cardiff North,2024-03-10T11:20:00+00:00,MW,23.934999999999995
Cardiff North,2024-03-10T11:25:00+00:00,MW,23.317999999999998
Cardiff North,2024-03-10T11:30:00+00:00,MW,23.28
Cardiff North,2024-03-10T11:35:00+00:00,MW,23.278000000000002
Cardiff North,2024-03-10T11:40:00+00:00,MW,24.573000000000004
Cardiff North,2024-03-10T11:45:00+00:00,MW,25.706999999999997
Cardiff North,2024-03-10T11:50:00+00:00,MW,26.135999999999996
Cardiff North,2024-03-10T11:55:00+00:00,MW,26.749999999999996
Cardiff North,2024-03-10T12:00:00+00:00,MW,26.444000000000003
Cardiff North,2024-03-10T12:05:00+00:00,MW,26.906
Cardiff North,2024-03-10T12:10:00+00:00,MW,26.321
Cardiff North,2024-03-10T12:15:00+00:00,MW,26.325000000000003
Cardiff North,2024-03-10T12:20:00+00:00,MW,26.815
Cardiff North,2024-03-10T12:25:00+00:00,MW,27.014999999999997
Cardiff North,2024-03-10T12:30:00+00:00,MW,27.317999999999998
Cardiff North,2024-03-10T12:35:00+00:00,MW,28.250999999999998
Cardiff North,2024-03-10T12:40:00+00:00,MW,28.868
Cardiff North,2024-03-10T12:45:00+00:00,MW,28.240000000000002
Cardiff North,2024-03-10T12:50:00+00:00,MW,28.411
Cardiff North,2024-03-10T12:55:00+00:00,MW,28.375
Cardiff North,2024-03-10T13:00:00+00:00,MW,28.076
Cardiff North,2024-03-10T13:05:00+00:00,MW,27.684
Cardiff North,2024-03-10T13:10:00+00:00,MW,27.765
Cardiff North,2024-03-10T13:15:00+00:00,MW,27.729000000000003
Cardiff North,2024-03-10T13:20:00+00:00,MW,27.328999999999994
Cardiff North,2024-03-10T13:25:00+00:00,MW,26.943999999999996
Cardiff North,2024-03-10T13:30:00+00:00,MW,26.853
Cardiff North,2024-03-10T13:35:00+00:00,MW,26.875
Cardiff North,2024-03-10T13:40:00+00:00,MW,26.090000000000003
Cardiff North,2024-03-10T13:45:00+00:00,MW,25.668
Cardiff North,2024-03-10T13:50:00+00:00,MW,25.676000000000002
Cardiff North,2024-03-10T13:55:00+00:00,MW,25.22
Cardiff North,2024-03-10T14:00:00+00:00,MW,25.198999999999998
Cardiff North,2024-03-10T14:05:00+00:00,MW,25.328
Cardiff North,2024-03-10T14:10:00+00:00,MW,25.387
Cardiff North,2024-03-10T14:15:00+00:00,MW,24.268000000000004
Cardiff North,2024-03-10T14:20:00+00:00,MW,23.903000000000002
Cardiff North,2024-03-10T14:25:00+00:00,MW,23.064000000000004
Cardiff North,2024-03-10T14:30:00+00:00,MW,22.643
Cardiff North,2024-03-10T14:35:00+00:00,MW,23.723
Cardiff North,2024-03-10T14:40:00+00:00,MW,23.538999999999994
Cardiff North,2024-03-10T14:45:00+00:00,MW,23.179000000000002
Cardiff North,2024-03-10T14:50:00+00:00,MW,23.688999999999993
Cardiff North,2024-03-10T14:55:00+00:00,MW,24.312999999999995
Cardiff North,2024-03-10T15:00:00+00:00,MW,24.386000000000003
Cardiff North,2024-03-10T15:05:00+00:00,MW,24.859
Cardiff North,2024-03-10T15:10:00+00:00,MW,25.07
Cardiff North,2024-03-10T15:15:00+00:00,MW,24.931000000000004
Cardiff North,2024-03-10T15:20:00+00:00,MW,24.617000000000004
Cardiff North,2024-03-10T15:25:00+00:00,MW,24.729
Cardiff North,2024-03-10T15:30:00+00:00,MW,24.835
Cardiff North,2024-03-10T15:35:00+00:00,MW,24.959000000000003
Cardiff North,2024-03-10T15:40:00+00:00,MW,24.647
Cardiff North,2024-03-10T15:45:00+00:00,MW,24.320999999999998
Cardiff North,2024-03-10T15:50:00+00:00,MW,25.034999999999997
Cardiff North,2024-03-10T15:55:00+00:00,MW,25.319
Cardiff North,2024-03-10T16:00:00+00:00,MW,25.152
Cardiff North,2024-03-10T16:05:00+00:00,MW,25.278999999999996
Cardiff North,2024-03-10T16:10:00+00:00,MW,25.093
Cardiff North,2024-03-10T16:15:00+00:00,MW,25.186
Cardiff North,2024-03-10T16:20:00+00:00,MW,25.446
Cardiff North,2024-03-10T16:25:00+00:00,MW,25.811000000000003
Cardiff North,2024-03-10T16:30:00+00:00,MW,25.715
Cardiff North,2024-03-10T16:35:00+00:00,MW,26.464999999999996
Cardiff North,2024-03-10T16:40:00+00:00,MW,26.659000000000006
Cardiff North,2024-03-10T16:45:00+00:00,MW,26.804000000000002
Cardiff North,2024-03-10T16:50:00+00:00,MW,27.394
Cardiff North,2024-03-10T16:55:00+00:00,MW,27.69
Cardiff North,2024-03-10T17:00:00+00:00,MW,28.099999999999998
Cardiff North,2024-03-10T17:05:00+00:00,MW,28.012
Cardiff North,2024-03-10T17:10:00+00:00,MW,28.085
Cardiff North,2024-03-10T17:15:00+00:00,MW,28.258
Cardiff North,2024-03-10T17:20:00+00:00,MW,28.626
Cardiff North,2024-03-10T17:25:00+00:00,MW,28.664
Cardiff North,2024-03-10T17:30:00+00:00,MW,29.088
Cardiff North,2024-03-10T17:35:00+00:00,MW,29.432
Cardiff North,2024-03-10T17:40:00+00:00,MW,29.502000000000002
Cardiff North,2024-03-10T17:45:00+00:00,MW,29.072000000000003
Cardiff North,2024-03-10T17:50:00+00:00,MW,29.599
Cardiff North,2024-03-10T17:55:00+00:00,MW,29.987000000000002
Cardiff North,2024-03-10T18:00:00+00:00,MW,30.123000000000005
Cardiff North,2024-03-10T18:05:00+00:00,MW,30.339
Cardiff North,2024-03-10T18:10:00+00:00,MW,31.257999999999996
Cardiff North,2024-03-10T18:15:00+00:00,MW,31.472
Cardiff North,2024-03-10T18:20:00+00:00,MW,31.867
Cardiff North,2024-03-10T18:25:00+00:00,MW,31.924
Cardiff North,2024-03-10T18:30:00+00:00,MW,32.116
Cardiff North,2024-03-10T18:35:00+00:00,MW,32.056
Cardiff North,2024-03-10T18:40:00+00:00,MW,32.084
Cardiff North,2024-03-10T18:45:00+00:00,MW,31.991999999999997
Cardiff North,2024-03-10T18:50:00+00:00,MW,31.74
Cardiff North,2024-03-10T18:55:00+00:00,MW,31.318
Cardiff North,2024-03-10T19:00:00+00:00,MW,31.236000000000004
Cardiff North,2024-03-10T19:05:00+00:00,MW,31.252000000000002
Cardiff North,2024-03-10T19:10:00+00:00,MW,31.372
Cardiff North,2024-03-10T19:15:00+00:00,MW,31.672999999999995
Cardiff North,2024-03-10T19:20:00+00:00,MW,31.631
Cardiff North,2024-03-10T19:25:00+00:00,MW,31.473999999999997
Cardiff North,2024-03-10T19:30:00+00:00,MW,31.175
Cardiff North,2024-03-10T19:35:00+00:00,MW,30.765
Cardiff North,2024-03-10T19:40:00+00:00,MW,30.625999999999998
Cardiff North,2024-03-10T19:45:00+00:00,MW,30.186
Cardiff North,2024-03-10T19:50:00+00:00,MW,29.927000000000003
Cardiff North,2024-03-10T19:55:00+00:00,MW,29.906999999999996
Cardiff North,2024-03-10T20:00:00+00:00,MW,29.552999999999997
Cardiff North,2024-03-10T20:05:00+00:00,MW,29.455000000000002
Cardiff North,2024-03-10T20:10:00+00:00,MW,29.191000000000003
Cardiff North,2024-03-10T20:15:00+00:00,MW,28.601
Cardiff North,2024-03-10T20:20:00+00:00,MW,28.657
Cardiff North,2024-03-10T20:25:00+00:00,MW,28.561
Cardiff North,2024-03-10T20:30:00+00:00,MW,28.746000000000002
Cardiff North,2024-03-10T20:35:00+00:00,MW,28.798000000000002
Cardiff North,2024-03-10T20:40:00+00:00,MW,28.781999999999996
Cardiff North,2024-03-10T20:45:00+00:00,MW,28.530999999999995
Cardiff North,2024-03-10T20:50:00+00:00,MW,27.948
Cardiff North,2024-03-10T20:55:00+00:00,MW,27.413000000000004
Cardiff North,2024-03-10T21:00:00+00:00,MW,27.608
Cardiff North,2024-03-10T21:05:00+00:00,MW,27.644000000000002
Cardiff North,2024-03-10T21:10:00+00:00,MW,27.442
Cardiff North,2024-03-10T21:15:00+00:00,MW,27.067000000000004
Cardiff North,2024-03-10T21:20:00+00:00,MW,26.781
Cardiff North,2024-03-10T21:25:00+00:00,MW,26.825000000000003
Cardiff North,2024-03-10T21:30:00+00:00,MW,26.671999999999997
Cardiff North,2024-03-10T21:35:00+00:00,MW,26.486000000000004
Cardiff North,2024-03-10T21:40:00+00:00,MW,26.253999999999998
Cardiff North,2024-03-10T21:45:00+00:00,MW,26.143
Cardiff North,2024-03-10T21:50:00+00:00,MW,26.049
Cardiff North,2024-03-10T21:55:00+00:00,MW,25.858
Cardiff North,2024-03-10T22:00:00+00:00,MW,25.802999999999997
Cardiff North,2024-03-10T22:05:00+00:00,MW,25.726
Cardiff North,2024-03-10T22:10:00+00:00,MW,25.407
Cardiff North,2024-03-10T22:15:00+00:00,MW,25.377
Cardiff North,2024-03-10T22:20:00+00:00,MW,24.872999999999998
Cardiff North,2024-03-10T22:25:00+00:00,MW,25.033999999999995
Cardiff North,2024-03-10T22:30:00+00:00,MW,24.432
Cardiff North,2024-03-10T22:35:00+00:00,MW,24.359
Cardiff North,2024-03-10T22:40:00+00:00,MW,24.269
Cardiff North,2024-03-10T22:45:00+00:00,MW,23.794
Cardiff North,2024-03-10T22:50:00+00:00,MW,23.532
Cardiff North,2024-03-10T22:55:00+00:00,MW,23.415
Cardiff North,2024-03-10T23:00:00+00:00,MW,23.241
Cardiff North,2024-03-10T23:05:00+00:00,MW,23.101
Cardiff North,2024-03-10T23:10:00+00:00,MW,22.701
Cardiff North,2024-03-10T23:15:00+00:00,MW,22.283
Cardiff North,2024-03-10T23:20:00+00:00,MW,21.798
Cardiff North,2024-03-10T23:25:00+00:00,MW,21.822000000000003
Cardiff North,2024-03-10T23:30:00+00:00,MW,21.567999999999998
Cardiff North,2024-03-10T23:35:00+00:00,MW,21.494999999999997
Cardiff North,2024-03-10T23:40:00+00:00,MW,21.482
Cardiff North,2024-03-10T23:45:00+00:00,MW,20.998
Cardiff North,2024-03-10T23:50:00+00:00,MW,21.083000000000002
Cardiff North,2024-03-10T23:55:00+00:00,MW,21.01
Cardiff North,2024-03-11T00:00:00+00:00,MW,20.808
