site,time,unit,value
Bishopsworth,2024-05-04T00:05:00+01:00,MVA,4.946
Bishopsworth,2024-05-04T00:10:00+01:00,MVA,4.929
Bishopsworth,2024-05-04T00:15:00+01:00,MVA,4.914
Bishopsworth,2024-05-04T00:20:00+01:00,MVA,4.897
Bishopsworth,2024-05-04T00:25:00+01:00,MVA,4.880000000000001
Bishopsworth,2024-05-04T00:30:00+01:00,MVA,4.865
Bishopsworth,2024-05-04T00:35:00+01:00,MVA,4.848
Bishopsworth,2024-05-04T00:40:00+01:00,MVA,4.831
Bishopsworth,2024-05-04T00:45:00+01:00,MVA,4.816
Bishopsworth,2024-05-04T00:50:00+01:00,MVA,4.7989999999999995
Bishopsworth,2024-05-04T00:55:00+01:00,MVA,4.783
Bishopsworth,2024-05-04T01:00:00+01:00,MVA,4.766
Bishopsworth,2024-05-04T01:05:00+01:00,MVA,4.7490000000000006
Bishopsworth,2024-05-04T01:10:00+01:00,MVA,4.733
Bishopsworth,2024-05-04T01:15:00+01:00,MVA,4.716
Bishopsworth,2024-05-04T01:20:00+01:00,MVA,4.699
Bishopsworth,2024-05-04T01:25:00+01:00,MVA,4.682
Bishopsworth,2024-05-04T01:30:00+01:00,MVA,4.665
Bishopsworth,2024-05-04T01:35:00+01:00,MVA,4.648999999999999
Bishopsworth,2024-05-04T01:40:00+01:00,MVA,4.632
Bishopsworth,2024-05-04T01:45:00+01:00,MVA,4.614000000000001
Bishopsworth,2024-05-04T01:50:00+01:00,MVA,4.598
Bishopsworth,2024-05-04T01:55:00+01:00,MVA,4.5809999999999995
Bishopsworth,2024-05-04T02:00:00+01:00,MVA,4.565
Bishopsworth,2024-05-04T02:05:00+01:00,MVA,4.548
Bishopsworth,2024-05-04T02:10:00+01:00,MVA,4.53
Bishopsworth,2024-05-04T02:15:00+01:00,MVA,4.513999999999999
Bishopsworth,2024-05-04T02:20:00+01:00,MVA,4.497
Bishopsworth,2024-05-04T02:25:00+01:00,MVA,4.482
Bishopsworth,2024-05-04T02:30:00+01:00,MVA,4.468
Bishopsworth,2024-05-04T02:35:00+01:00,MVA,4.4559999999999995
Bishopsworth,2024-05-04T02:40:00+01:00,MVA,4.443
Bishopsworth,2024-05-04T02:45:00+01:00,MVA,4.43
Bishopsworth,2024-05-04T02:50:00+01:00,MVA,4.417
Bishopsworth,2024-05-04T02:55:00+01:00,MVA,4.404
Bishopsworth,2024-05-04T03:00:00+01:00,MVA,4.391
Bishopsworth,2024-05-04T03:05:00+01:00,MVA,4.378
Bishopsworth,2024-05-04T03:10:00+01:00,MVA,4.365
Bishopsworth,2024-05-04T03:15:00+01:00,MVA,4.356
Bishopsworth,2024-05-04T03:20:00+01:00,MVA,4.3629999999999995
Bishopsworth,2024-05-04T03:25:00+01:00,MVA,4.373
Bishopsworth,2024-05-04T03:30:00+01:00,MVA,4.382
Bishopsworth,2024-05-04T03:35:00+01:00,MVA,4.393
Bishopsworth,2024-05-04T03:40:00+01:00,MVA,4.4030000000000005
Bishopsworth,2024-05-04T03:45:00+01:00,MVA,4.412
Bishopsworth,2024-05-04T03:50:00+01:00,MVA,4.422000000000001
Bishopsworth,2024-05-04T03:55:00+01:00,MVA,4.431
Bishopsworth,2024-05-04T04:00:00+01:00,MVA,4.441
Bishopsworth,2024-05-04T04:05:00+01:00,MVA,4.4510000000000005
Bishopsworth,2024-05-04T04:10:00+01:00,MVA,4.461
Bishopsworth,2024-05-04T04:15:00+01:00,MVA,4.471
Bishopsworth,2024-05-04T04:20:00+01:00,MVA,4.48
Bishopsworth,2024-05-04T04:25:00+01:00,MVA,4.49
Bishopsworth,2024-05-04T04:30:00+01:00,MVA,4.5
Bishopsworth,2024-05-04T04:35:00+01:00,MVA,4.51
Bishopsworth,2024-05-04T04:40:00+01:00,MVA,4.519
Bishopsworth,2024-05-04T04:45:00+01:00,MVA,4.529
Bishopsworth,2024-05-04T04:50:00+01:00,MVA,4.539
Bishopsworth,2024-05-04T04:55:00+01:00,MVA,4.548
Bishopsworth,2024-05-04T05:00:00+01:00,MVA,4.559
Bishopsworth,2024-05-04T05:05:00+01:00,MVA,4.568
Bishopsworth,2024-05-04T05:10:00+01:00,MVA,4.577999999999999
Bishopsworth,2024-05-04T05:15:00+01:00,MVA,4.588
Bishopsworth,2024-05-04T05:20:00+01:00,MVA,4.5969999999999995
Bishopsworth,2024-05-04T05:25:00+01:00,MVA,4.6080000000000005
Bishopsworth,2024-05-04T05:30:00+01:00,MVA,4.617
Bishopsworth,2024-05-04T05:35:00+01:00,MVA,4.627
Bishopsworth,2024-05-04T05:40:00+01:00,MVA,4.636
Bishopsworth,2024-05-04T05:45:00+01:00,MVA,4.646
Bishopsworth,2024-05-04T05:50:00+01:00,MVA,4.656
Bishopsworth,2024-05-04T05:55:00+01:00,MVA,4.666
Bishopsworth,2024-05-04T06:00:00+01:00,MVA,4.676
Bishopsworth,2024-05-04T06:05:00+01:00,MVA,4.6850000000000005
Bishopsworth,2024-05-04T06:10:00+01:00,MVA,4.695
Bishopsworth,2024-05-04T06:15:00+01:00,MVA,4.713
Bishopsworth,2024-05-04T06:20:00+01:00,MVA,4.74
Bishopsworth,2024-05-04T06:25:00+01:00,MVA,4.769
Bishopsworth,2024-05-04T06:30:00+01:00,MVA,4.795999999999999
Bishopsworth,2024-05-04T06:35:00+01:00,MVA,4.824999999999999
Bishopsworth,2024-05-04T06:40:00+01:00,MVA,4.853
Bishopsworth,2024-05-04T06:45:00+01:00,MVA,4.881
Bishopsworth,2024-05-04T06:50:00+01:00,MVA,4.91
Bishopsworth,2024-05-04T06:55:00+01:00,MVA,4.937
Bishopsworth,2024-05-04T07:00:00+01:00,MVA,4.965999999999999
Bishopsworth,2024-05-04T07:05:00+01:00,MVA,4.997
Bishopsworth,2024-05-04T07:10:00+01:00,MVA,5.053
Bishopsworth,2024-05-04T07:15:00+01:00,MVA,5.115
Bishopsworth,2024-05-04T07:20:00+01:00,MVA,5.178
Bishopsworth,2024-05-04T07:25:00+01:00,MVA,5.24
Bishopsworth,2024-05-04T07:30:00+01:00,MVA,5.2989999999999995
Bishopsworth,2024-05-04T07:35:00+01:00,MVA,5.356
Bishopsworth,2024-05-04T07:40:00+01:00,MVA,5.414
Bishopsworth,2024-05-04T07:45:00+01:00,MVA,5.471
Bishopsworth,2024-05-04T07:50:00+01:00,MVA,5.542
Bishopsworth,2024-05-04T07:55:00+01:00,MVA,5.679
Bishopsworth,2024-05-04T08:00:00+01:00,MVA,5.753
Bishopsworth,2024-05-04T08:05:00+01:00,MVA,5.813000000000001
Bishopsworth,2024-05-04T08:10:00+01:00,MVA,5.875
Bishopsworth,2024-05-04T08:15:00+01:00,MVA,6.023
Bishopsworth,2024-05-04T08:20:00+01:00,MVA,6.14
Bishopsworth,2024-05-04T08:25:00+01:00,MVA,6.038
Bishopsworth,2024-05-04T08:30:00+01:00,MVA,6.161
Bishopsworth,2024-05-04T08:35:00+01:00,MVA,6.2
Bishopsworth,2024-05-04T08:40:00+01:00,MVA,6.2379999999999995
Bishopsworth,2024-05-04T08:45:00+01:00,MVA,6.266
Bishopsworth,2024-05-04T08:50:00+01:00,MVA,6.289
Bishopsworth,2024-05-04T08:55:00+01:00,MVA,6.311999999999999
Bishopsworth,2024-05-04T09:00:00+01:00,MVA,6.336
Bishopsworth,2024-05-04T09:05:00+01:00,MVA,6.359
Bishopsworth,2024-05-04T09:10:00+01:00,MVA,6.383
Bishopsworth,2024-05-04T09:15:00+01:00,MVA,6.407
Bishopsworth,2024-05-04T09:20:00+01:00,MVA,6.43
Bishopsworth,2024-05-04T09:25:00+01:00,MVA,6.454000000000001
Bishopsworth,2024-05-04T09:30:00+01:00,MVA,6.4670000000000005
Bishopsworth,2024-05-04T09:35:00+01:00,MVA,6.468
Bishopsworth,2024-05-04T09:40:00+01:00,MVA,6.469
Bishopsworth,2024-05-04T09:45:00+01:00,MVA,6.468999999999999
Bishopsworth,2024-05-04T09:50:00+01:00,MVA,6.47
Bishopsworth,2024-05-04T09:55:00+01:00,MVA,6.47
Bishopsworth,2024-05-04T10:00:00+01:00,MVA,6.471
Bishopsworth,2024-05-04T10:05:00+01:00,MVA,6.4719999999999995
Bishopsworth,2024-05-04T10:10:00+01:00,MVA,6.4719999999999995
Bishopsworth,2024-05-04T10:15:00+01:00,MVA,6.473000000000001
Bishopsworth,2024-05-04T10:20:00+01:00,MVA,6.445
Bishopsworth,2024-05-04T10:25:00+01:00,MVA,6.404999999999999
Bishopsworth,2024-05-04T10:30:00+01:00,MVA,6.366
Bishopsworth,2024-05-04T10:35:00+01:00,MVA,6.3260000000000005
Bishopsworth,2024-05-04T10:40:00+01:00,MVA,6.287
Bishopsworth,2024-05-04T10:45:00+01:00,MVA,6.234
Bishopsworth,2024-05-04T10:50:00+01:00,MVA,6.177
Bishopsworth,2024-05-04T10:55:00+01:00,MVA,6.12
Bishopsworth,2024-05-04T11:00:00+01:00,MVA,6.063000000000001
Bishopsworth,2024-05-04T11:05:00+01:00,MVA,6.005
Bishopsworth,2024-05-04T11:10:00+01:00,MVA,5.948
Bishopsworth,2024-05-04T11:15:00+01:00,MVA,5.971
Bishopsworth,2024-05-04T11:20:00+01:00,MVA,6.164
Bishopsworth,2024-05-04T11:25:00+01:00,MVA,6.138
Bishopsworth,2024-05-04T11:30:00+01:00,MVA,6.087
Bishopsworth,2024-05-04T11:35:00+01:00,MVA,6.037
Bishopsworth,2024-05-04T11:40:00+01:00,MVA,5.986000000000001
Bishopsworth,2024-05-04T11:45:00+01:00,MVA,5.936
Bishopsworth,2024-05-04T11:50:00+01:00,MVA,5.885
Bishopsworth,2024-05-04T11:55:00+01:00,MVA,5.843999999999999
Bishopsworth,2024-05-04T12:00:00+01:00,MVA,5.92
Bishopsworth,2024-05-04T12:05:00+01:00,MVA,6.021
Bishopsworth,2024-05-04T12:10:00+01:00,MVA,5.9990000000000006
Bishopsworth,2024-05-04T12:15:00+01:00,MVA,5.936
Bishopsworth,2024-05-04T12:20:00+01:00,MVA,5.8740000000000006
Bishopsworth,2024-05-04T12:25:00+01:00,MVA,5.818
Bishopsworth,2024-05-04T12:30:00+01:00,MVA,5.7620000000000005
Bishopsworth,2024-05-04T12:35:00+01:00,MVA,5.7059999999999995
Bishopsworth,2024-05-04T12:40:00+01:00,MVA,5.649
Bishopsworth,2024-05-04T12:45:00+01:00,MVA,5.596
Bishopsworth,2024-05-04T12:50:00+01:00,MVA,5.677
Bishopsworth,2024-05-04T12:55:00+01:00,MVA,5.6739999999999995
Bishopsworth,2024-05-04T13:00:00+01:00,MVA,5.651
Bishopsworth,2024-05-04T13:05:00+01:00,MVA,5.661
Bishopsworth,2024-05-04T13:10:00+01:00,MVA,5.683
Bishopsworth,2024-05-04T13:15:00+01:00,MVA,5.707
Bishopsworth,2024-05-04T13:20:00+01:00,MVA,5.718999999999999
Bishopsworth,2024-05-04T13:25:00+01:00,MVA,5.656000000000001
Bishopsworth,2024-05-04T13:30:00+01:00,MVA,5.5809999999999995
Bishopsworth,2024-05-04T13:35:00+01:00,MVA,5.537000000000001
Bishopsworth,2024-05-04T13:40:00+01:00,MVA,5.502
Bishopsworth,2024-05-04T13:45:00+01:00,MVA,5.468
Bishopsworth,2024-05-04T13:50:00+01:00,MVA,5.433
Bishopsworth,2024-05-04T13:55:00+01:00,MVA,5.398
Bishopsworth,2024-05-04T14:00:00+01:00,MVA,5.3629999999999995
Bishopsworth,2024-05-04T14:05:00+01:00,MVA,5.327999999999999
Bishopsworth,2024-05-04T14:10:00+01:00,MVA,5.292999999999999
Bishopsworth,2024-05-04T14:15:00+01:00,MVA,5.259
Bishopsworth,2024-05-04T14:20:00+01:00,MVA,5.224
Bishopsworth,2024-05-04T14:25:00+01:00,MVA,5.189
Bishopsworth,2024-05-04T14:30:00+01:00,MVA,5.2170000000000005
Bishopsworth,2024-05-04T14:35:00+01:00,MVA,5.324
Bishopsworth,2024-05-04T14:40:00+01:00,MVA,5.401
Bishopsworth,2024-05-04T14:45:00+01:00,MVA,5.461
Bishopsworth,2024-05-04T14:50:00+01:00,MVA,5.526
Bishopsworth,2024-05-04T14:55:00+01:00,MVA,5.593
Bishopsworth,2024-05-04T15:00:00+01:00,MVA,5.659
Bishopsworth,2024-05-04T15:05:00+01:00,MVA,5.725
Bishopsworth,2024-05-04T15:10:00+01:00,MVA,5.791
Bishopsworth,2024-05-04T15:15:00+01:00,MVA,5.856999999999999
Bishopsworth,2024-05-04T15:20:00+01:00,MVA,5.9190000000000005
Bishopsworth,2024-05-04T15:25:00+01:00,MVA,5.823
Bishopsworth,2024-05-04T15:30:00+01:00,MVA,5.652
Bishopsworth,2024-05-04T15:35:00+01:00,MVA,5.526
Bishopsworth,2024-05-04T15:40:00+01:00,MVA,5.526
Bishopsworth,2024-05-04T15:45:00+01:00,MVA,5.547
Bishopsworth,2024-05-04T15:50:00+01:00,MVA,5.627
Bishopsworth,2024-05-04T15:55:00+01:00,MVA,5.721
Bishopsworth,2024-05-04T16:00:00+01:00,MVA,5.813000000000001
Bishopsworth,2024-05-04T16:05:00+01:00,MVA,5.898
Bishopsworth,2024-05-04T16:10:00+01:00,MVA,5.98
Bishopsworth,2024-05-04T16:15:00+01:00,MVA,6.068
Bishopsworth,2024-05-04T16:20:00+01:00,MVA,6.189
Bishopsworth,2024-05-04T16:25:00+01:00,MVA,6.3149999999999995
Bishopsworth,2024-05-04T16:30:00+01:00,MVA,6.422
Bishopsworth,2024-05-04T16:35:00+01:00,MVA,6.484999999999999
Bishopsworth,2024-05-04T16:40:00+01:00,MVA,6.545999999999999
Bishopsworth,2024-05-04T16:45:00+01:00,MVA,6.5809999999999995
Bishopsworth,2024-05-04T16:50:00+01:00,MVA,6.6080000000000005
Bishopsworth,2024-05-04T16:55:00+01:00,MVA,6.635
Bishopsworth,2024-05-04T17:00:00+01:00,MVA,6.662000000000001
Bishopsworth,2024-05-04T17:05:00+01:00,MVA,6.69
Bishopsworth,2024-05-04T17:10:00+01:00,MVA,6.7170000000000005
Bishopsworth,2024-05-04T17:15:00+01:00,MVA,6.745
Bishopsworth,2024-05-04T17:20:00+01:00,MVA,6.772
Bishopsworth,2024-05-04T17:25:00+01:00,MVA,6.801
Bishopsworth,2024-05-04T17:30:00+01:00,MVA,6.829000000000001
Bishopsworth,2024-05-04T17:35:00+01:00,MVA,6.856999999999999
Bishopsworth,2024-05-04T17:40:00+01:00,MVA,6.886
Bishopsworth,2024-05-04T17:45:00+01:00,MVA,6.914
Bishopsworth,2024-05-04T17:50:00+01:00,MVA,6.943
Bishopsworth,2024-05-04T17:55:00+01:00,MVA,6.971
Bishopsworth,2024-05-04T18:00:00+01:00,MVA,7.0
Bishopsworth,2024-05-04T18:05:00+01:00,MVA,7.0280000000000005
Bishopsworth,2024-05-04T18:10:00+01:00,MVA,7.057
Bishopsworth,2024-05-04T18:15:00+01:00,MVA,7.085
Bishopsworth,2024-05-04T18:20:00+01:00,MVA,7.114
Bishopsworth,2024-05-04T18:25:00+01:00,MVA,7.143000000000001
Bishopsworth,2024-05-04T18:30:00+01:00,MVA,7.172000000000001
Bishopsworth,2024-05-04T18:35:00+01:00,MVA,7.199999999999999
Bishopsworth,2024-05-04T18:40:00+01:00,MVA,7.229
Bishopsworth,2024-05-04T18:45:00+01:00,MVA,7.247
Bishopsworth,2024-05-04T18:50:00+01:00,MVA,6.966
Bishopsworth,2024-05-04T18:55:00+01:00,MVA,6.797000000000001
Bishopsworth,2024-05-04T19:00:00+01:00,MVA,6.726
Bishopsworth,2024-05-04T19:05:00+01:00,MVA,6.654
Bishopsworth,2024-05-04T19:10:00+01:00,MVA,6.582
Bishopsworth,2024-05-04T19:15:00+01:00,MVA,6.525
Bishopsworth,2024-05-04T19:20:00+01:00,MVA,6.5
Bishopsworth,2024-05-04T19:25:00+01:00,MVA,6.476000000000001
Bishopsworth,2024-05-04T19:30:00+01:00,MVA,6.452
Bishopsworth,2024-05-04T19:35:00+01:00,MVA,6.427
Bishopsworth,2024-05-04T19:40:00+01:00,MVA,6.404
Bishopsworth,2024-05-04T19:45:00+01:00,MVA,6.38
Bishopsworth,2024-05-04T19:50:00+01:00,MVA,6.355
Bishopsworth,2024-05-04T19:55:00+01:00,MVA,6.445
Bishopsworth,2024-05-04T20:00:00+01:00,MVA,6.535
Bishopsworth,2024-05-04T20:05:00+01:00,MVA,6.48
Bishopsworth,2024-05-04T20:10:00+01:00,MVA,6.427
Bishopsworth,2024-05-04T20:15:00+01:00,MVA,6.372
Bishopsworth,2024-05-04T20:20:00+01:00,MVA,6.318
Bishopsworth,2024-05-04T20:25:00+01:00,MVA,6.303
Bishopsworth,2024-05-04T20:30:00+01:00,MVA,6.346
Bishopsworth,2024-05-04T20:35:00+01:00,MVA,6.390000000000001
Bishopsworth,2024-05-04T20:40:00+01:00,MVA,6.4350000000000005
Bishopsworth,2024-05-04T20:45:00+01:00,MVA,6.48
Bishopsworth,2024-05-04T20:50:00+01:00,MVA,6.518000000000001
Bishopsworth,2024-05-04T20:55:00+01:00,MVA,6.506
Bishopsworth,2024-05-04T21:00:00+01:00,MVA,6.48
Bishopsworth,2024-05-04T21:05:00+01:00,MVA,6.454
Bishopsworth,2024-05-04T21:10:00+01:00,MVA,6.428
Bishopsworth,2024-05-04T21:15:00+01:00,MVA,6.402
Bishopsworth,2024-05-04T21:20:00+01:00,MVA,6.3759999999999994
Bishopsworth,2024-05-04T21:25:00+01:00,MVA,6.344
Bishopsworth,2024-05-04T21:30:00+01:00,MVA,6.306
Bishopsworth,2024-05-04T21:35:00+01:00,MVA,6.269
Bishopsworth,2024-05-04T21:40:00+01:00,MVA,6.22
Bishopsworth,2024-05-04T21:45:00+01:00,MVA,6.15
Bishopsworth,2024-05-04T21:50:00+01:00,MVA,6.082
Bishopsworth,2024-05-04T21:55:00+01:00,MVA,6.015000000000001
Bishopsworth,2024-05-04T22:00:00+01:00,MVA,5.947
Bishopsworth,2024-05-04T22:05:00+01:00,MVA,5.88
Bishopsworth,2024-05-04T22:10:00+01:00,MVA,5.814
Bishopsworth,2024-05-04T22:15:00+01:00,MVA,5.76
Bishopsworth,2024-05-04T22:20:00+01:00,MVA,5.707
Bishopsworth,2024-05-04T22:25:00+01:00,MVA,5.6530000000000005
Bishopsworth,2024-05-04T22:30:00+01:00,MVA,5.6
Bishopsworth,2024-05-04T22:35:00+01:00,MVA,5.547000000000001
Bishopsworth,2024-05-04T22:40:00+01:00,MVA,5.494
Bishopsworth,2024-05-04T22:45:00+01:00,MVA,5.461
Bishopsworth,2024-05-04T22:50:00+01:00,MVA,5.437
Bishopsworth,2024-05-04T22:55:00+01:00,MVA,5.411
Bishopsworth,2024-05-04T23:00:00+01:00,MVA,5.356
Bishopsworth,2024-05-04T23:05:00+01:00,MVA,5.292
Bishopsworth,2024-05-04T23:10:00+01:00,MVA,5.231
Bishopsworth,2024-05-04T23:15:00+01:00,MVA,5.1850000000000005
Bishopsworth,2024-05-04T23:20:00+01:00,MVA,5.143
Bishopsworth,2024-05-04T23:25:00+01:00,MVA,5.101
Bishopsworth,2024-05-04T23:30:00+01:00,MVA,5.058999999999999
Bishopsworth,2024-05-04T23:35:00+01:00,MVA,5.017
Bishopsworth,2024-05-04T23:40:00+01:00,MVA,4.976
Bishopsworth,2024-05-04T23:45:00+01:00,MVA,4.933
Bishopsworth,2024-05-04T23:50:00+01:00,MVA,4.886
Bishopsworth,2024-05-04T23:55:00+01:00,MVA,4.817
Bishopsworth,2024-05-05T00:00:00+01:00,MVA,4.758
