site,time,unit,value
Ripley,10/11/2023 00:00:00,MW,5.0840342
Ripley,10/11/2023 00:05:00,MW,5.0002625
Ripley,10/11/2023 00:10:00,MW,5.0261143
Ripley,10/11/2023 00:15:00,MW,4.975119599999999
Ripley,10/11/2023 00:20:00,MW,4.9663423
Ripley,10/11/2023 00:25:00,MW,4.8794389
Ripley,10/11/2023 00:30:00,MW,4.8971035
Ripley,10/11/2023 00:35:00,MW,4.9539960999999995
Ripley,10/11/2023 00:40:00,MW,4.8993075
Ripley,10/11/2023 00:45:00,MW,4.8956133
Ripley,10/11/2023 00:50:00,MW,4.8688793
Ripley,10/11/2023 00:55:00,MW,4.859678499999999
Ripley,10/11/2023 01:00:00,MW,4.9786561
Ripley,10/11/2023 01:05:00,MW,4.9618133
Ripley,10/11/2023 01:10:00,MW,4.9608162
Ripley,10/11/2023 01:15:00,MW,4.9392292
Ripley,10/11/2023 01:20:00,MW,4.9052377
Ripley,10/11/2023 01:25:00,MW,4.9621844
Ripley,10/11/2023 01:30:00,MW,4.9980864
Ripley,10/11/2023 01:35:00,MW,4.961880000000001
Ripley,10/11/2023 01:40:00,MW,5.0801448
Ripley,10/11/2023 01:45:00,MW,5.0829229
Ripley,10/11/2023 01:50:00,MW,5.212515099999999
Ripley,10/11/2023 01:55:00,MW,5.206888
Ripley,10/11/2023 02:00:00,MW,5.245037699999999
Ripley,10/11/2023 02:05:00,MW,5.1548569
Ripley,10/11/2023 02:10:00,MW,5.0895867
Ripley,10/11/2023 02:15:00,MW,5.0566496999999995
Ripley,10/11/2023 02:20:00,MW,5.11548
Ripley,10/11/2023 02:25:00,MW,5.022016000000001
Ripley,10/11/2023 02:30:00,MW,4.9688637
Ripley,10/11/2023 02:35:00,MW,4.9531324
Ripley,10/11/2023 02:40:00,MW,4.971074099999999
Ripley,10/11/2023 02:45:00,MW,4.965777
Ripley,10/11/2023 02:50:00,MW,4.9457874
Ripley,10/11/2023 02:55:00,MW,4.9822302
Ripley,10/11/2023 03:00:00,MW,4.9672286
Ripley,10/11/2023 03:05:00,MW,4.9487513
Ripley,10/11/2023 03:10:00,MW,4.9531713
Ripley,10/11/2023 03:15:00,MW,4.958967899999999
Ripley,10/11/2023 03:20:00,MW,4.9633673
Ripley,10/11/2023 03:25:00,MW,4.943434
Ripley,10/11/2023 03:30:00,MW,4.9782695
Ripley,10/11/2023 03:35:00,MW,4.9631121
Ripley,10/11/2023 03:40:00,MW,4.8924269
Ripley,10/11/2023 03:45:00,MW,4.8908689
Ripley,10/11/2023 03:50:00,MW,4.8799822
Ripley,10/11/2023 03:55:00,MW,4.8260567000000005
Ripley,10/11/2023 04:00:00,MW,4.8114869
Ripley,10/11/2023 04:05:00,MW,4.9603216
Ripley,10/11/2023 04:10:00,MW,4.914453
Ripley,10/11/2023 04:15:00,MW,4.925851
Ripley,10/11/2023 04:20:00,MW,4.957731
Ripley,10/11/2023 04:25:00,MW,4.9564597
Ripley,10/11/2023 04:30:00,MW,4.990906600000001
Ripley,10/11/2023 04:35:00,MW,4.9799714
Ripley,10/11/2023 04:40:00,MW,4.9888597
Ripley,10/11/2023 04:45:00,MW,4.9245139
Ripley,10/11/2023 04:50:00,MW,4.882311
Ripley,10/11/2023 04:55:00,MW,4.9429593
Ripley,10/11/2023 05:00:00,MW,5.0253095
Ripley,10/11/2023 05:05:00,MW,4.947881499999999
Ripley,10/11/2023 05:10:00,MW,4.956273700000001
Ripley,10/11/2023 05:15:00,MW,4.9565565
Ripley,10/11/2023 05:20:00,MW,5.0219273
Ripley,10/11/2023 05:25:00,MW,5.0076873
Ripley,10/11/2023 05:30:00,MW,5.130322700000001
Ripley,10/11/2023 05:35:00,MW,5.026033099999999
Ripley,10/11/2023 05:40:00,MW,5.063085900000001
Ripley,10/11/2023 05:45:00,MW,5.234137799999999
Ripley,10/11/2023 05:50:00,MW,5.5477715
Ripley,10/11/2023 05:55:00,MW,5.5706396
Ripley,10/11/2023 06:00:00,MW,5.727199199999999
Ripley,10/11/2023 06:05:00,MW,5.8683071
Ripley,10/11/2023 06:10:00,MW,5.9603412
Ripley,10/11/2023 06:15:00,MW,5.9857320000000005
Ripley,10/11/2023 06:20:00,MW,6.1377155000000005
Ripley,10/11/2023 06:25:00,MW,6.0681284
Ripley,10/11/2023 06:30:00,MW,6.178709
Ripley,10/11/2023 06:35:00,MW,6.2771216
Ripley,10/11/2023 06:40:00,MW,6.3431992
Ripley,10/11/2023 06:45:00,MW,6.3800039
Ripley,10/11/2023 06:50:00,MW,6.5591312
Ripley,10/11/2023 06:55:00,MW,6.543595
Ripley,10/11/2023 07:00:00,MW,6.8822402
Ripley,10/11/2023 07:05:00,MW,7.0839286
Ripley,10/11/2023 07:10:00,MW,7.1307111
Ripley,10/11/2023 07:15:00,MW,7.286207899999999
Ripley,10/11/2023 07:20:00,MW,7.2368117000000005
Ripley,10/11/2023 07:25:00,MW,7.4484851
Ripley,10/11/2023 07:30:00,MW,7.478379500000001
Ripley,10/11/2023 07:35:00,MW,7.5217696
Ripley,10/11/2023 07:40:00,MW,6.0285321
Ripley,10/11/2023 07:45:00,MW,3.2436477999999997
Ripley,10/11/2023 07:50:00,MW,2.5589359
Ripley,10/11/2023 07:55:00,MW,2.3875024
Ripley,10/11/2023 08:00:00,MW,2.590821
Ripley,10/11/2023 08:05:00,MW,2.5315283
Ripley,10/11/2023 08:10:00,MW,2.4431924
Ripley,10/11/2023 08:15:00,MW,2.5186335
Ripley,10/11/2023 08:20:00,MW,2.6945696000000003
Ripley,10/11/2023 08:25:00,MW,3.1863424
Ripley,10/11/2023 08:30:00,MW,3.2064219
Ripley,10/11/2023 08:35:00,MW,3.3349839
Ripley,10/11/2023 08:40:00,MW,3.3203905
Ripley,10/11/2023 08:45:00,MW,3.3021844
Ripley,10/11/2023 08:50:00,MW,3.3622748
Ripley,10/11/2023 08:55:00,MW,3.2827338
Ripley,10/11/2023 09:00:00,MW,3.3711659999999997
Ripley,10/11/2023 09:05:00,MW,3.3956616000000004
Ripley,10/11/2023 09:10:00,MW,3.3747008999999997
Ripley,10/11/2023 09:15:00,MW,3.3530058
Ripley,10/11/2023 09:20:00,MW,3.4245569
Ripley,10/11/2023 09:25:00,MW,3.4442649999999997
Ripley,10/11/2023 09:30:00,MW,3.3135184000000004
Ripley,10/11/2023 09:35:00,MW,3.4552559
Ripley,10/11/2023 09:40:00,MW,3.4341656
Ripley,10/11/2023 09:45:00,MW,3.3579967
Ripley,10/11/2023 09:50:00,MW,3.3112475999999997
Ripley,10/11/2023 09:55:00,MW,3.1782521
Ripley,10/11/2023 10:00:00,MW,3.1706298
Ripley,10/11/2023 10:05:00,MW,3.2887738
Ripley,10/11/2023 10:10:00,MW,3.2289446
Ripley,10/11/2023 10:15:00,MW,3.3165
Ripley,10/11/2023 10:20:00,MW,3.3051483
Ripley,10/11/2023 10:25:00,MW,3.2881210999999997
Ripley,10/11/2023 10:30:00,MW,3.3165622
Ripley,10/11/2023 10:35:00,MW,3.3796336
Ripley,10/11/2023 10:40:00,MW,3.420215
Ripley,10/11/2023 10:45:00,MW,3.3637553999999996
Ripley,10/11/2023 10:50:00,MW,3.4188761999999997
Ripley,10/11/2023 10:55:00,MW,3.4628167999999997
Ripley,10/11/2023 11:00:00,MW,3.5850869000000003
Ripley,10/11/2023 11:05:00,MW,3.4421725
Ripley,10/11/2023 11:10:00,MW,3.52064
Ripley,10/11/2023 11:15:00,MW,3.507241
Ripley,10/11/2023 11:20:00,MW,3.4071778999999998
Ripley,10/11/2023 11:25:00,MW,3.4701106
Ripley,10/11/2023 11:30:00,MW,3.3884119
Ripley,10/11/2023 11:35:00,MW,3.3573525
Ripley,10/11/2023 11:40:00,MW,3.2950881
Ripley,10/11/2023 11:45:00,MW,3.4097818
Ripley,10/11/2023 11:50:00,MW,3.318276
Ripley,10/11/2023 11:55:00,MW,3.3443598
Ripley,10/11/2023 12:00:00,MW,3.4410482
Ripley,10/11/2023 12:05:00,MW,3.6094442
Ripley,10/11/2023 12:10:00,MW,3.5667162
Ripley,10/11/2023 12:15:00,MW,3.5858716
Ripley,10/11/2023 12:20:00,MW,3.5521615
Ripley,10/11/2023 12:25:00,MW,3.5505136999999998
Ripley,10/11/2023 12:30:00,MW,3.5869242000000003
Ripley,10/11/2023 12:35:00,MW,3.5407188
Ripley,10/11/2023 12:40:00,MW,3.5414108
Ripley,10/11/2023 12:45:00,MW,3.5550528
Ripley,10/11/2023 12:50:00,MW,3.5464528
Ripley,10/11/2023 12:55:00,MW,3.5128523
Ripley,10/11/2023 13:00:00,MW,3.4807701
Ripley,10/11/2023 13:05:00,MW,3.3492546
Ripley,10/11/2023 13:10:00,MW,3.4266991
Ripley,10/11/2023 13:15:00,MW,3.421525
Ripley,10/11/2023 13:20:00,MW,3.4613
Ripley,10/11/2023 13:25:00,MW,3.4360259
Ripley,10/11/2023 13:30:00,MW,3.3790127
Ripley,10/11/2023 13:35:00,MW,3.3006066
Ripley,10/11/2023 13:40:00,MW,3.2358475
Ripley,10/11/2023 13:45:00,MW,3.2162389
Ripley,10/11/2023 13:50:00,MW,3.1465925
Ripley,10/11/2023 13:55:00,MW,3.1688672
Ripley,10/11/2023 14:00:00,MW,3.2223174
Ripley,10/11/2023 14:05:00,MW,3.1463974
Ripley,10/11/2023 14:10:00,MW,3.1777445
Ripley,10/11/2023 14:15:00,MW,3.2116833
Ripley,10/11/2023 14:20:00,MW,3.1220835
Ripley,10/11/2023 14:25:00,MW,3.1265258
Ripley,10/11/2023 14:30:00,MW,3.0517896
Ripley,10/11/2023 14:35:00,MW,3.1089978
Ripley,10/11/2023 14:40:00,MW,3.0874505
Ripley,10/11/2023 14:45:00,MW,3.137952
Ripley,10/11/2023 14:50:00,MW,3.1867460999999997
Ripley,10/11/2023 14:55:00,MW,3.1568880999999998
Ripley,10/11/2023 15:00:00,MW,3.2244093
Ripley,10/11/2023 15:05:00,MW,3.2276749000000002
Ripley,10/11/2023 15:10:00,MW,3.2542142
Ripley,10/11/2023 15:15:00,MW,3.3345585
Ripley,10/11/2023 15:20:00,MW,3.3197312
Ripley,10/11/2023 15:25:00,MW,3.3282468
Ripley,10/11/2023 15:30:00,MW,3.31595
Ripley,10/11/2023 15:35:00,MW,3.4287840000000003
Ripley,10/11/2023 15:40:00,MW,3.5149969
Ripley,10/11/2023 15:45:00,MW,3.6072957
Ripley,10/11/2023 15:50:00,MW,3.6367127
Ripley,10/11/2023 15:55:00,MW,3.6272587
Ripley,10/11/2023 16:00:00,MW,3.5886946
Ripley,10/11/2023 16:05:00,MW,3.6439724
Ripley,10/11/2023 16:10:00,MW,3.6927066
Ripley,10/11/2023 16:15:00,MW,3.6951517999999997
Ripley,10/11/2023 16:20:00,MW,3.5774936
Ripley,10/11/2023 16:25:00,MW,3.5432411999999998
Ripley,10/11/2023 16:30:00,MW,3.5979248999999998
Ripley,10/11/2023 16:35:00,MW,3.6158357
Ripley,10/11/2023 16:40:00,MW,3.6147047
Ripley,10/11/2023 16:45:00,MW,3.6667571
Ripley,10/11/2023 16:50:00,MW,3.8220409
Ripley,10/11/2023 16:55:00,MW,3.7564252
Ripley,10/11/2023 17:00:00,MW,3.8514842
Ripley,10/11/2023 17:05:00,MW,3.7341971000000003
Ripley,10/11/2023 17:10:00,MW,3.7116036
Ripley,10/11/2023 17:15:00,MW,3.8183049000000002
Ripley,10/11/2023 17:20:00,MW,3.8457968
Ripley,10/11/2023 17:25:00,MW,3.8532862999999997
Ripley,10/11/2023 17:30:00,MW,3.8457583
Ripley,10/11/2023 17:35:00,MW,3.8160615
Ripley,10/11/2023 17:40:00,MW,3.864856
Ripley,10/11/2023 17:45:00,MW,3.9930775
Ripley,10/11/2023 17:50:00,MW,4.0364218
Ripley,10/11/2023 17:55:00,MW,3.976838
Ripley,10/11/2023 18:00:00,MW,4.0280597
Ripley,10/11/2023 18:05:00,MW,3.9526585
Ripley,10/11/2023 18:10:00,MW,3.8614613
Ripley,10/11/2023 18:15:00,MW,3.9160987
Ripley,10/11/2023 18:20:00,MW,4.038559
Ripley,10/11/2023 18:25:00,MW,3.8862279
Ripley,10/11/2023 18:30:00,MW,3.9805317999999996
Ripley,10/11/2023 18:35:00,MW,3.9217772999999996
Ripley,10/11/2023 18:40:00,MW,3.8305596
Ripley,10/11/2023 18:45:00,MW,3.7229816
Ripley,10/11/2023 18:50:00,MW,3.6257171
Ripley,10/11/2023 18:55:00,MW,3.7480281
Ripley,10/11/2023 19:00:00,MW,3.7223011
Ripley,10/11/2023 19:05:00,MW,3.733383
Ripley,10/11/2023 19:10:00,MW,3.7163019999999998
Ripley,10/11/2023 19:15:00,MW,3.6662502999999997
Ripley,10/11/2023 19:20:00,MW,3.4956164
Ripley,10/11/2023 19:25:00,MW,3.4675333
Ripley,10/11/2023 19:30:00,MW,3.3246734
Ripley,10/11/2023 19:35:00,MW,3.3477969
Ripley,10/11/2023 19:40:00,MW,3.3455894
Ripley,10/11/2023 19:45:00,MW,3.3284839
Ripley,10/11/2023 19:50:00,MW,3.2606877
Ripley,10/11/2023 19:55:00,MW,3.2141270000000004
Ripley,10/11/2023 20:00:00,MW,3.251385
Ripley,10/11/2023 20:05:00,MW,3.1689119999999997
Ripley,10/11/2023 20:10:00,MW,3.1037084000000004
Ripley,10/11/2023 20:15:00,MW,3.1036642
Ripley,10/11/2023 20:20:00,MW,3.0956172
Ripley,10/11/2023 20:25:00,MW,3.0780532000000003
Ripley,10/11/2023 20:30:00,MW,3.0590520999999997
Ripley,10/11/2023 20:35:00,MW,2.9549873
Ripley,10/11/2023 20:40:00,MW,2.9201508
Ripley,10/11/2023 20:45:00,MW,2.8867065
Ripley,10/11/2023 20:50:00,MW,2.8806345
Ripley,10/11/2023 20:55:00,MW,3.6164176
Ripley,10/11/2023 21:00:00,MW,3.9997547
Ripley,10/11/2023 21:05:00,MW,3.9365445
Ripley,10/11/2023 21:10:00,MW,3.8595322000000003
Ripley,10/11/2023 21:15:00,MW,3.9291204
Ripley,10/11/2023 21:20:00,MW,3.8702202000000003
Ripley,10/11/2023 21:25:00,MW,3.7880694000000004
Ripley,10/11/2023 21:30:00,MW,3.7445914
Ripley,10/11/2023 21:35:00,MW,3.7153656
Ripley,10/11/2023 21:40:00,MW,3.7020095
Ripley,10/11/2023 21:45:00,MW,3.6629773
Ripley,10/11/2023 21:50:00,MW,3.6682159
Ripley,10/11/2023 21:55:00,MW,4.3557108
Ripley,10/11/2023 22:00:00,MW,6.4239268
Ripley,10/11/2023 22:05:00,MW,6.9668506
Ripley,10/11/2023 22:10:00,MW,6.87964
Ripley,10/11/2023 22:15:00,MW,6.755869199999999
Ripley,10/11/2023 22:20:00,MW,6.702821699999999
Ripley,10/11/2023 22:25:00,MW,6.6005106
Ripley,10/11/2023 22:30:00,MW,6.567035
Ripley,10/11/2023 22:35:00,MW,6.5980267999999995
Ripley,10/11/2023 22:40:00,MW,6.4517087
Ripley,10/11/2023 22:45:00,MW,6.373583699999999
Ripley,10/11/2023 22:50:00,MW,6.303319999999999
Ripley,10/11/2023 22:55:00,MW,6.2745306
Ripley,10/11/2023 23:00:00,MW,6.2171486
Ripley,10/11/2023 23:05:00,MW,6.1818773
Ripley,10/11/2023 23:10:00,MW,6.0932107
Ripley,10/11/2023 23:15:00,MW,6.0986875000000005
Ripley,10/11/2023 23:20:00,MW,6.014805
Ripley,10/11/2023 23:25:00,MW,5.8988306999999995
Ripley,10/11/2023 23:30:00,MW,5.9667048000000005
Ripley,10/11/2023 23:35:00,MW,5.8749929000000005
Ripley,10/11/2023 23:40:00,MW,5.220466200000001
Ripley,10/11/2023 23:45:00,MW,5.174067
Ripley,10/11/2023 23:50:00,MW,5.1175038
Ripley,10/11/2023 23:55:00,MW,5.068793299999999
