site,time,unit,value
Misson,10/11/2023 00:00:00,MW,-1.1716552
Misson,10/11/2023 00:05:00,MW,-1.1529702
Misson,10/11/2023 00:10:00,MW,-1.151116
Misson,10/11/2023 00:15:00,MW,-1.1728958
Misson,10/11/2023 00:20:00,MW,-1.139108
Misson,10/11/2023 00:25:00,MW,-1.0949225
Misson,10/11/2023 00:30:00,MW,-1.1248443
Misson,10/11/2023 00:35:00,MW,-1.1521232
Misson,10/11/2023 00:40:00,MW,-1.1466497
Misson,10/11/2023 00:45:00,MW,-1.1301563
Misson,10/11/2023 00:50:00,MW,-1.1260318
Misson,10/11/2023 00:55:00,MW,-1.1527916
Misson,10/11/2023 01:00:00,MW,-1.2121537
Misson,10/11/2023 01:05:00,MW,-1.1843803
Misson,10/11/2023 01:10:00,MW,-1.1993634
Misson,10/11/2023 01:15:00,MW,-1.2163942
Misson,10/11/2023 01:20:00,MW,-1.211688
Misson,10/11/2023 01:25:00,MW,-1.2129992
Misson,10/11/2023 01:30:00,MW,-1.2124742
Misson,10/11/2023 01:35:00,MW,-1.244536
Misson,10/11/2023 01:40:00,MW,-1.2217814
Misson,10/11/2023 01:45:00,MW,-1.2404085
Misson,10/11/2023 01:50:00,MW,-1.2257861
Misson,10/11/2023 01:55:00,MW,-1.2129272
Misson,10/11/2023 02:00:00,MW,-1.1770811
Misson,10/11/2023 02:05:00,MW,-1.1792082
Misson,10/11/2023 02:10:00,MW,-1.1768234
Misson,10/11/2023 02:15:00,MW,-1.1757721
Misson,10/11/2023 02:20:00,MW,-1.1672835
Misson,10/11/2023 02:25:00,MW,-1.1763017
Misson,10/11/2023 02:30:00,MW,-1.1801821
Misson,10/11/2023 02:35:00,MW,-1.1545724
Misson,10/11/2023 02:40:00,MW,-1.148119
Misson,10/11/2023 02:45:00,MW,-1.1478784
Misson,10/11/2023 02:50:00,MW,-1.1787556
Misson,10/11/2023 02:55:00,MW,-1.188814
Misson,10/11/2023 03:00:00,MW,-1.1687971
Misson,10/11/2023 03:05:00,MW,-1.1414691
Misson,10/11/2023 03:10:00,MW,-1.1427956
Misson,10/11/2023 03:15:00,MW,-1.1288267
Misson,10/11/2023 03:20:00,MW,-1.1172547
Misson,10/11/2023 03:25:00,MW,-1.1396996
Misson,10/11/2023 03:30:00,MW,-1.1390543
Misson,10/11/2023 03:35:00,MW,-1.1522714
Misson,10/11/2023 03:40:00,MW,-1.141062
Misson,10/11/2023 03:45:00,MW,-1.1181467
Misson,10/11/2023 03:50:00,MW,-1.1350722
Misson,10/11/2023 03:55:00,MW,-1.1116341
Misson,10/11/2023 04:00:00,MW,-1.1448311
Misson,10/11/2023 04:05:00,MW,-1.1447722
Misson,10/11/2023 04:10:00,MW,-1.136079
Misson,10/11/2023 04:15:00,MW,-1.150447
Misson,10/11/2023 04:20:00,MW,-1.1278834
Misson,10/11/2023 04:25:00,MW,-1.1426109
Misson,10/11/2023 04:30:00,MW,-1.13306
Misson,10/11/2023 04:35:00,MW,-1.0952007
Misson,10/11/2023 04:40:00,MW,-1.1305375
Misson,10/11/2023 04:45:00,MW,-1.1383698
Misson,10/11/2023 04:50:00,MW,-1.1442277
Misson,10/11/2023 04:55:00,MW,-1.1438887
Misson,10/11/2023 05:00:00,MW,-1.1582413
Misson,10/11/2023 05:05:00,MW,-1.1892704
Misson,10/11/2023 05:10:00,MW,-1.2059141
Misson,10/11/2023 05:15:00,MW,-1.2781378
Misson,10/11/2023 05:20:00,MW,-1.4166347
Misson,10/11/2023 05:25:00,MW,-1.4442362
Misson,10/11/2023 05:30:00,MW,-1.4604006
Misson,10/11/2023 05:35:00,MW,-1.4456367
Misson,10/11/2023 05:40:00,MW,-1.4330819
Misson,10/11/2023 05:45:00,MW,-1.4149001
Misson,10/11/2023 05:50:00,MW,-1.368623
Misson,10/11/2023 05:55:00,MW,-1.4215505
Misson,10/11/2023 06:00:00,MW,-1.494513
Misson,10/11/2023 06:05:00,MW,-1.4968878
Misson,10/11/2023 06:10:00,MW,-1.576569
Misson,10/11/2023 06:15:00,MW,-1.5797259
Misson,10/11/2023 06:20:00,MW,-1.4858803
Misson,10/11/2023 06:25:00,MW,-1.4164485
Misson,10/11/2023 06:30:00,MW,-1.4788201
Misson,10/11/2023 06:35:00,MW,-1.5234685
Misson,10/11/2023 06:40:00,MW,-1.5136496
Misson,10/11/2023 06:45:00,MW,-1.5229641
Misson,10/11/2023 06:50:00,MW,-1.5380584
Misson,10/11/2023 06:55:00,MW,-1.5356618
Misson,10/11/2023 07:00:00,MW,-1.5873737
Misson,10/11/2023 07:05:00,MW,-1.5977305
Misson,10/11/2023 07:10:00,MW,-1.6495272
Misson,10/11/2023 07:15:00,MW,-1.6717154
Misson,10/11/2023 07:20:00,MW,-1.6696658
Misson,10/11/2023 07:25:00,MW,-1.8038207
Misson,10/11/2023 07:30:00,MW,-1.8406273
Misson,10/11/2023 07:35:00,MW,-1.8694382
Misson,10/11/2023 07:40:00,MW,-1.8567095
Misson,10/11/2023 07:45:00,MW,-1.7712814
Misson,10/11/2023 07:50:00,MW,-1.7039272
Misson,10/11/2023 07:55:00,MW,-1.7179794
Misson,10/11/2023 08:00:00,MW,-1.680034
Misson,10/11/2023 08:05:00,MW,-1.7180196
Misson,10/11/2023 08:10:00,MW,-1.7590945
Misson,10/11/2023 08:15:00,MW,-1.7022065
Misson,10/11/2023 08:20:00,MW,-1.6651739
Misson,10/11/2023 08:25:00,MW,-1.6939327
Misson,10/11/2023 08:30:00,MW,-1.6745316
Misson,10/11/2023 08:35:00,MW,-1.5967286
Misson,10/11/2023 08:40:00,MW,-1.5361054
Misson,10/11/2023 08:45:00,MW,-1.5764738
Misson,10/11/2023 08:50:00,MW,-1.5770414
Misson,10/11/2023 08:55:00,MW,-1.5961477
Misson,10/11/2023 09:00:00,MW,-1.5950981
Misson,10/11/2023 09:05:00,MW,-1.5744349
Misson,10/11/2023 09:10:00,MW,-1.5630959
Misson,10/11/2023 09:15:00,MW,-1.5127264
Misson,10/11/2023 09:20:00,MW,-1.3582685
Misson,10/11/2023 09:25:00,MW,-1.4623076
Misson,10/11/2023 09:30:00,MW,-1.4733998
Misson,10/11/2023 09:35:00,MW,-1.5204848
Misson,10/11/2023 09:40:00,MW,-1.4918089
Misson,10/11/2023 09:45:00,MW,-1.6450481
Misson,10/11/2023 09:50:00,MW,-1.6816475
Misson,10/11/2023 09:55:00,MW,-1.7270409
Misson,10/11/2023 10:00:00,MW,-1.656605
Misson,10/11/2023 10:05:00,MW,-1.6533996
Misson,10/11/2023 10:10:00,MW,-1.6245078
Misson,10/11/2023 10:15:00,MW,-1.6663979
Misson,10/11/2023 10:20:00,MW,-1.6909977
Misson,10/11/2023 10:25:00,MW,-1.6783769
Misson,10/11/2023 10:30:00,MW,-1.7187346
Misson,10/11/2023 10:35:00,MW,-1.7290987
Misson,10/11/2023 10:40:00,MW,-1.7582794
Misson,10/11/2023 10:45:00,MW,-1.7657822
Misson,10/11/2023 10:50:00,MW,-1.8088309
Misson,10/11/2023 10:55:00,MW,-1.71884
Misson,10/11/2023 11:00:00,MW,-1.7006527
Misson,10/11/2023 11:05:00,MW,-1.7580382
Misson,10/11/2023 11:10:00,MW,-1.8119268
Misson,10/11/2023 11:15:00,MW,-1.860118
Misson,10/11/2023 11:20:00,MW,-1.8856672
Misson,10/11/2023 11:25:00,MW,-1.9074571
Misson,10/11/2023 11:30:00,MW,-1.9514654
Misson,10/11/2023 11:35:00,MW,-1.9453676
Misson,10/11/2023 11:40:00,MW,-1.860342
Misson,10/11/2023 11:45:00,MW,-1.784041
Misson,10/11/2023 11:50:00,MW,-1.8529243
Misson,10/11/2023 11:55:00,MW,-1.7525512
Misson,10/11/2023 12:00:00,MW,-1.7893956
Misson,10/11/2023 12:05:00,MW,-1.823322
Misson,10/11/2023 12:10:00,MW,-1.8502486
Misson,10/11/2023 12:15:00,MW,-1.8812641
Misson,10/11/2023 12:20:00,MW,-1.7909737
Misson,10/11/2023 12:25:00,MW,-1.7625926
Misson,10/11/2023 12:30:00,MW,-1.7798101
Misson,10/11/2023 12:35:00,MW,-1.7967212
Misson,10/11/2023 12:40:00,MW,-1.858838
Misson,10/11/2023 12:45:00,MW,-1.8674247
Misson,10/11/2023 12:50:00,MW,-1.914993
Misson,10/11/2023 12:55:00,MW,-1.9345212
Misson,10/11/2023 13:00:00,MW,-1.9640498
Misson,10/11/2023 13:05:00,MW,-1.9305784
Misson,10/11/2023 13:10:00,MW,-1.9292109
Misson,10/11/2023 13:15:00,MW,-1.9684832
Misson,10/11/2023 13:20:00,MW,-1.9042546
Misson,10/11/2023 13:25:00,MW,-1.8337853
Misson,10/11/2023 13:30:00,MW,-1.8631839
Misson,10/11/2023 13:35:00,MW,-1.9121176
Misson,10/11/2023 13:40:00,MW,-1.9152302
Misson,10/11/2023 13:45:00,MW,-1.833843
Misson,10/11/2023 13:50:00,MW,-1.827262
Misson,10/11/2023 13:55:00,MW,-1.8231852
Misson,10/11/2023 14:00:00,MW,-1.8893949
Misson,10/11/2023 14:05:00,MW,-1.8031574
Misson,10/11/2023 14:10:00,MW,-1.7545923
Misson,10/11/2023 14:15:00,MW,-1.8290792
Misson,10/11/2023 14:20:00,MW,-1.7959332
Misson,10/11/2023 14:25:00,MW,-1.8386472
Misson,10/11/2023 14:30:00,MW,-1.882632
Misson,10/11/2023 14:35:00,MW,-1.8679078
Misson,10/11/2023 14:40:00,MW,-1.8302118
Misson,10/11/2023 14:45:00,MW,-1.7805035
Misson,10/11/2023 14:50:00,MW,-1.7451533
Misson,10/11/2023 14:55:00,MW,-1.7769417
Misson,10/11/2023 15:00:00,MW,-1.7371991
Misson,10/11/2023 15:05:00,MW,-1.7323278
Misson,10/11/2023 15:10:00,MW,-1.7393748
Misson,10/11/2023 15:15:00,MW,-1.7614061
Misson,10/11/2023 15:20:00,MW,-1.7271512
Misson,10/11/2023 15:25:00,MW,-1.8072428
Misson,10/11/2023 15:30:00,MW,-1.8478835
Misson,10/11/2023 15:35:00,MW,-1.8322796
Misson,10/11/2023 15:40:00,MW,-1.7894984
Misson,10/11/2023 15:45:00,MW,-1.8662611
Misson,10/11/2023 15:50:00,MW,-1.863351
Misson,10/11/2023 15:55:00,MW,-1.8716446
Misson,10/11/2023 16:00:00,MW,-1.9101677
Misson,10/11/2023 16:05:00,MW,-1.9031703
Misson,10/11/2023 16:10:00,MW,-1.8539317
Misson,10/11/2023 16:15:00,MW,-1.8969718
Misson,10/11/2023 16:20:00,MW,-1.8787766
Misson,10/11/2023 16:25:00,MW,-1.881813
Misson,10/11/2023 16:30:00,MW,-1.8957546
Misson,10/11/2023 16:35:00,MW,-1.9158336
Misson,10/11/2023 16:40:00,MW,-1.9205703
Misson,10/11/2023 16:45:00,MW,-1.9902865
Misson,10/11/2023 16:50:00,MW,-1.9956945
Misson,10/11/2023 16:55:00,MW,-1.9438789
Misson,10/11/2023 17:00:00,MW,-2.0417836
Misson,10/11/2023 17:05:00,MW,-2.0578518
Misson,10/11/2023 17:10:00,MW,-2.0352826
Misson,10/11/2023 17:15:00,MW,-2.0349517
Misson,10/11/2023 17:20:00,MW,-2.0277808
Misson,10/11/2023 17:25:00,MW,-2.0529072
Misson,10/11/2023 17:30:00,MW,-2.0362592
Misson,10/11/2023 17:35:00,MW,-2.1053195
Misson,10/11/2023 17:40:00,MW,-2.0815866
Misson,10/11/2023 17:45:00,MW,-2.0897388
Misson,10/11/2023 17:50:00,MW,-2.1453476
Misson,10/11/2023 17:55:00,MW,-2.1533701
Misson,10/11/2023 18:00:00,MW,-2.1727443
Misson,10/11/2023 18:05:00,MW,-2.199942
Misson,10/11/2023 18:10:00,MW,-2.162257
Misson,10/11/2023 18:15:00,MW,-2.137593
Misson,10/11/2023 18:20:00,MW,-2.1422315
Misson,10/11/2023 18:25:00,MW,-2.181028
Misson,10/11/2023 18:30:00,MW,-2.129253
Misson,10/11/2023 18:35:00,MW,-2.138321
Misson,10/11/2023 18:40:00,MW,-2.1735508
Misson,10/11/2023 18:45:00,MW,-2.143853
Misson,10/11/2023 18:50:00,MW,-2.1672628
Misson,10/11/2023 18:55:00,MW,-2.1455185
Misson,10/11/2023 19:00:00,MW,-2.1001031
Misson,10/11/2023 19:05:00,MW,-2.1603467
Misson,10/11/2023 19:10:00,MW,-2.1187937
Misson,10/11/2023 19:15:00,MW,-2.1033385
Misson,10/11/2023 19:20:00,MW,-2.06778
Misson,10/11/2023 19:25:00,MW,-2.095552
Misson,10/11/2023 19:30:00,MW,-2.0567756
Misson,10/11/2023 19:35:00,MW,-2.060152
Misson,10/11/2023 19:40:00,MW,-2.0676026
Misson,10/11/2023 19:45:00,MW,-2.0853834
Misson,10/11/2023 19:50:00,MW,-1.9899004
Misson,10/11/2023 19:55:00,MW,-1.9544116
Misson,10/11/2023 20:00:00,MW,-1.9550492
Misson,10/11/2023 20:05:00,MW,-2.0110586
Misson,10/11/2023 20:10:00,MW,-1.9726803
Misson,10/11/2023 20:15:00,MW,-1.9645834
Misson,10/11/2023 20:20:00,MW,-1.9188378
Misson,10/11/2023 20:25:00,MW,-1.9691272
Misson,10/11/2023 20:30:00,MW,-1.939389
Misson,10/11/2023 20:35:00,MW,-1.8165916
Misson,10/11/2023 20:40:00,MW,-1.7874303
Misson,10/11/2023 20:45:00,MW,-1.839619
Misson,10/11/2023 20:50:00,MW,-1.8278906
Misson,10/11/2023 20:55:00,MW,-1.8678453
Misson,10/11/2023 21:00:00,MW,-1.8577774
Misson,10/11/2023 21:05:00,MW,-1.832257
Misson,10/11/2023 21:10:00,MW,-1.9531415
Misson,10/11/2023 21:15:00,MW,-2.067511
Misson,10/11/2023 21:20:00,MW,-2.0799406
Misson,10/11/2023 21:25:00,MW,-2.0696201
Misson,10/11/2023 21:30:00,MW,-1.9904308
Misson,10/11/2023 21:35:00,MW,-1.9949609
Misson,10/11/2023 21:40:00,MW,-1.9705769
Misson,10/11/2023 21:45:00,MW,-2.0432298
Misson,10/11/2023 21:50:00,MW,-2.0443764
Misson,10/11/2023 21:55:00,MW,-2.0799067
Misson,10/11/2023 22:00:00,MW,-2.114773
Misson,10/11/2023 22:05:00,MW,-2.1597083
Misson,10/11/2023 22:10:00,MW,-2.1000826
Misson,10/11/2023 22:15:00,MW,-2.0434854
Misson,10/11/2023 22:20:00,MW,-2.0116358
Misson,10/11/2023 22:25:00,MW,-2.038818
Misson,10/11/2023 22:30:00,MW,-1.9553689
Misson,10/11/2023 22:35:00,MW,-1.9541409
Misson,10/11/2023 22:40:00,MW,-1.9442655
Misson,10/11/2023 22:45:00,MW,-1.9484566
Misson,10/11/2023 22:50:00,MW,-1.8851075
Misson,10/11/2023 22:55:00,MW,-1.8827251
Misson,10/11/2023 23:00:00,MW,-1.8838226
Misson,10/11/2023 23:05:00,MW,-1.8776995
Misson,10/11/2023 23:10:00,MW,-1.7313457
Misson,10/11/2023 23:15:00,MW,-1.7194464
Misson,10/11/2023 23:20:00,MW,-1.700183
Misson,10/11/2023 23:25:00,MW,-1.7169069
Misson,10/11/2023 23:30:00,MW,-1.6484219
Misson,10/11/2023 23:35:00,MW,-1.6318564
Misson,10/11/2023 23:40:00,MW,-1.6158239
Misson,10/11/2023 23:45:00,MW,-1.66005
Misson,10/11/2023 23:50:00,MW,-1.598094
Misson,10/11/2023 23:55:00,MW,-1.598269
