Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.55,1.7000000000000002,2.3005434141,1.55,1.7000000000000002,2.3005434141,1.25,-2.25,2.5739075352,1.25,-2.25,2.5739075352
2019-03-31 01:00:00,1.57,1.69,2.3067292862,1.57,1.69,2.3067292862,1.27,-2.25,2.5836795467,1.27,-2.25,2.5836795467
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.54,1.7000000000000002,2.2938177783,1.54,1.7000000000000002,2.2938177783,1.24,-2.26,2.5778285436,1.24,-2.26,2.5778285436
2019-03-31 03:00:00,1.54,1.7000000000000002,2.2938177783,1.54,1.7000000000000002,2.2938177783,1.24,-2.26,2.5778285436,1.24,-2.26,2.5778285436
2019-03-31 03:30:00,1.49,1.6800000000000002,2.2455511573,1.49,1.6800000000000002,2.2455511573,1.19,-2.24,2.5364739305,1.19,-2.24,2.5364739305
2019-03-31 04:00:00,1.47,1.7000000000000002,2.2474207439000002,1.47,1.7000000000000002,2.2474207439000002,1.17,-2.24,2.5271525478,1.17,-2.24,2.5271525478
2019-03-31 04:30:00,1.47,1.7000000000000002,2.2474207439000002,1.47,1.7000000000000002,2.2474207439000002,1.17,-2.25,2.5360205046,1.17,-2.25,2.5360205046
2019-03-31 05:00:00,1.45,1.71,2.2420080285,1.45,1.71,2.2420080285,1.15,-2.25,2.5268557537,1.15,-2.25,2.5268557537
2019-03-31 05:30:00,1.45,1.71,2.2420080285,1.45,1.71,2.2420080285,1.15,-2.25,2.5268557537,1.15,-2.25,2.5268557537
2019-03-31 06:00:00,1.43,1.71,2.229125389,1.43,1.71,2.229125389,1.13,-2.26,2.5267568146,1.13,-2.26,2.5267568146
2019-03-31 06:30:00,1.5,1.71,2.2746648105,1.5,1.71,2.2746648105,1.2,-2.25,2.55,1.2,-2.25,2.55
2019-03-31 07:00:00,1.5,1.72,2.2821919288,1.5,1.72,2.2821919288,1.2,-2.24,2.5411808279,1.2,-2.24,2.5411808279
2019-03-31 07:30:00,1.54,1.72,2.3086792761,1.54,1.72,2.3086792761,1.24,-2.23,2.5515681453,1.24,-2.23,2.5515681453
2019-03-31 08:00:00,1.65,1.75,2.4052026941999998,1.65,1.75,2.4052026941999998,1.34,-2.21,2.5845115593,1.34,-2.21,2.5845115593
2019-03-31 08:30:00,1.72,1.73,2.439528643,1.72,1.73,2.439528643,1.4100000000000001,-2.16,2.5794766911,1.4100000000000001,-2.16,2.5794766911
2019-03-31 09:00:00,1.76,1.72,2.4608941464000003,1.76,1.72,2.4608941464000003,1.45,-2.16,2.601557226,1.45,-2.16,2.601557226
2019-03-31 09:30:00,1.83,1.76,2.5389958645,1.83,1.76,2.5389958645,1.52,-2.16,2.6412118431,1.52,-2.16,2.6412118431
2019-03-31 10:00:00,1.94,1.77,2.6261188092000003,1.94,1.77,2.6261188092000003,1.62,-2.15,2.6920066865,1.62,-2.15,2.6920066865
2019-03-31 10:30:00,1.99,1.75,2.6500188679,1.99,1.75,2.6500188679,1.67,-2.15,2.7223886569999998,1.67,-2.15,2.7223886569999998
2019-03-31 11:00:00,1.99,1.76,2.6566332077,1.99,1.76,2.6566332077,1.6800000000000002,-2.12,2.70495841,1.6800000000000002,-2.12,2.70495841
2019-03-31 11:30:00,2.03,1.75,2.6801865607,2.03,1.75,2.6801865607,1.7000000000000002,-2.12,2.717425252,1.7000000000000002,-2.12,2.717425252
2019-03-31 12:00:00,2.05,1.73,2.6824242767,2.05,1.73,2.6824242767,1.72,-2.15,2.7533434221,1.72,-2.15,2.7533434221
2019-03-31 12:30:00,2.05,1.7000000000000002,2.6631747971,2.05,1.7000000000000002,2.6631747971,1.72,-2.18,2.7768327281,1.72,-2.18,2.7768327281
2019-03-31 13:00:00,2.04,1.73,2.6747897114,2.04,1.73,2.6747897114,1.72,-2.16,2.7611591769,1.72,-2.16,2.7611591769
2019-03-31 13:30:00,2.01,1.74,2.6585146229000003,2.01,1.74,2.6585146229000003,1.6800000000000002,-2.16,2.7364210202,1.6800000000000002,-2.16,2.7364210202
2019-03-31 14:00:00,2.02,1.74,2.6660832695,2.02,1.74,2.6660832695,1.6800000000000002,-2.16,2.7364210202,1.6800000000000002,-2.16,2.7364210202
2019-03-31 14:30:00,1.97,1.78,2.6550517886,1.97,1.78,2.6550517886,1.65,-2.16,2.7181059582,1.65,-2.16,2.7181059582
2019-03-31 15:00:00,1.94,1.79,2.639640127,1.94,1.79,2.639640127,1.6099999999999999,-2.15,2.6860007446000003,1.6099999999999999,-2.15,2.6860007446000003
2019-03-31 15:30:00,1.94,1.79,2.639640127,1.94,1.79,2.639640127,1.6099999999999999,-2.16,2.6940118782,1.6099999999999999,-2.16,2.6940118782
2019-03-31 16:00:00,1.92,1.78,2.6181672979,1.92,1.78,2.6181672979,1.6,-2.15,2.6800186567,1.6,-2.15,2.6800186567
2019-03-31 16:30:00,1.9500000000000002,1.81,2.66056385,1.9500000000000002,1.81,2.66056385,1.62,-2.12,2.6681079438,1.62,-2.12,2.6681079438
2019-03-31 17:00:00,1.9,1.8,2.6172504656999998,1.9,1.8,2.6172504656999998,1.58,-2.12,2.6440121028,1.58,-2.12,2.6440121028
2019-03-31 17:30:00,1.92,1.78,2.6181672979,1.92,1.78,2.6181672979,1.6,-2.14,2.672002994,1.6,-2.14,2.672002994
2019-03-31 18:00:00,2.08,1.8,2.7507089995,2.08,1.8,2.7507089995,1.75,-2.12,2.7489816296000003,1.75,-2.12,2.7489816296000003
2019-03-31 18:30:00,2.1,1.76,2.74,2.1,1.76,2.74,1.78,-2.13,2.7758422145,1.78,-2.13,2.7758422145
2019-03-31 19:00:00,2.09,1.76,2.7323433166,2.09,1.76,2.7323433166,1.76,-2.12,2.7553584159,1.76,-2.12,2.7553584159
2019-03-31 19:30:00,2.09,1.8,2.7582784486,2.09,1.8,2.7582784486,1.76,-2.09,2.7323433166,1.76,-2.09,2.7323433166
2019-03-31 20:00:00,2.18,1.79,2.8207268567,2.18,1.79,2.8207268567,1.85,-2.09,2.7911646315,1.85,-2.09,2.7911646315
2019-03-31 20:30:00,2.21,1.79,2.8439760899,2.21,1.79,2.8439760899,1.87,-2.09,2.8044607325,1.87,-2.09,2.8044607325
2019-03-31 21:00:00,2.19,1.79,2.8284624798999998,2.19,1.79,2.8284624798999998,1.8599999999999999,-2.12,2.8202836737,1.8599999999999999,-2.12,2.8202836737
2019-03-31 21:30:00,2.14,1.79,2.7899283145,2.14,1.79,2.7899283145,1.81,-2.14,2.8028021693,1.81,-2.14,2.8028021693
2019-03-31 22:00:00,2.07,1.8,2.7431551176999998,2.07,1.8,2.7431551176999998,1.74,-2.13,2.7503636123,1.74,-2.13,2.7503636123
2019-03-31 22:30:00,1.92,0.46,1.9743353312,1.92,0.46,1.9743353312,1.82,-1.75,2.5248564316,1.82,-1.75,2.5248564316
2019-03-31 23:00:00,1.78,0.28,1.8018878988,1.78,0.28,1.8018878988,1.71,-0.6900000000000001,1.8439631233,1.71,-0.6900000000000001,1.8439631233
2019-03-31 23:30:00,1.72,0.51,1.7940178371000002,1.72,0.51,1.7940178371000002,1.62,-0.79,1.8023595646000001,1.62,-0.79,1.8023595646000001
2019-04-01 00:00:00,1.62,0.65,1.7455371666000001,1.62,0.65,1.7455371666000001,1.52,-0.67,1.661114084,1.52,-0.67,1.661114084
2019-04-01 00:30:00,1.57,0.8,1.7620726432,1.57,0.8,1.7620726432,1.47,-0.54,1.5660459762999999,1.47,-0.54,1.5660459762999999
2019-04-01 01:00:00,1.57,0.87,1.7949373248,1.57,0.87,1.7949373248,1.47,-0.45,1.537335357,1.47,-0.45,1.537335357
2019-04-01 01:30:00,1.6800000000000002,0.85,1.8827904822,1.6800000000000002,0.85,1.8827904822,1.57,-0.45,1.633217683,1.57,-0.45,1.633217683
2019-04-01 02:00:00,1.79,0.8,1.9606376514,1.79,0.8,1.9606376514,1.6800000000000002,-0.51,1.7557049866,1.6800000000000002,-0.51,1.7557049866
2019-04-01 02:30:00,1.75,0.77,1.9119100397,1.75,0.77,1.9119100397,1.65,-0.52,1.73,1.65,-0.52,1.73
2019-04-01 03:00:00,1.7000000000000002,0.75,1.8580904176000002,1.7000000000000002,0.75,1.8580904176000002,1.6,-0.54,1.6886681142,1.6,-0.54,1.6886681142
2019-04-01 03:30:00,1.6800000000000002,0.75,1.8398097728,1.6800000000000002,0.75,1.8398097728,1.57,-0.54,1.6602710622,1.57,-0.54,1.6602710622
2019-04-01 04:00:00,1.72,0.8,1.8969449122,1.72,0.8,1.8969449122,1.62,-0.49,1.6924833825,1.62,-0.49,1.6924833825
2019-04-01 04:30:00,1.72,0.88,1.9320455481,1.72,0.88,1.9320455481,1.62,-0.42,1.6735590817000001,1.62,-0.42,1.6735590817000001
2019-04-01 05:00:00,1.76,0.9,1.9767650341,1.76,0.9,1.9767650341,1.65,-0.4,1.6977926846,1.65,-0.4,1.6977926846
2019-04-01 05:30:00,1.81,0.93,2.0349447167,1.81,0.93,2.0349447167,1.7000000000000002,-0.37,1.7397988389,1.7000000000000002,-0.37,1.7397988389
2019-04-01 06:00:00,2.12,1.6,2.6560120482,2.12,1.6,2.6560120482,1.9,-0.91,2.1066798523,1.9,-0.91,2.1066798523
2019-04-01 06:30:00,2.29,1.9100000000000001,2.9819792085000003,2.29,1.9100000000000001,2.9819792085000003,2.02,-1.11,2.3048861143,2.02,-1.11,2.3048861143
2019-04-01 07:00:00,2.44,2.43,3.4436172842,2.44,2.43,3.4436172842,2.07,-1.7000000000000002,2.6786003808,2.07,-1.7000000000000002,2.6786003808
2019-04-01 07:30:00,2.8,2.67,3.8689662702,2.8,2.67,3.8689662702,2.41,-1.4100000000000001,2.7921676167,2.41,-1.4100000000000001,2.7921676167
2019-04-01 08:00:00,3.13,2.77,4.1796889836,3.13,2.77,4.1796889836,2.71,-1.29,3.0013663555,2.71,-1.29,3.0013663555
2019-04-01 08:30:00,3.22,2.77,4.2475051501,3.22,2.77,4.2475051501,2.81,-1.3,3.0961427616,2.81,-1.3,3.0961427616
2019-04-01 09:00:00,3.16,2.83,4.2419924564,3.16,2.83,4.2419924564,2.74,-1.24,3.0075238985,2.74,-1.24,3.0075238985
2019-04-01 09:30:00,3.08,2.83,4.1827383375,3.08,2.83,4.1827383375,2.67,-1.24,2.9438919817,2.67,-1.24,2.9438919817
2019-04-01 10:00:00,2.7800000000000002,2.68,3.8614505047,2.7800000000000002,2.68,3.8614505047,2.39,-1.42,2.7800179856,2.39,-1.42,2.7800179856
2019-04-01 10:30:00,2.68,2.64,3.7619144063,2.68,2.64,3.7619144063,2.29,-1.42,2.6945314992,2.29,-1.42,2.6945314992
2019-04-01 11:00:00,2.85,2.68,3.9121477477,2.85,2.68,3.9121477477,2.46,-1.31,2.7870593822,2.46,-1.31,2.7870593822
2019-04-01 11:30:00,3.07,2.8200000000000003,4.1686088807,3.07,2.8200000000000003,4.1686088807,2.66,-1.18,2.9099828178,2.66,-1.18,2.9099828178
2019-04-01 12:00:00,3.03,2.8,4.1256393444,3.03,2.8,4.1256393444,2.62,-1.22,2.8901211047,2.62,-1.22,2.8901211047
2019-04-01 12:30:00,2.99,2.76,4.069115383,2.99,2.76,4.069115383,2.58,-1.27,2.8756390594,2.58,-1.27,2.8756390594
2019-04-01 13:00:00,2.95,2.74,4.0261768466,2.95,2.74,4.0261768466,2.54,-1.25,2.8309185788,2.54,-1.25,2.8309185788
2019-04-01 13:30:00,2.91,2.64,3.9290838626999998,2.91,2.64,3.9290838626999998,2.51,-1.38,2.864349839,2.51,-1.38,2.864349839
2019-04-01 14:00:00,2.75,2.47,3.6964036576,2.75,2.47,3.6964036576,2.36,-1.56,2.8289927536,2.36,-1.56,2.8289927536
2019-04-01 14:30:00,2.52,2.41,3.4869040709,2.52,2.41,3.4869040709,2.14,-1.6400000000000001,2.6961453967,2.14,-1.6400000000000001,2.6961453967
2019-04-01 15:00:00,2.52,2.38,3.4662371529,2.52,2.38,3.4662371529,2.14,-1.67,2.7144981120000002,2.14,-1.67,2.7144981120000002
2019-04-01 15:30:00,2.63,2.38,3.5470128277,2.63,2.38,3.5470128277,2.25,-1.65,2.7901612857,2.25,-1.65,2.7901612857
2019-04-01 16:00:00,2.56,2.33,3.4615747861,2.56,2.33,3.4615747861,2.18,-1.7000000000000002,2.7644891029,2.18,-1.7000000000000002,2.7644891029
2019-04-01 16:30:00,2.59,2.37,3.5106979363,2.59,2.37,3.5106979363,2.21,-1.67,2.7700180505,2.21,-1.67,2.7700180505
2019-04-01 17:00:00,2.49,2.34,3.416972344,2.49,2.34,3.416972344,2.11,-1.73,2.7285527299,2.11,-1.73,2.7285527299
2019-04-01 17:30:00,2.46,2.24,3.3270407271,2.46,2.24,3.3270407271,2.08,-1.83,2.7704331791,2.08,-1.83,2.7704331791
2019-04-01 18:00:00,2.43,2.15,3.2445955064,2.43,2.15,3.2445955064,2.05,-1.9300000000000002,2.8155638867,2.05,-1.9300000000000002,2.8155638867
2019-04-01 18:30:00,2.4,2.22,3.2693118542,2.4,2.22,3.2693118542,2.03,-1.8599999999999999,2.7532707822,2.03,-1.8599999999999999,2.7532707822
2019-04-01 19:00:00,2.47,2.23,3.3277319604,2.47,2.23,3.3277319604,2.09,-1.83,2.7779488836,2.09,-1.83,2.7779488836
2019-04-01 19:30:00,2.54,2.25,3.3932432863,2.54,2.25,3.3932432863,2.16,-1.8,2.8116898833,2.16,-1.8,2.8116898833
2019-04-01 20:00:00,2.59,2.21,3.4047320012,2.59,2.21,3.4047320012,2.21,-1.85,2.8821172773,2.21,-1.85,2.8821172773
2019-04-01 20:30:00,2.66,2.23,3.4710949281,2.66,2.23,3.4710949281,2.27,-1.83,2.9157846285,2.27,-1.83,2.9157846285
2019-04-01 21:00:00,2.5300000000000002,2.18,3.3396556709,2.5300000000000002,2.18,3.3396556709,2.15,-1.87,2.8494560884,2.15,-1.87,2.8494560884
2019-04-01 21:30:00,2.47,2.22,3.3210389940000002,2.47,2.22,3.3210389940000002,2.09,-1.85,2.7911646315,2.09,-1.85,2.7911646315
2019-04-01 22:00:00,2.38,2.25,3.2751946507,2.38,2.25,3.2751946507,2.01,-1.85,2.7317759791,2.01,-1.85,2.7317759791
2019-04-01 22:30:00,2.29,2.23,3.1964042298,2.29,2.23,3.1964042298,1.92,-1.88,2.687154629,1.92,-1.88,2.687154629
2019-04-01 23:00:00,2.23,2.68,3.486445181,2.23,2.68,3.486445181,1.8,-2.21,2.8502806878999998,1.8,-2.21,2.8502806878999998
2019-04-01 23:30:00,2.21,2.93,3.670013624,2.21,2.93,3.670013624,1.74,-2.42,2.9806039656000003,1.74,-2.42,2.9806039656000003
2019-04-02 00:00:00,2.06,2.84,3.5084469499,2.06,2.84,3.5084469499,1.6,-2.5300000000000002,2.9934762401,1.6,-2.5300000000000002,2.9934762401
2019-04-02 00:30:00,2.03,2.84,3.490916785,2.03,2.84,3.490916785,1.57,-2.55,2.9945617375999998,1.57,-2.55,2.9945617375999998
2019-04-02 01:00:00,1.9100000000000001,2.77,3.3646693745,1.9100000000000001,2.77,3.3646693745,1.46,-2.65,3.0255743256,1.46,-2.65,3.0255743256
2019-04-02 01:30:00,1.92,2.7199999999999998,3.3293843275,1.92,2.7199999999999998,3.3293843275,1.48,-2.69,3.0702605753,1.48,-2.69,3.0702605753
2019-04-02 02:00:00,1.99,2.77,3.4107183994,1.99,2.77,3.4107183994,1.54,-2.59,3.013254055,1.54,-2.59,3.013254055
2019-04-02 02:30:00,2.02,2.8200000000000003,3.4688326567,2.02,2.8200000000000003,3.4688326567,1.57,-2.56,3.0030817505,1.57,-2.56,3.0030817505
2019-04-02 03:00:00,1.94,2.77,3.3817894671,1.94,2.77,3.3817894671,1.5,-2.62,3.0190064591,1.5,-2.62,3.0190064591
2019-04-02 03:30:00,1.9100000000000001,2.81,3.3976756761,1.9100000000000001,2.81,3.3976756761,1.47,-2.58,2.9693938775,1.47,-2.58,2.9693938775
2019-04-02 04:00:00,1.83,2.74,3.2949203329,1.83,2.74,3.2949203329,1.3900000000000001,-2.64,2.9835716851000003,1.3900000000000001,-2.64,2.9835716851000003
2019-04-02 04:30:00,1.78,2.7199999999999998,3.2506614711,1.78,2.7199999999999998,3.2506614711,1.35,-2.68,3.0008165555,1.35,-2.68,3.0008165555
2019-04-02 05:00:00,1.8399999999999999,2.77,3.3254323027,1.8399999999999999,2.77,3.3254323027,1.4100000000000001,-2.62,2.9753151094,1.4100000000000001,-2.62,2.9753151094
2019-04-02 05:30:00,1.96,2.8,3.4178355724,1.96,2.8,3.4178355724,1.52,-2.62,3.0289932321,1.52,-2.62,3.0289932321
2019-04-02 06:00:00,2.1,2.8,3.5,2.1,2.8,3.5,1.6400000000000001,-2.59,3.0655668318,1.6400000000000001,-2.59,3.0655668318
2019-04-02 06:30:00,2.33,2.77,3.6196408662,2.33,2.77,3.6196408662,1.8599999999999999,-2.5300000000000002,3.1401433088,1.8599999999999999,-2.5300000000000002,3.1401433088
2019-04-02 07:00:00,2.56,2.98,3.9286129868,2.56,2.98,3.9286129868,2.08,-2.3,3.1010320863,2.08,-2.3,3.1010320863
2019-04-02 07:30:00,3.03,3.06,4.3063325464,3.03,3.06,4.3063325464,2.55,-1.6800000000000002,3.0536699232,2.55,-1.6800000000000002,3.0536699232
2019-04-02 08:00:00,3.15,2.79,4.2079211019,3.15,2.79,4.2079211019,2.74,-1.19,2.9872562662,2.74,-1.19,2.9872562662
2019-04-02 08:30:00,3.12,2.77,4.1722056517,3.12,2.77,4.1722056517,2.71,-1.23,2.9760712357,2.71,-1.23,2.9760712357
2019-04-02 09:00:00,3.1,2.66,4.0848010967,3.1,2.66,4.0848010967,2.7,-1.33,3.0098006579,2.7,-1.33,3.0098006579
2019-04-02 09:30:00,3.1,2.65,4.0782962129,3.1,2.65,4.0782962129,2.7,-1.33,3.0098006579,2.7,-1.33,3.0098006579
2019-04-02 10:00:00,2.71,2.41,3.6265962003,2.71,2.41,3.6265962003,2.33,-1.62,2.8378336808,2.33,-1.62,2.8378336808
2019-04-02 10:30:00,2.63,2.39,3.5537304343000002,2.63,2.39,3.5537304343000002,2.25,-1.65,2.7901612857,2.25,-1.65,2.7901612857
2019-04-02 11:00:00,2.95,2.54,3.8928267364,2.95,2.54,3.8928267364,2.55,-1.45,2.9334280288,2.55,-1.45,2.9334280288
2019-04-02 11:30:00,3.22,2.67,4.1829774085,3.22,2.67,4.1829774085,2.81,-1.34,3.1131495306,2.81,-1.34,3.1131495306
2019-04-02 12:00:00,3.22,2.76,4.2409904504,3.22,2.76,4.2409904504,2.81,-1.24,3.0714328904,2.81,-1.24,3.0714328904
2019-04-02 12:30:00,3.2800000000000002,3.02,4.4585647915,3.2800000000000002,3.02,4.4585647915,2.86,-0.96,3.0168195173,2.86,-0.96,3.0168195173
2019-04-02 13:00:00,3.23,2.9,4.3408409324,3.23,2.9,4.3408409324,2.81,-1.08,3.0103986447,2.81,-1.08,3.0103986447
2019-04-02 13:30:00,3.15,2.8,4.2145581026,3.15,2.8,4.2145581026,2.74,-1.2,2.9912539177,2.74,-1.2,2.9912539177
2019-04-02 14:00:00,3.01,2.67,4.0235556415,3.01,2.67,4.0235556415,2.61,-1.28,2.9069743721,2.61,-1.28,2.9069743721
2019-04-02 14:30:00,3.01,3.42,4.5559302014,3.01,3.42,4.5559302014,2.48,-1.76,3.0410524494,2.48,-1.76,3.0410524494
2019-04-02 15:00:00,2.99,3.5700000000000003,4.6567155808,2.99,3.5700000000000003,4.6567155808,2.44,-1.9500000000000002,3.1234756282,2.44,-1.9500000000000002,3.1234756282
2019-04-02 15:30:00,3.46,3.7199999999999998,5.0803543184,3.46,3.7199999999999998,5.0803543184,2.87,-1.78,3.3771733743,2.87,-1.78,3.3771733743
2019-04-02 16:00:00,3.41,3.7199999999999998,5.0464343848,3.41,3.7199999999999998,5.0464343848,2.83,-1.75,3.3273713349,2.83,-1.75,3.3273713349
2019-04-02 16:30:00,3.27,3.6,4.8634247193,3.27,3.6,4.8634247193,2.7,-1.88,3.2900455924,2.7,-1.88,3.2900455924
2019-04-02 17:00:00,3.45,3.67,5.0370030772,3.45,3.67,5.0370030772,2.87,-1.79,3.3824547299,2.87,-1.79,3.3824547299
2019-04-02 17:30:00,3.35,3.64,4.9469283399,3.35,3.64,4.9469283399,2.77,-1.8599999999999999,3.3365401241,2.77,-1.8599999999999999,3.3365401241
2019-04-02 18:00:00,2.98,3.43,4.5437099379,2.98,3.43,4.5437099379,2.43,-2.13,3.2313774153,2.43,-2.13,3.2313774153
2019-04-02 18:30:00,2.94,2.91,4.1366290624,2.94,2.91,4.1366290624,2.49,-1.6600000000000001,2.9926075586,2.49,-1.6600000000000001,2.9926075586
2019-04-02 19:00:00,2.77,2.45,3.6980265007,2.77,2.45,3.6980265007,2.38,-1.6,2.8678214728,2.38,-1.6,2.8678214728
2019-04-02 19:30:00,2.8,2.45,3.7205510345,2.8,2.45,3.7205510345,2.41,-1.6,2.8927668416000003,2.41,-1.6,2.8927668416000003
2019-04-02 20:00:00,2.77,2.29,3.5940228157,2.77,2.29,3.5940228157,2.38,-1.75,2.9541326984,2.38,-1.75,2.9541326984
2019-04-02 20:30:00,2.81,2.33,3.6503424497,2.81,2.33,3.6503424497,2.41,-1.71,2.9550296107,2.41,-1.71,2.9550296107
2019-04-02 21:00:00,2.68,2.21,3.4736868022,2.68,2.21,3.4736868022,2.3,-1.82,2.9329848278,2.3,-1.82,2.9329848278
2019-04-02 21:30:00,2.59,2.19,3.3917841912,2.59,2.19,3.3917841912,2.22,-1.85,2.8897923801000003,2.22,-1.85,2.8897923801000003
2019-04-02 22:00:00,2.4,2.2,3.2557641192,2.4,2.2,3.2557641192,2.04,-1.87,2.7673995013,2.04,-1.87,2.7673995013
2019-04-02 22:30:00,2.29,2.44,3.3462964603,2.29,2.44,3.3462964603,1.88,-2.24,2.9243802762,1.88,-2.24,2.9243802762
2019-04-02 23:00:00,2.18,2.77,3.5249539004,2.18,2.77,3.5249539004,1.72,-2.63,3.1424990056,1.72,-2.63,3.1424990056
2019-04-02 23:30:00,2.13,2.79,3.5101282028,2.13,2.79,3.5101282028,1.67,-2.65,3.1323154375,1.67,-2.65,3.1323154375
2019-04-03 00:00:00,2.07,2.79,3.4740466318,2.07,2.79,3.4740466318,1.62,-2.65,3.1059459107,1.62,-2.65,3.1059459107
2019-04-03 00:30:00,1.99,3.09,3.6753503234,1.99,3.09,3.6753503234,1.55,-2.31,2.7818339275,1.55,-2.31,2.7818339275
2019-04-03 01:00:00,2.11,3.14,3.7830807552,2.11,3.14,3.7830807552,1.65,-2.16,2.7181059582,1.65,-2.16,2.7181059582
2019-04-03 01:30:00,2.22,3.18,3.8782470267,2.22,3.18,3.8782470267,1.76,-2.16,2.7862519627999998,1.76,-2.16,2.7862519627999998
2019-04-03 02:00:00,2.24,3.11,3.8327144428,2.24,3.11,3.8327144428,1.78,-2.23,2.8532963393,1.78,-2.23,2.8532963393
2019-04-03 02:30:00,2.14,3.0,3.6850508816,2.14,3.0,3.6850508816,1.6800000000000002,-2.37,2.9050473318,1.6800000000000002,-2.37,2.9050473318
2019-04-03 03:00:00,2.06,2.9,3.5571899022,2.06,2.9,3.5571899022,1.6099999999999999,-2.48,2.9567718884,1.6099999999999999,-2.48,2.9567718884
2019-04-03 03:30:00,2.05,2.96,3.6005693994,2.05,2.96,3.6005693994,1.6,-2.49,2.9597466108,1.6,-2.49,2.9597466108
2019-04-03 04:00:00,2.07,2.9699999999999998,3.620193365,2.07,2.9699999999999998,3.620193365,1.62,-2.45,2.9371584908,1.62,-2.45,2.9371584908
2019-04-03 04:30:00,2.08,2.99,3.6423206888,2.08,2.99,3.6423206888,1.63,-2.43,2.9260553652,1.63,-2.43,2.9260553652
2019-04-03 05:00:00,2.04,2.9699999999999998,3.6031236448,2.04,2.9699999999999998,3.6031236448,1.5899999999999999,-2.48,2.9459293949000003,1.5899999999999999,-2.48,2.9459293949000003
2019-04-03 05:30:00,2.29,3.01,3.7820893696,2.29,3.01,3.7820893696,1.82,-2.33,2.9565689574,1.82,-2.33,2.9565689574
2019-04-03 06:00:00,2.35,3.06,3.858250899,2.35,3.06,3.858250899,1.88,-2.29,2.9628533545,1.88,-2.29,2.9628533545
2019-04-03 06:30:00,2.42,2.99,3.8466218946,2.42,2.99,3.8466218946,1.9500000000000002,-2.33,3.0383219053,1.9500000000000002,-2.33,3.0383219053
2019-04-03 07:00:00,2.55,2.89,3.8541665766,2.55,2.89,3.8541665766,2.06,-2.41,3.1704416096,2.06,-2.41,3.1704416096
2019-04-03 07:30:00,3.07,3.26,4.4780017865,3.07,3.26,4.4780017865,2.55,-1.99,3.2345942559,2.55,-1.99,3.2345942559
2019-04-03 08:00:00,3.18,3.27,4.5612827143,3.18,3.27,4.5612827143,2.65,-1.96,3.2960734215,2.65,-1.96,3.2960734215
2019-04-03 08:30:00,3.18,3.27,4.5612827143,3.18,3.27,4.5612827143,2.65,-2.01,3.3260487068,2.65,-2.01,3.3260487068
2019-04-03 09:00:00,3.3,3.35,4.7023930078,3.3,3.35,4.7023930078,2.76,-1.9,3.3507611076,2.76,-1.9,3.3507611076
2019-04-03 09:30:00,3.13,3.27,4.5265660274,3.13,3.27,4.5265660274,2.6,-1.97,3.2620392395,2.6,-1.97,3.2620392395
2019-04-03 10:00:00,2.85,3.08,4.1962959857,2.85,3.08,4.1962959857,2.35,-2.18,3.2054484866,2.35,-2.18,3.2054484866
2019-04-03 10:30:00,2.8,3.02,4.1183006204,2.8,3.02,4.1183006204,2.3,-2.27,3.2315476169,2.3,-2.27,3.2315476169
2019-04-03 11:00:00,2.91,3.08,4.2372750678,2.91,3.08,4.2372750678,2.4,-2.16,3.2288697713,2.4,-2.16,3.2288697713
2019-04-03 11:30:00,3.18,3.19,4.5042757464,3.18,3.19,4.5042757464,2.65,-2.05,3.3503731136,2.65,-2.05,3.3503731136
2019-04-03 12:00:00,3.16,3.18,4.4830792989,3.16,3.18,4.4830792989,2.63,-2.06,3.3407334524,2.63,-2.06,3.3407334524
2019-04-03 12:30:00,3.16,3.14,4.4547951693,3.16,3.14,4.4547951693,2.63,-2.09,3.3593154064,2.63,-2.09,3.3593154064
2019-04-03 13:00:00,3.13,3.13,4.4264884502,3.13,3.13,4.4264884502,2.6,-2.11,3.3484474014,2.6,-2.11,3.3484474014
2019-04-03 13:30:00,2.95,3.09,4.2720720968,2.95,3.09,4.2720720968,2.43,-2.21,3.284661322,2.43,-2.21,3.284661322
2019-04-03 14:00:00,2.76,3.0,4.0764690604,2.76,3.0,4.0764690604,2.26,-2.3,3.2245309736,2.26,-2.3,3.2245309736
2019-04-03 14:30:00,2.67,2.96,3.9862890011000003,2.67,2.96,3.9862890011000003,2.17,-2.3,3.1621037301,2.17,-2.3,3.1621037301
2019-04-03 15:00:00,2.74,2.96,4.033509638,2.74,2.96,4.033509638,2.24,-2.31,3.2177165817,2.24,-2.31,3.2177165817
2019-04-03 15:30:00,2.65,2.84,3.8843403558,2.65,2.84,3.8843403558,2.16,-2.42,3.2437632466,2.16,-2.42,3.2437632466
2019-04-03 16:00:00,2.74,2.93,4.0115458367,2.74,2.93,4.0115458367,2.24,-2.3,3.2105451251,2.24,-2.3,3.2105451251
2019-04-03 16:30:00,2.66,2.93,3.9573349618,2.66,2.93,3.9573349618,2.16,-2.34,3.1845250823,2.16,-2.34,3.1845250823
2019-04-03 17:00:00,2.7800000000000002,3.13,4.1863229689,2.7800000000000002,3.13,4.1863229689,2.27,-2.14,3.119695498,2.27,-2.14,3.119695498
2019-04-03 17:30:00,2.7199999999999998,3.09,4.1166126852,2.7199999999999998,3.09,4.1166126852,2.22,-2.18,3.1113983994,2.22,-2.18,3.1113983994
2019-04-03 18:00:00,2.76,2.9699999999999998,4.0544420085,2.76,2.9699999999999998,4.0544420085,2.26,-2.2800000000000002,3.2102959365,2.26,-2.2800000000000002,3.2102959365
2019-04-03 18:30:00,2.8,2.89,4.0239408544,2.8,2.89,4.0239408544,2.3,-2.36,3.2953907204,2.3,-2.36,3.2953907204
2019-04-03 19:00:00,2.9,2.99,4.1653451238,2.9,2.99,4.1653451238,2.39,-2.3,3.3169413622,2.39,-2.3,3.3169413622
2019-04-03 19:30:00,2.92,3.31,4.4138985036000005,2.92,3.31,4.4138985036000005,2.41,-1.99,3.1254119728,2.41,-1.99,3.1254119728
2019-04-03 20:00:00,2.89,3.32,4.4016474189,2.89,3.32,4.4016474189,2.37,-1.99,3.0946728422,2.37,-1.99,3.0946728422
2019-04-03 20:30:00,3.02,3.2800000000000002,4.4585647915,3.02,3.2800000000000002,4.4585647915,2.5,-2.0,3.2015621187,2.5,-2.0,3.2015621187
2019-04-03 21:00:00,3.13,3.35,4.5846919199,3.13,3.35,4.5846919199,2.6,-1.8900000000000001,3.2143584119,2.6,-1.8900000000000001,3.2143584119
2019-04-03 21:30:00,2.98,3.24,4.4020449793,2.98,3.24,4.4020449793,2.46,-2.02,3.1830802692,2.46,-2.02,3.1830802692
2019-04-03 22:00:00,2.77,3.19,4.2248076879,2.77,3.19,4.2248076879,2.26,-2.13,3.1055595309,2.26,-2.13,3.1055595309
2019-04-03 22:30:00,2.61,3.16,4.0984997255,2.61,3.16,4.0984997255,2.12,-2.16,3.0265491901,2.12,-2.16,3.0265491901