Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-03-31 01:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-03-31 03:00:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-03-31 03:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-03-31 04:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-03-31 04:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-03-31 05:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-03-31 05:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-03-31 06:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-03-31 06:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-03-31 07:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-03-31 07:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-03-31 08:00:00,3.408,0.994,3.55,0.048,0.014,0.05,3.36,0.98,3.5,3.2736,0.9548000000000001,3.41,0.048,0.014,0.05,3.2256,0.9408000000000001,3.36
2019-03-31 08:30:00,3.66384,1.06862,3.8165,0.15984,0.04662,0.1665,3.504,1.022,3.65,3.53904,1.03222,3.6865,0.15984,0.04662,0.1665,3.3792,0.9856,3.52
2019-03-31 09:00:00,3.52416,1.02788,3.6710000000000003,0.15456,0.04508,0.161,3.3696,0.9828,3.51,3.60096,1.05028,3.751,0.15456,0.04508,0.161,3.4464,1.0052,3.59
2019-03-31 09:30:00,3.4478400000000002,1.00562,3.5915,0.17424,0.050820000000000004,0.18150000000000002,3.2736,0.9548000000000001,3.41,3.60144,1.05042,3.7515,0.17424,0.050820000000000004,0.18150000000000002,3.4272,0.9996,3.5700000000000003
2019-03-31 10:00:00,3.45312,1.00716,3.597,0.17952,0.052360000000000004,0.187,3.2736,0.9548000000000001,3.41,3.60672,1.05196,3.757,0.17952,0.052360000000000004,0.187,3.4272,0.9996,3.5700000000000003
2019-03-31 10:30:00,3.41616,0.99638,3.5585,0.18096,0.05278000000000001,0.1885,3.2352,0.9436,3.37,3.56976,1.04118,3.7185,0.18096,0.05278000000000001,0.1885,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 11:00:00,3.4248,0.9989,3.5675,0.18960000000000002,0.0553,0.1975,3.2352,0.9436,3.37,3.5784000000000002,1.0437,3.7275,0.18960000000000002,0.0553,0.1975,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 11:30:00,3.29808,0.9619400000000001,3.4355,0.17808000000000002,0.05194000000000001,0.1855,3.12,0.91,3.25,3.44208,1.00394,3.5855,0.17808000000000002,0.05194000000000001,0.1855,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 12:00:00,3.28656,0.9585800000000001,3.4235,0.18576,0.054180000000000006,0.1935,3.1008,0.9044000000000001,3.23,3.43056,1.00058,3.5735,0.18576,0.054180000000000006,0.1935,3.2448,0.9464,3.38
2019-03-31 12:30:00,3.48144,1.01542,3.6265,0.17904,0.05222,0.1865,3.3024,0.9632000000000001,3.44,3.63504,1.06022,3.7865,0.17904,0.05222,0.1865,3.456,1.008,3.6
2019-03-31 13:00:00,3.33936,0.9739800000000001,3.4785,0.17136,0.049980000000000004,0.17850000000000002,3.168,0.924,3.3,3.49296,1.01878,3.6385,0.17136,0.049980000000000004,0.17850000000000002,3.3216,0.9688,3.46
2019-03-31 13:30:00,3.38256,0.9865800000000001,3.5235000000000003,0.19536,0.05698,0.20350000000000001,3.1872,0.9296000000000001,3.32,3.52656,1.02858,3.6734999999999998,0.19536,0.05698,0.20350000000000001,3.3312,0.9716,3.47
2019-03-31 14:00:00,3.33264,0.9720200000000001,3.4715,0.19344000000000003,0.056420000000000005,0.2015,3.1392,0.9156000000000001,3.27,3.47664,1.01402,3.6215,0.19344000000000003,0.056420000000000005,0.2015,3.2832,0.9576,3.42
2019-03-31 14:30:00,3.14736,0.9179800000000001,3.2785,0.19056,0.055580000000000004,0.1985,2.9568000000000003,0.8624,3.08,3.29136,0.95998,3.4285,0.19056,0.055580000000000004,0.1985,3.1008,0.9044000000000001,3.23
2019-03-31 15:00:00,3.00672,0.8769600000000001,3.132,0.16512000000000002,0.04816,0.17200000000000001,2.8416,0.8288000000000001,2.96,3.22752,0.9413600000000001,3.362,0.16512000000000002,0.04816,0.17200000000000001,3.0624,0.8932,3.19
2019-03-31 15:30:00,2.90784,0.8481200000000001,3.029,0.19104000000000002,0.055720000000000006,0.199,2.7168,0.7924,2.83,3.3590400000000002,0.97972,3.499,0.19104000000000002,0.055720000000000006,0.199,3.168,0.924,3.3
2019-03-31 16:00:00,3.15696,0.92078,3.2885,0.20976000000000003,0.061180000000000005,0.2185,2.9472,0.8596,3.07,3.5793600000000003,1.04398,3.7285,0.20976000000000003,0.061180000000000005,0.2185,3.3696,0.9828,3.51
2019-03-31 16:30:00,3.10608,0.9059400000000001,3.2355,0.19728,0.05754000000000001,0.20550000000000002,2.9088000000000003,0.8484,3.03,3.5188800000000002,1.02634,3.6654999999999998,0.19728,0.05754000000000001,0.20550000000000002,3.3216,0.9688,3.46
2019-03-31 17:00:00,3.0216,0.8813000000000001,3.1475,0.18,0.052500000000000005,0.1875,2.8416,0.8288000000000001,2.96,3.4248,0.9989,3.5675,0.18,0.052500000000000005,0.1875,3.2448,0.9464,3.38
2019-03-31 17:30:00,3.0696,0.8953000000000001,3.1975,0.18,0.052500000000000005,0.1875,2.8896,0.8428,3.01,3.444,1.0045,3.5875,0.18,0.052500000000000005,0.1875,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 18:00:00,3.10608,0.9059400000000001,3.2355,0.17808000000000002,0.05194000000000001,0.1855,2.928,0.854,3.05,3.46128,1.00954,3.6055,0.17808000000000002,0.05194000000000001,0.1855,3.2832,0.9576,3.42
2019-03-31 18:30:00,3.31776,0.9676800000000001,3.456,0.17856000000000002,0.05208,0.186,3.1392,0.9156000000000001,3.27,3.62496,1.05728,3.776,0.17856000000000002,0.05208,0.186,3.4464,1.0052,3.59
2019-03-31 19:00:00,3.39264,0.9895200000000001,3.534,0.17664000000000002,0.05152,0.184,3.216,0.9380000000000001,3.35,3.5366400000000002,1.03152,3.684,0.17664000000000002,0.05152,0.184,3.36,0.98,3.5
2019-03-31 19:30:00,3.48912,1.01766,3.6345,0.17712000000000003,0.051660000000000005,0.1845,3.312,0.966,3.45,3.64272,1.06246,3.7945,0.17712000000000003,0.051660000000000005,0.1845,3.4656000000000002,1.0108,3.61
2019-03-31 20:00:00,3.58608,1.04594,3.7355,0.17808000000000002,0.05194000000000001,0.1855,3.408,0.994,3.55,3.73968,1.09074,3.8955,0.17808000000000002,0.05194000000000001,0.1855,3.5616,1.0388,3.71
2019-03-31 20:30:00,3.88416,1.13288,4.046,0.17856000000000002,0.05208,0.186,3.7056,1.0808,3.86,4.04736,1.18048,4.216,0.17856000000000002,0.05208,0.186,3.8688000000000002,1.1284,4.03
2019-03-31 21:00:00,3.80736,1.11048,3.966,0.17856000000000002,0.05208,0.186,3.6288,1.0584,3.7800000000000002,4.02816,1.17488,4.196,0.17856000000000002,0.05208,0.186,3.8496,1.1228,4.01
2019-03-31 21:30:00,3.62688,1.0578400000000001,3.778,0.18048,0.052640000000000006,0.188,3.4464,1.0052,3.59,4.02048,1.17264,4.188,0.18048,0.052640000000000006,0.188,3.84,1.12,4.0
2019-03-31 22:00:00,3.48912,1.01766,3.6345,0.17712000000000003,0.051660000000000005,0.1845,3.312,0.966,3.45,3.6619200000000003,1.06806,3.8145,0.17712000000000003,0.051660000000000005,0.1845,3.4848,1.0164,3.63
2019-03-31 22:30:00,3.51168,1.02424,3.658,0.18048,0.052640000000000006,0.188,3.3312,0.9716,3.47,3.66528,1.06904,3.818,0.18048,0.052640000000000006,0.188,3.4848,1.0164,3.63
2019-03-31 23:00:00,3.4632,1.0101,3.6075,0.18,0.052500000000000005,0.1875,3.2832,0.9576,3.42,3.6168,1.0549,3.7675,0.18,0.052500000000000005,0.1875,3.4368,1.0024,3.58
2019-03-31 23:30:00,3.2904,0.9597,3.4275,0.18,0.052500000000000005,0.1875,3.1104,0.9072,3.24,3.4248,0.9989,3.5675,0.18,0.052500000000000005,0.1875,3.2448,0.9464,3.38
2019-04-01 00:00:00,3.1464,0.9177000000000001,3.2775,0.18,0.052500000000000005,0.1875,2.9664,0.8652000000000001,3.09,3.2712,0.9541000000000001,3.4075,0.18,0.052500000000000005,0.1875,3.0912,0.9016000000000001,3.22
2019-04-01 00:30:00,3.07296,0.8962800000000001,3.201,0.18336000000000002,0.05348000000000001,0.191,2.8896,0.8428,3.01,3.20736,0.9354800000000001,3.341,0.18336000000000002,0.05348000000000001,0.191,3.024,0.882,3.15
2019-04-01 01:00:00,3.07488,0.8968400000000001,3.203,0.18528000000000003,0.054040000000000005,0.193,2.8896,0.8428,3.01,3.20928,0.9360400000000001,3.343,0.18528000000000003,0.054040000000000005,0.193,3.024,0.882,3.15
2019-04-01 01:30:00,3.10464,0.9055200000000001,3.234,0.18624000000000002,0.05432000000000001,0.194,2.9184,0.8512000000000001,3.04,3.23904,0.9447200000000001,3.374,0.18624000000000002,0.05432000000000001,0.194,3.0528,0.8904000000000001,3.18
2019-04-01 02:00:00,3.1152,0.9086000000000001,3.245,0.1872,0.0546,0.195,2.928,0.854,3.05,3.2496,0.9478000000000001,3.385,0.1872,0.0546,0.195,3.0624,0.8932,3.19
2019-04-01 02:30:00,3.13248,0.9136400000000001,3.263,0.18528000000000003,0.054040000000000005,0.193,2.9472,0.8596,3.07,3.26688,0.9528400000000001,3.403,0.18528000000000003,0.054040000000000005,0.193,3.0816,0.8988,3.21
2019-04-01 03:00:00,3.21696,0.9382800000000001,3.351,0.18336000000000002,0.05348000000000001,0.191,3.0336,0.8848,3.16,3.35136,0.9774800000000001,3.491,0.18336000000000002,0.05348000000000001,0.191,3.168,0.924,3.3
2019-04-01 03:30:00,3.11232,0.9077600000000001,3.242,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.976,0.868,3.1,3.24672,0.94696,3.382,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.1104,0.9072,3.24
2019-04-01 04:00:00,3.11664,0.90902,3.2465,0.15024,0.043820000000000005,0.1565,2.9664,0.8652000000000001,3.09,3.24144,0.94542,3.3765,0.15024,0.043820000000000005,0.1565,3.0912,0.9016000000000001,3.22
2019-04-01 04:30:00,3.12912,0.91266,3.2595,0.15312,0.044660000000000005,0.1595,2.976,0.868,3.1,3.26352,0.95186,3.3995,0.15312,0.044660000000000005,0.1595,3.1104,0.9072,3.24
2019-04-01 05:00:00,3.44832,1.00576,3.592,0.15552000000000002,0.045360000000000004,0.162,3.2928,0.9604,3.43,3.59232,1.04776,3.742,0.15552000000000002,0.045360000000000004,0.162,3.4368,1.0024,3.58
2019-04-01 05:30:00,3.5832,1.0451,3.7325,0.156,0.0455,0.1625,3.4272,0.9996,3.5700000000000003,3.7272,1.0871,3.8825000000000003,0.156,0.0455,0.1625,3.5712,1.0416,3.7199999999999998
2019-04-01 06:00:00,3.6504,1.0647,3.8025,0.156,0.0455,0.1625,3.4944,1.0192,3.64,4.0248,1.1739,4.1925,0.156,0.0455,0.1625,3.8688000000000002,1.1284,4.03
2019-04-01 06:30:00,4.5648,1.3314,4.755,0.1584,0.046200000000000005,0.165,4.4064,1.2852000000000001,4.59,4.7184,1.3762,4.915,0.1584,0.046200000000000005,0.165,4.5600000000000005,1.33,4.75
2019-04-01 07:00:00,5.15232,1.50276,5.367,0.16032000000000002,0.04676,0.167,4.992,1.456,5.2,5.37312,1.5671599999999999,5.5969999999999995,0.16032000000000002,0.04676,0.167,5.2128,1.5204,5.43
2019-04-01 07:30:00,5.8704,1.7122000000000002,6.115,0.13920000000000002,0.040600000000000004,0.145,5.7312,1.6716000000000002,5.97,5.8992,1.7206000000000001,6.145,0.13920000000000002,0.040600000000000004,0.145,5.76,1.6800000000000002,6.0
2019-04-01 08:00:00,6.23664,1.81902,6.4965,0.14064000000000002,0.04102,0.14650000000000002,6.096,1.778,6.35,6.4862400000000004,1.89182,6.7565,0.14064000000000002,0.04102,0.14650000000000002,6.3456,1.8508,6.61
2019-04-01 08:30:00,6.62592,1.93256,6.902,0.13632000000000002,0.039760000000000004,0.14200000000000002,6.4896,1.8928,6.76,6.88512,2.00816,7.172,0.13632000000000002,0.039760000000000004,0.14200000000000002,6.7488,1.9684,7.03
2019-04-01 09:00:00,6.9504,2.0272,7.24,0.15360000000000001,0.0448,0.16,6.7968,1.9824000000000002,7.08,7.2288,2.1084,7.53,0.15360000000000001,0.0448,0.16,7.0752,2.0636,7.37
2019-04-01 09:30:00,7.25376,2.1156800000000002,7.556,0.14976,0.043680000000000004,0.156,7.104,2.072,7.4,7.08096,2.06528,7.376,0.14976,0.043680000000000004,0.156,6.9312000000000005,2.0216,7.22
2019-04-01 10:00:00,7.332,2.1385,7.6375,0.0936,0.0273,0.0975,7.2384,2.1112,7.54,7.1016,2.0713,7.3975,0.0936,0.0273,0.0975,7.008,2.044,7.3
2019-04-01 10:30:00,7.2192,2.1056,7.52,0.0,0.0,0.0,7.2192,2.1056,7.52,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27
2019-04-01 11:00:00,7.1232,2.0776,7.42,0.0,0.0,0.0,7.1232,2.0776,7.42,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15
2019-04-01 11:30:00,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15
2019-04-01 12:00:00,7.0848,2.0664,7.38,0.0,0.0,0.0,7.0848,2.0664,7.38,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1
2019-04-01 12:30:00,6.73584,1.96462,7.0165,0.12144,0.03542,0.1265,6.6144,1.9292,6.89,6.84144,1.9954200000000002,7.1265,0.12144,0.03542,0.1265,6.72,1.96,7.0
2019-04-01 13:00:00,6.55968,1.91324,6.833,0.16608,0.048440000000000004,0.17300000000000001,6.3936,1.8648,6.66,6.82848,1.99164,7.113,0.16608,0.048440000000000004,0.17300000000000001,6.6624,1.9432,6.94
2019-04-01 13:30:00,6.54,1.9075000000000002,6.8125,0.1656,0.0483,0.17250000000000001,6.3744,1.8592,6.64,6.5784,1.9187,6.8525,0.1656,0.0483,0.17250000000000001,6.4128,1.8704,6.68
2019-04-01 14:00:00,6.57744,1.9184200000000002,6.8515,0.16464,0.04802000000000001,0.1715,6.4128,1.8704,6.68,6.29904,1.83722,6.5615,0.16464,0.04802000000000001,0.1715,6.1344,1.7892000000000001,6.39
2019-04-01 14:30:00,6.64896,1.9392800000000001,6.926,0.16896000000000003,0.049280000000000004,0.176,6.48,1.8900000000000001,6.75,6.37056,1.8580800000000002,6.636,0.16896000000000003,0.049280000000000004,0.176,6.2016,1.8088000000000002,6.46
2019-04-01 15:00:00,6.77328,1.97554,7.0555,0.16848000000000002,0.04914,0.17550000000000002,6.6048,1.9264000000000001,6.88,6.48528,1.89154,6.7555,0.16848000000000002,0.04914,0.17550000000000002,6.3168,1.8424,6.58
2019-04-01 15:30:00,6.4872,1.8921000000000001,6.7575,0.1704,0.0497,0.17750000000000002,6.3168,1.8424,6.58,6.516,1.9005,6.7875,0.1704,0.0497,0.17750000000000002,6.3456,1.8508,6.61
2019-04-01 16:00:00,6.33312,1.8471600000000001,6.5969999999999995,0.16992000000000002,0.04956000000000001,0.177,6.1632,1.7976,6.42,6.59232,1.92276,6.867,0.16992000000000002,0.04956000000000001,0.177,6.4224,1.8732000000000002,6.69
2019-04-01 16:30:00,6.14064,1.79102,6.3965,0.15984,0.04662,0.1665,5.9808,1.7444000000000002,6.23,6.38064,1.8610200000000001,6.6465,0.15984,0.04662,0.1665,6.2208,1.8144,6.48
2019-04-01 17:00:00,5.78496,1.68728,6.026,0.14976,0.043680000000000004,0.156,5.6352,1.6436000000000002,5.87,6.01536,1.75448,6.266,0.14976,0.043680000000000004,0.156,5.8656,1.7107999999999999,6.11
2019-04-01 17:30:00,5.4552,1.5911,5.6825,0.1464,0.0427,0.1525,5.3088,1.5484,5.53,5.6856,1.6583,5.9225,0.1464,0.0427,0.1525,5.5392,1.6156000000000001,5.77
2019-04-01 18:00:00,5.31648,1.55064,5.538,0.14208,0.041440000000000005,0.148,5.1744,1.5091999999999999,5.39,5.53728,1.61504,5.768,0.14208,0.041440000000000005,0.148,5.3952,1.5735999999999999,5.62
2019-04-01 18:30:00,5.28144,1.5404200000000001,5.5015,0.13584000000000002,0.03962,0.14150000000000001,5.1456,1.5008,5.36,5.5022400000000005,1.6048200000000001,5.7315000000000005,0.13584000000000002,0.03962,0.14150000000000001,5.3664,1.5652,5.59
2019-04-01 19:00:00,5.352,1.561,5.575,0.13920000000000002,0.040600000000000004,0.145,5.2128,1.5204,5.43,5.5728,1.6254,5.805,0.13920000000000002,0.040600000000000004,0.145,5.4336,1.5848,5.66
2019-04-01 19:30:00,5.36736,1.56548,5.591,0.13536,0.03948,0.14100000000000001,5.232,1.526,5.45,5.58816,1.62988,5.821,0.13536,0.03948,0.14100000000000001,5.4528,1.5904,5.68
2019-04-01 20:00:00,5.45856,1.5920800000000002,5.686,0.13056,0.03808,0.136,5.328,1.554,5.55,5.64096,1.64528,5.876,0.13056,0.03808,0.136,5.5104,1.6072000000000002,5.74
2019-04-01 20:30:00,5.48208,1.59894,5.7105,0.13488,0.03934,0.1405,5.3472,1.5596,5.57,5.70288,1.66334,5.9405,0.13488,0.03934,0.1405,5.568,1.624,5.8
2019-04-01 21:00:00,5.38416,1.57038,5.6085,0.14256000000000002,0.041580000000000006,0.14850000000000002,5.2416,1.5288,5.46,5.44176,1.58718,5.6685,0.14256000000000002,0.041580000000000006,0.14850000000000002,5.2992,1.5455999999999999,5.52
2019-04-01 21:30:00,5.31216,1.5493800000000002,5.5335,0.14736000000000002,0.042980000000000004,0.1535,5.1648,1.5064000000000002,5.38,5.40816,1.57738,5.6335,0.14736000000000002,0.042980000000000004,0.1535,5.2608,1.5344,5.48
2019-04-01 22:00:00,4.95936,1.44648,5.166,0.14976,0.043680000000000004,0.156,4.8096,1.4028,5.01,4.97856,1.45208,5.186,0.14976,0.043680000000000004,0.156,4.8288,1.4084,5.03
2019-04-01 22:30:00,4.77984,1.39412,4.979,0.15264000000000003,0.044520000000000004,0.159,4.6272,1.3496000000000001,4.82,4.60704,1.34372,4.799,0.15264000000000003,0.044520000000000004,0.159,4.4544,1.2992,4.64
2019-04-01 23:00:00,4.4889600000000005,1.30928,4.676,0.14976,0.043680000000000004,0.156,4.3392,1.2656,4.52,4.4889600000000005,1.30928,4.676,0.14976,0.043680000000000004,0.156,4.3392,1.2656,4.52
2019-04-01 23:30:00,4.23216,1.23438,4.4085,0.17136,0.049980000000000004,0.17850000000000002,4.0608,1.1844000000000001,4.23,4.33776,1.26518,4.5185,0.17136,0.049980000000000004,0.17850000000000002,4.1664,1.2152,4.34
2019-04-02 00:00:00,4.07952,1.18986,4.2495,0.17232,0.050260000000000006,0.17950000000000002,3.9072,1.1396,4.07,4.26192,1.24306,4.4395,0.17232,0.050260000000000006,0.17950000000000002,4.0896,1.1928,4.26
2019-04-02 00:30:00,3.96048,1.15514,4.1255,0.17808000000000002,0.05194000000000001,0.1855,3.7824,1.1032,3.94,4.13328,1.20554,4.3055,0.17808000000000002,0.05194000000000001,0.1855,3.9552,1.1536,4.12
2019-04-02 01:00:00,3.8457600000000003,1.12168,4.006,0.17856000000000002,0.05208,0.186,3.6672000000000002,1.0696,3.8200000000000003,4.01856,1.17208,4.186,0.17856000000000002,0.05208,0.186,3.84,1.12,4.0
2019-04-02 01:30:00,3.96672,1.15696,4.132,0.18432,0.05376,0.192,3.7824,1.1032,3.94,4.13952,1.20736,4.312,0.18432,0.05376,0.192,3.9552,1.1536,4.12
2019-04-02 02:00:00,3.91824,1.14282,4.0815,0.18384,0.05362,0.1915,3.7344,1.0892,3.89,4.09104,1.19322,4.2615,0.18384,0.05362,0.1915,3.9072,1.1396,4.07
2019-04-02 02:30:00,3.9264,1.1452,4.09,0.1824,0.053200000000000004,0.19,3.7439999999999998,1.092,3.9,4.0992,1.1956,4.27,0.1824,0.053200000000000004,0.19,3.9168000000000003,1.1424,4.08
2019-04-02 03:00:00,3.90672,1.13946,4.0695,0.18192000000000003,0.05306,0.1895,3.7248,1.0864,3.88,4.07952,1.18986,4.2495,0.18192000000000003,0.05306,0.1895,3.8976,1.1368,4.06
2019-04-02 03:30:00,3.99648,1.16564,4.163,0.13728,0.040040000000000006,0.14300000000000002,3.8592,1.1256,4.02,4.17888,1.21884,4.353,0.13728,0.040040000000000006,0.14300000000000002,4.0416,1.1788,4.21
2019-04-02 04:00:00,3.93216,1.14688,4.096,0.14016,0.04088000000000001,0.146,3.792,1.106,3.95,4.09536,1.19448,4.266,0.14016,0.04088000000000001,0.146,3.9552,1.1536,4.12
2019-04-02 04:30:00,3.98304,1.16172,4.149,0.15264000000000003,0.044520000000000004,0.159,3.8304,1.1172,3.99,4.15584,1.21212,4.329,0.15264000000000003,0.044520000000000004,0.159,4.0032,1.1676,4.17
2019-04-02 05:00:00,4.14336,1.20848,4.316,0.14976,0.043680000000000004,0.156,3.9936,1.1648,4.16,4.32576,1.2616800000000001,4.506,0.14976,0.043680000000000004,0.156,4.176,1.218,4.35
2019-04-02 05:30:00,4.25616,1.24138,4.4335,0.15696000000000002,0.04578,0.1635,4.0992,1.1956,4.27,4.43856,1.29458,4.6235,0.15696000000000002,0.04578,0.1635,4.2816,1.2488000000000001,4.46
2019-04-02 06:00:00,4.38336,1.27848,4.566,0.15936,0.04648,0.166,4.224,1.232,4.4,4.57536,1.33448,4.766,0.15936,0.04648,0.166,4.416,1.288,4.6
2019-04-02 06:30:00,4.99536,1.4569800000000002,5.2035,0.15696000000000002,0.04578,0.1635,4.8384,1.4112,5.04,5.19696,1.51578,5.4135,0.15696000000000002,0.04578,0.1635,5.04,1.47,5.25
2019-04-02 07:00:00,5.50512,1.60566,5.7345,0.15792,0.046060000000000004,0.1645,5.3472,1.5596,5.57,5.73552,1.67286,5.9745,0.15792,0.046060000000000004,0.1645,5.5776,1.6268,5.8100000000000005
2019-04-02 07:30:00,6.28848,1.83414,6.5504999999999995,0.13488,0.03934,0.1405,6.1536,1.7948,6.41,6.53808,1.90694,6.8105,0.13488,0.03934,0.1405,6.4032,1.8676,6.67
2019-04-02 08:00:00,6.79056,1.9805800000000002,7.0735,0.13776000000000002,0.04018,0.14350000000000002,6.6528,1.9404,6.93,7.04976,2.05618,7.3435,0.13776000000000002,0.04018,0.14350000000000002,6.912,2.016,7.2
2019-04-02 08:30:00,7.03824,2.05282,7.3315,0.13584000000000002,0.03962,0.14150000000000001,6.9024,2.0132,7.19,7.31664,2.13402,7.6215,0.13584000000000002,0.03962,0.14150000000000001,7.1808,2.0944,7.48
2019-04-02 09:00:00,7.11024,2.07382,7.4065,0.14064000000000002,0.04102,0.14650000000000002,6.9696,2.0328,7.26,7.38864,2.15502,7.6965,0.14064000000000002,0.04102,0.14650000000000002,7.248,2.114,7.55
2019-04-02 09:30:00,7.51584,2.19212,7.829,0.13344,0.03892,0.139,7.3824,2.1532,7.69,7.41024,2.16132,7.719,0.13344,0.03892,0.139,7.2768,2.1224,7.58
2019-04-02 10:00:00,7.34736,2.14298,7.6535,0.12816000000000002,0.037380000000000004,0.1335,7.2192,2.1056,7.52,7.63536,2.22698,7.9535,0.12816000000000002,0.037380000000000004,0.1335,7.5072,2.1896,7.82
2019-04-02 10:30:00,7.35792,2.14606,7.6645,0.11952000000000002,0.03486,0.1245,7.2384,2.1112,7.54,7.65552,2.23286,7.9745,0.11952000000000002,0.03486,0.1245,7.536,2.198,7.85
2019-04-02 11:00:00,7.2648,2.1189,7.5675,0.12240000000000001,0.0357,0.1275,7.1424,2.0832,7.44,7.5528,2.2029,7.8675,0.12240000000000001,0.0357,0.1275,7.4304,2.1672000000000002,7.74
2019-04-02 11:30:00,7.4736,2.1798,7.785,0.1296,0.0378,0.135,7.344,2.142,7.65,7.7616,2.2638,8.085,0.1296,0.0378,0.135,7.632,2.226,7.95
2019-04-02 12:00:00,7.49952,2.18736,7.812,0.12672,0.03696,0.132,7.3728,2.1504,7.68,7.79712,2.27416,8.122,0.12672,0.03696,0.132,7.6704,2.2372,7.99
2019-04-02 12:30:00,7.4942400000000005,2.18582,7.8065,0.13104000000000002,0.038220000000000004,0.1365,7.3632,2.1476,7.67,7.78224,2.26982,8.1065,0.13104000000000002,0.038220000000000004,0.1365,7.6512,2.2316,7.97
2019-04-02 13:00:00,7.18512,2.09566,7.4845,0.12912,0.037660000000000006,0.1345,7.056,2.058,7.35,7.47312,2.17966,7.7845,0.12912,0.037660000000000006,0.1345,7.344,2.142,7.65
2019-04-02 13:30:00,7.34352,2.14186,7.6495,0.13392,0.039060000000000004,0.1395,7.2096,2.1028000000000002,7.51,7.35312,2.14466,7.6595,0.13392,0.039060000000000004,0.1395,7.2192,2.1056,7.52
2019-04-02 14:00:00,7.13616,2.0813800000000002,7.4335,0.14736000000000002,0.042980000000000004,0.1535,6.9888,2.0384,7.28,6.90576,2.01418,7.1935,0.14736000000000002,0.042980000000000004,0.1535,6.7584,1.9712,7.04
2019-04-02 14:30:00,7.24992,2.11456,7.552,0.14592000000000002,0.04256,0.152,7.104,2.072,7.4,7.03872,2.05296,7.332,0.14592000000000002,0.04256,0.152,6.8928,2.0104,7.18
2019-04-02 15:00:00,7.01184,2.04512,7.304,0.14784,0.043120000000000006,0.154,6.864,2.002,7.15,7.27104,2.12072,7.574,0.14784,0.043120000000000006,0.154,7.1232,2.0776,7.42
2019-04-02 15:30:00,6.99552,2.04036,7.287,0.16032000000000002,0.04676,0.167,6.8352,1.9936,7.12,6.74592,1.9675600000000002,7.027,0.16032000000000002,0.04676,0.167,6.5856,1.9208,6.86
2019-04-02 16:00:00,6.91056,2.01558,7.1985,0.15216000000000002,0.04438,0.1585,6.7584,1.9712,7.04,7.11216,2.07438,7.4085,0.15216000000000002,0.04438,0.1585,6.96,2.03,7.25
2019-04-02 16:30:00,6.85104,1.99822,7.1365,0.14064000000000002,0.04102,0.14650000000000002,6.7104,1.9572,6.99,7.12944,2.07942,7.4265,0.14064000000000002,0.04102,0.14650000000000002,6.9888,2.0384,7.28