Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.5570279929,0.0325,2.5572345231,0.0,0.0325,0.0325,2.5570279929,0,2.5570279929,2.5622539366,0.0325,2.5624600456,0.0,0.0325,0.0325,2.5622539366,0,2.5622539366
2019-03-31 01:00:00,2.4945116974,0.033,2.4947299671,0.0,0.033,0.033,2.4945116974,0,2.4945116974,2.5002137819,0.033,2.5004315538,0.0,0.033,0.033,2.5002137819,0,2.5002137819
2019-03-31 01:30:00,1.56e-08,0.033,0.033,0.0,0.033,0.033,1.56e-08,0,1.56e-08,1.56e-08,0.033,0.033,0.0,0.033,0.033,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0.033,0.033,0.0,0.033,0.033,1.56e-08,0,1.56e-08,1.56e-08,0.033,0.033,0.0,0.033,0.033,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,2.4317238164,0.033,2.4319477213000003,0.0,0.033,0.033,2.4317238164,0,2.4317238164,2.4373360074,0.033,2.4375593968000002,0.0,0.033,0.033,2.4373360074,0,2.4373360074
2019-03-31 03:00:00,2.333256728,0.033,2.3334900811,0.0,0.033,0.033,2.333256728,0,2.333256728,2.3387835289,0.033,2.3390163307,0.0,0.033,0.033,2.3387835289,0,2.3387835289
2019-03-31 03:30:00,2.3119770982,0.0335,2.3122197890000002,0.0,0.0335,0.0335,2.3119770982,0,2.3119770982,2.3181037083,0.0335,2.3183457577,0.0,0.0335,0.0335,2.3181037083,0,2.3181037083
2019-03-31 04:00:00,2.2786146819,0.034,2.2788683307,0.0,0.034,0.034,2.2786146819,0,2.2786146819,2.2851843507,0.034,2.2854372703,0.0,0.034,0.034,2.2851843507,0,2.2851843507
2019-03-31 04:30:00,2.2847897895,0.034,2.2850427528,0.0,0.034,0.034,2.2847897895,0,2.2847897895,2.2913163301,0.034,2.291568573,0.0,0.034,0.034,2.2913163301,0,2.2913163301
2019-03-31 05:00:00,2.2688324054,0.0345,2.2690946948,0.0,0.0345,0.0345,2.2688324054,0,2.2688324054,2.2763657872,0.0345,2.2766272086,0.0,0.0345,0.0345,2.2763657872,0,2.2763657872
2019-03-31 05:30:00,2.223613755,0.0345,2.2238813775,0.0,0.0345,0.0345,2.223613755,0,2.223613755,2.2277150781,0.0345,2.2279822080000002,0.0,0.0345,0.0345,2.2277150781,0,2.2277150781
2019-03-31 06:00:00,2.3191758478,0.0395,2.3195122036,0.0,0.0395,0.0395,2.3191758478,0,2.3191758478,2.3260285336,0.0395,2.3263638987,0.0,0.0395,0.0395,2.3260285336,0,2.3260285336
2019-03-31 06:30:00,2.5763149085,0.0345,2.5765458967,0.022,0.0345,0.0409176001,2.5543149085,0,2.5543149085,2.5871887234,0.0345,2.5874187409,0.022,0.0345,0.0409176001,2.5651887234,0,2.5651887234
2019-03-31 07:00:00,2.8354003729,0.012,2.8354257661,0.069,0.012,0.0700357052,2.7664003729,0,2.7664003729,2.8549181607,0.012,2.8549433802,0.069,0.012,0.0700357052,2.7859181607,0,2.7859181607
2019-03-31 07:30:00,2.9924452791,0.0135,2.9924757306,0.139,0.0135,0.1396540368,2.8534452791,0,2.8534452791,3.0127170285,0.0135,3.0127472752,0.139,0.0135,0.1396540368,2.8737170284999998,0,2.8737170284999998
2019-03-31 08:00:00,3.2140282221,0.0145,3.2140609301,0.22,0.0145,0.2204773231,2.9940282221,0,2.9940282221,3.2357076093,0.0145,3.2357400981,0.22,0.0145,0.2204773231,3.0157076093,0,3.0157076093
2019-03-31 08:30:00,3.2862531173000002,0.017,3.286297088,0.267,0.017,0.2675406511,3.0192531173,0,3.0192531173,3.3056410012,0.017,3.305684714,0.267,0.017,0.2675406511,3.0386410012,0,3.0386410012
2019-03-31 09:00:00,3.5464868404,0.011,3.5465038995000002,0.3975,0.011,0.39765217210000003,3.1489868404,0,3.1489868404,3.5684052506,0.011,3.5684222049,0.3975,0.011,0.39765217210000003,3.1709052506,0,3.1709052506
2019-03-31 09:30:00,4.090052611,-0.003,4.0900537112,0.7465,-0.003,0.7465060281,3.343552611,0,3.343552611,4.1110409098,-0.003,4.1110420045,0.7465,-0.003,0.7465060281,3.3645409098,0,3.3645409098
2019-03-31 10:00:00,4.5072734232,-0.0275,4.5073573146,1.1115,-0.0275,1.1118401414,3.3957734232,0,3.3957734232,4.5329107197,-0.0275,4.5329941366,1.1115,-0.0275,1.1118401414,3.4214107197,0,3.4214107197
2019-03-31 10:30:00,4.3306909976,-0.036000000000000004,4.3308406247,1.2565,-0.036000000000000004,1.2570156125,3.0741909976,0,3.0741909976,4.3536744458,-0.036000000000000004,4.353823283,1.2565,-0.036000000000000004,1.2570156125,3.0971744458,0,3.0971744458
2019-03-31 11:00:00,4.0258250998,-0.045,4.0260765932,1.319,-0.045,1.3197674037,2.7068250998,0,2.7068250998,4.0500197711,-0.045,4.0502697622,1.319,-0.045,1.3197674037,2.7310197711,0,2.7310197711
2019-03-31 11:30:00,3.9700284608,-0.061,3.9704970696,1.488,-0.061,1.4892498111,2.4820284608,0,2.4820284608,3.987541573,-0.061,3.9880081239000003,1.488,-0.061,1.4892498111,2.499541573,0,2.499541573
2019-03-31 12:00:00,3.8939481705,-0.05,3.8942691682,1.391,-0.05,1.391898344,2.5029481705,0,2.5029481705,3.9151505508,-0.05,3.9154698103000003,1.391,-0.05,1.391898344,2.5241505508,0,2.5241505508
2019-03-31 12:30:00,3.8657860821,-0.0625,3.8662912826999998,1.5235,-0.0625,1.5247814598,2.3422860821,0,2.3422860821,3.8852037573000002,-0.0625,3.8857064333,1.5235,-0.0625,1.5247814598,2.3617037573,0,2.3617037573
2019-03-31 13:00:00,3.690602364,-0.036500000000000005,3.6907828518,1.2755,-0.036500000000000005,1.2760221393,2.415102364,0,2.415102364,3.7107856057,-0.036500000000000005,3.7109651119000002,1.2755,-0.036500000000000005,1.2760221393,2.4352856057,0,2.4352856057
2019-03-31 13:30:00,3.1236917327000002,-0.015,3.1237277476,0.976,-0.015,0.9761152596,2.1476917327,0,2.1476917327,3.1406957951,-0.015,3.140731615,0.976,-0.015,0.9761152596,2.1646957951,0,2.1646957951
2019-03-31 14:00:00,3.1356364965,-0.007,3.1356443099,0.837,-0.007,0.8370292707,2.2986364965,0,2.2986364965,3.1523596202,-0.007,3.1523673922,0.837,-0.007,0.8370292707,2.3153596202,0,2.3153596202
2019-03-31 14:30:00,3.4480156056,-0.005,3.4480192309,0.7915000000000001,-0.005,0.7915157926,2.6565156056,0,2.6565156056,3.4638292295,-0.005,3.4638328382,0.7915000000000001,-0.005,0.7915157926,2.6723292295,0,2.6723292295
2019-03-31 15:00:00,3.3989113071,-0.004,3.3989136608,0.773,-0.004,0.7730103492,2.6259113071,0,2.6259113071,3.4138528434,-0.004,3.4138551867,0.773,-0.004,0.7730103492,2.6408528434000003,0,2.6408528434000003
2019-03-31 15:30:00,3.257205274,-0.0095,3.2572191278,0.898,-0.0095,0.8980502492,2.359205274,0,2.359205274,3.2629206952,-0.0095,3.2629345248,0.898,-0.0095,0.8980502492,2.3649206952,0,2.3649206952
2019-03-31 16:00:00,2.996606078,0.0015,2.9966064534,0.653,0.0015,0.6530017228,2.343606078,0,2.343606078,3.0022338575,0.0015,3.0022342322,0.653,0.0015,0.6530017228,2.3492338575,0,2.3492338575
2019-03-31 16:30:00,2.795414526,0.004,2.7954173879,0.5725,0.004,0.5725139736,2.222914526,0,2.222914526,2.8006751108,0.004,2.8006779672,0.5725,0.004,0.5725139736,2.2281751108,0,2.2281751108
2019-03-31 17:00:00,3.1277098481,0.007500000000000001,3.1277188403,0.456,0.007500000000000001,0.45606167350000004,2.6717098481,0,2.6717098481,3.1388668534,0.007500000000000001,3.1388758136,0.456,0.007500000000000001,0.45606167350000004,2.6828668534,0,2.6828668534
2019-03-31 17:30:00,3.2679046078000002,0.008,3.2679144,0.39,0.008,0.3900820427,2.8779046078,0,2.8779046078,3.2821098493,0.008,3.2821195991,0.39,0.008,0.3900820427,2.8921098493,0,2.8921098493
2019-03-31 18:00:00,3.2940723333,0.007,3.2940797709,0.2725,0.007,0.2725898934,3.0215723333,0,3.0215723333,3.3052890943,0.007,3.3052965067,0.2725,0.007,0.2725898934,3.0327890943,0,3.0327890943
2019-03-31 18:30:00,3.3780870139,0.0165,3.3781273102,0.17400000000000002,0.0165,0.1747805767,3.2040870139,0,3.2040870139,3.3921995906999998,0.0165,3.3922397193,0.17400000000000002,0.0165,0.1747805767,3.2181995907,0,3.2181995907
2019-03-31 19:00:00,3.3911793867,0.042,3.3914394632000002,0.11800000000000001,0.042,0.1252517465,3.2731793867,0,3.2731793867,3.4061730577000002,0.042,3.4064319895,0.11800000000000001,0.042,0.1252517465,3.2881730577,0,3.2881730577
2019-03-31 19:30:00,3.5622169071,0.030500000000000003,3.5623474765000003,0.0565,0.030500000000000003,0.0642066975,3.5057169071,0,3.5057169071,3.5763736511,0.030500000000000003,3.5765037037000003,0.0565,0.030500000000000003,0.0642066975,3.5198736511,0,3.5198736511
2019-03-31 20:00:00,3.6818794542,0.030500000000000003,3.6820057801,0.07050000000000001,0.030500000000000003,0.0768147121,3.6113794542,0,3.6113794542,3.6963613042,0.030500000000000003,3.6964871352,0.07050000000000001,0.030500000000000003,0.0768147121,3.6258613042,0,3.6258613042
2019-03-31 20:30:00,3.9680346557,0.03,3.9681480604,0.099,0.03,0.1034456379,3.8690346557,0,3.8690346557,3.9877443547,0.03,3.9878571989,0.099,0.03,0.1034456379,3.8887443547,0,3.8887443547
2019-03-31 21:00:00,3.9216651558,0.03,3.9217799013,0.124,0.03,0.1275774275,3.7976651558,0,3.7976651558,3.9413440243,0.03,3.9414581969,0.124,0.03,0.1275774275,3.8173440243,0,3.8173440243
2019-03-31 21:30:00,3.8159478992,0.0275,3.8160469887,0.17400000000000002,0.0275,0.17615972870000002,3.6419478992,0,3.6419478992,3.8305269173000003,0.0275,3.8306256296,0.17400000000000002,0.0275,0.17615972870000002,3.6565269173,0,3.6565269173
2019-03-31 22:00:00,3.5821259396,0.026500000000000003,3.5822239596000003,0.1875,0.026500000000000003,0.1893634072,3.3946259396,0,3.3946259396,3.5950411496,0.026500000000000003,3.5951388175,0.1875,0.026500000000000003,0.1893634072,3.4075411496,0,3.4075411496
2019-03-31 22:30:00,3.3254670716,0.025,3.325561042,0.219,0.025,0.2204223219,3.1064670716,0,3.1064670716,3.3394454144,0.025,3.3395389915,0.219,0.025,0.2204223219,3.1204454144,0,3.1204454144
2019-03-31 23:00:00,3.0210201279,0.025,3.021123568,0.2195,0.025,0.22091910280000002,2.8015201279,0,2.8015201279,3.0309925837,0.025,3.0310956834,0.2195,0.025,0.22091910280000002,2.8114925836999998,0,2.8114925836999998
2019-03-31 23:30:00,2.7955601135,0.025,2.7956718957,0.2195,0.025,0.22091910280000002,2.5760601135,0,2.5760601135,2.800144852,0.025,2.8002564512,0.2195,0.025,0.22091910280000002,2.580644852,0,2.580644852
2019-04-01 00:00:00,2.6318657238,0.025,2.6319844581,0.2195,0.025,0.22091910280000002,2.4123657238,0,2.4123657238,2.6347090584,0.025,2.6348276646,0.2195,0.025,0.22091910280000002,2.4152090584,0,2.4152090584
2019-04-01 00:30:00,2.5122950680000002,0.025500000000000002,2.5124244782,0.2185,0.025500000000000002,0.2199829539,2.293795068,0,2.293795068,2.5151695796,0.025500000000000002,2.5152988419,0.2185,0.025500000000000002,0.2199829539,2.2966695796,0,2.2966695796
2019-04-01 01:00:00,2.490499758,0.026000000000000002,2.4906354701,0.20700000000000002,0.026000000000000002,0.2086264605,2.283499758,0,2.283499758,2.4934530779,0.026000000000000002,2.4935886292,0.20700000000000002,0.026000000000000002,0.2086264605,2.2864530779,0,2.2864530779
2019-04-01 01:30:00,2.4129154014,0.026000000000000002,2.4130554768,0.21,0.026000000000000002,0.21160340260000002,2.2029154014,0,2.2029154014,2.4140007044000003,0.026000000000000002,2.4141407169,0.21,0.026000000000000002,0.21160340260000002,2.2040007044,0,2.2040007044
2019-04-01 02:00:00,2.3403427272,0.026500000000000003,2.3404927539,0.199,0.026500000000000003,0.2007566935,2.1413427272,0,2.1413427272,2.3398324651,0.026500000000000003,2.3399825244,0.199,0.026500000000000003,0.2007566935,2.1408324651,0,2.1408324651
2019-04-01 02:30:00,2.3175990249,0.0285,2.3177742535,0.1705,0.0285,0.1728655547,2.1470990249,0,2.1470990249,2.3170362816,0.0285,2.3172115527,0.1705,0.0285,0.1728655547,2.1465362816,0,2.1465362816
2019-04-01 03:00:00,2.3013131401,0.029500000000000002,2.3015022092,0.1335,0.029500000000000002,0.1367205178,2.1678131401,0,2.1678131401,2.3038029632,0.029500000000000002,2.3039918279,0.1335,0.029500000000000002,0.1367205178,2.1703029632,0,2.1703029632
2019-04-01 03:30:00,2.3178077566,0.025,2.3179425784,0.21250000000000002,0.025,0.2139655346,2.1053077566,0,2.1053077566,2.3200585566,0.025,2.3201932476,0.21250000000000002,0.025,0.2139655346,2.1075585566,0,2.1075585566
2019-04-01 04:00:00,2.2391658267,0.0285,2.2393471927,0.159,0.0285,0.16153405210000002,2.0801658267,0,2.0801658267,2.2429889824,0.0285,2.2431700393,0.159,0.0285,0.16153405210000002,2.0839889824,0,2.0839889824
2019-04-01 04:30:00,2.3019341616,0.025,2.302069913,0.215,0.025,0.2164486082,2.0869341616,0,2.0869341616,2.3068587285,0.025,2.3069941901,0.215,0.025,0.2164486082,2.0918587285,0,2.0918587285
2019-04-01 05:00:00,2.2880820497,0.024,2.2882079158,0.2315,0.024,0.2327407356,2.0565820497,0,2.0565820497,2.2897344262,0.024,2.2898602015,0.2315,0.024,0.2327407356,2.0582344262,0,2.0582344262
2019-04-01 05:30:00,2.443473501,0.025,2.4436013893,0.2175,0.025,0.21893206710000002,2.225973501,0,2.225973501,2.4542582885,0.025,2.4543856149,0.2175,0.025,0.21893206710000002,2.2367582885,0,2.2367582885
2019-04-01 06:00:00,2.7013609033,0.028,2.7015060114000002,0.166,0.028,0.1683448841,2.5353609033,0,2.5353609033,2.7154791958,0.028,2.7156235496,0.166,0.028,0.1683448841,2.5494791958,0,2.5494791958
2019-04-01 06:30:00,3.3364663236,0.026000000000000002,3.3365676268,0.20450000000000002,0.026000000000000002,0.206146186,3.1319663236,0,3.1319663236,3.358661169,0.026000000000000002,3.3587618028,0.20450000000000002,0.026000000000000002,0.206146186,3.154161169,0,3.154161169
2019-04-01 07:00:00,4.0536161427,0.033,4.053750465,0.1715,0.033,0.17464607070000002,3.8821161427,0,3.8821161427,4.0754948889,0.033,4.0756284901,0.1715,0.033,0.17464607070000002,3.9039948889,0,3.9039948889
2019-04-01 07:30:00,4.7365801558000005,0.03,4.7366751601,0.10400000000000001,0.03,0.108240473,4.6325801558,0,4.6325801558,4.7620419955,0.03,4.7621364918,0.10400000000000001,0.03,0.108240473,4.6580419955,0,4.6580419955
2019-04-01 08:00:00,5.2073250096,0.01,5.2073346114,0.171,0.01,0.1712921481,5.0363250096,0,5.0363250096,5.240449442,0.01,5.2404589832,0.171,0.01,0.1712921481,5.069449442,0,5.069449442
2019-04-01 08:30:00,5.5698997493,0.0095,5.5699078509,0.35150000000000003,0.0095,0.3516283549,5.2183997493,0,5.2183997493,5.5989807092,0.0095,5.5989887687,0.35150000000000003,0.0095,0.3516283549,5.2474807092,0,5.2474807092
2019-04-01 09:00:00,5.6405939693,0.0085,5.6406003737,0.4515,0.0085,0.45158000400000003,5.1890939693,0,5.1890939693,5.6700876768,0.0085,5.670094048,0.4515,0.0085,0.45158000400000003,5.2185876768,0,5.2185876768
2019-04-01 09:30:00,5.7001059219,-0.003,5.7001067114,0.7000000000000001,-0.003,0.7000064285,5.0001059219,0,5.0001059219,5.7278448888,-0.003,5.7278456744,0.7000000000000001,-0.003,0.7000064285,5.0278448888,0,5.0278448888
2019-04-01 10:00:00,5.5757488106,-0.022500000000000003,5.5757942079,1.028,-0.022500000000000003,1.0282462011,4.5477488106,0,4.5477488106,5.6041476888,-0.022500000000000003,5.6041928561,1.028,-0.022500000000000003,1.0282462011,4.5761476888,0,4.5761476888
2019-04-01 10:30:00,5.1776708408,-0.044500000000000005,5.1778620671,1.314,-0.044500000000000005,1.3147533039,3.8636708408000002,0,3.8636708408000002,5.2054570927,-0.044500000000000005,5.2056472982,1.314,-0.044500000000000005,1.3147533039,3.8914570927,0,3.8914570927
2019-04-01 11:00:00,5.3959640996000005,-0.063,5.3963318619,1.4875,-0.063,1.4888335199,3.9084640996,0,3.9084640996,5.4293705099,-0.063,5.4297360096,1.4875,-0.063,1.4888335199,3.9418705099,0,3.9418705099
2019-04-01 11:30:00,5.3765330826,-0.0815,5.3771507546,1.6625,-0.0815,1.6644964704,3.7140330826,0,3.7140330826,5.4088730692,-0.0815,5.4094870486,1.6625,-0.0815,1.6644964704,3.7463730692,0,3.7463730692
2019-04-01 12:00:00,5.3285058396,-0.09050000000000001,5.3292743158,1.6935,-0.09050000000000001,1.6959164189,3.6350058396,0,3.6350058396,5.3600991392,-0.09050000000000001,5.3608630864,1.6935,-0.09050000000000001,1.6959164189,3.6665991392,0,3.6665991392
2019-04-01 12:30:00,5.4290093991,-0.053,5.4292680957,1.3485,-0.053,1.3495411257,4.0805093991,0,4.0805093991,5.4612047595,-0.053,5.4614619311,1.3485,-0.053,1.3495411257,4.1127047595,0,4.1127047595
2019-04-01 13:00:00,5.3402930508,-0.113,5.3414884506,1.8775,-0.113,1.8808974587,3.4627930508,0,3.4627930508,5.3728291056,-0.113,5.3740172681,1.8775,-0.113,1.8808974587,3.4953291056,0,3.4953291056
2019-04-01 13:30:00,4.8660920955,-0.113,4.8674039571000005,1.8805,-0.113,1.8838920484,2.9855920955,0,2.9855920955,5.0260937529,-0.113,5.0273638632,1.8805,-0.113,1.8838920484,3.1455937529,0,3.1455937529
2019-04-01 14:00:00,4.6546875667,-0.109,4.6559636321,1.8375,-0.109,1.8407300861,2.8171875667,0,2.8171875667,5.1699754532,-0.109,5.1711243639,1.8375,-0.109,1.8407300861,3.3324754532,0,3.3324754532
2019-04-01 14:30:00,4.8786355224,-0.10250000000000001,4.8797121647,1.791,-0.10250000000000001,1.7939306703,3.0876355224,0,3.0876355224,5.1157475622,-0.10250000000000001,5.116774313,1.791,-0.10250000000000001,1.7939306703,3.3247475622,0,3.3247475622
2019-04-01 15:00:00,4.9902092219,-0.094,4.991094477,1.7185000000000001,-0.094,1.7210689266,3.2717092219,0,3.2717092219,5.0101648721,-0.094,5.0110466018,1.7185000000000001,-0.094,1.7210689266,3.2916648721,0,3.2916648721
2019-04-01 15:30:00,4.8280586916,-0.0835,4.8287806929,1.617,-0.0835,1.6191544861,3.2110586916,0,3.2110586916,4.848308444,-0.0835,4.8490274302,1.617,-0.0835,1.6191544861,3.231308444,0,3.231308444
2019-04-01 16:00:00,4.9079848402,-0.065,4.9084152424,1.4625,-0.065,1.4639437318000001,3.4454848402,0,3.4454848402,4.9329748693,-0.065,4.9334030913,1.4625,-0.065,1.4639437318000001,3.4704748693000003,0,3.4704748693000003
2019-04-01 16:30:00,4.9058664956,-0.046,4.9060821511,1.27,-0.046,1.2708327978,3.6358664956,0,3.6358664956,4.9321950536,-0.046,4.9324095579,1.27,-0.046,1.2708327978,3.6621950536,0,3.6621950536
2019-04-01 17:00:00,4.7118664956,-0.0285,4.7119526868,1.076,-0.0285,1.0763773734,3.6358664956,0,3.6358664956,4.7381950536,-0.0285,4.7382807658,1.076,-0.0285,1.0763773734,3.6621950536,0,3.6621950536
2019-04-01 17:30:00,4.1084890099,-0.0135,4.1085111895,0.876,-0.0135,0.8761040178,3.2324890099,0,3.2324890099,4.1281418976,-0.0135,4.1281639716,0.876,-0.0135,0.8761040178,3.2521418976,0,3.2521418976
2019-04-01 18:00:00,4.1547454326,0.0,4.1547454326,0.6275000000000001,0.0,0.6275000000000001,3.5272454326,0,3.5272454326,4.1799517948,0.0,4.1799517948,0.6275000000000001,0.0,0.6275000000000001,3.5524517948,0,3.5524517948
2019-04-01 18:30:00,4.2622439792,0.008,4.262251487,0.404,0.008,0.4040792002,3.8582439792,0,3.8582439792,4.2816862495,0.008,4.2816937232,0.404,0.008,0.4040792002,3.8776862495,0,3.8776862495
2019-04-01 19:00:00,4.3268063308,0.0115,4.3268216134,0.185,0.0115,0.18535708780000001,4.1418063308,0,4.1418063308,4.3509829888,0.0115,4.3509981864,0.185,0.0115,0.18535708780000001,4.1659829888,0,4.1659829888
2019-04-01 19:30:00,4.2873288017,0.029,4.2874268803,0.0475,0.029,0.0556529424,4.2398288017,0,4.2398288017,4.3087076781,0.029,4.30880527,0.0475,0.029,0.0556529424,4.2612076781,0,4.2612076781
2019-04-01 20:00:00,4.6506373107,0.051000000000000004,4.6509169414,0.012,0.051000000000000004,0.052392747600000004,4.6386373107,0,4.6386373107,4.7714857863999995,0.051000000000000004,4.7717583353,0.012,0.051000000000000004,0.052392747600000004,4.7594857864,0,4.7594857864
2019-04-01 20:30:00,4.8257364742,0.0335,4.8258527504,0.009000000000000001,0.0335,0.0346878941,4.8167364742,0,4.8167364742,4.859240399,0.0335,4.8593558735,0.009000000000000001,0.0335,0.0346878941,4.8502403990000005,0,4.8502403990000005
2019-04-01 21:00:00,4.6871522738,0.036500000000000005,4.6872943889,0.007500000000000001,0.036500000000000005,0.0372625818,4.6796522738,0,4.6796522738,4.7230005294,0.036500000000000005,4.7231415658,0.007500000000000001,0.036500000000000005,0.0372625818,4.7155005294,0,4.7155005294
2019-04-01 21:30:00,4.4157235411,0.039,4.4158957632,0.0005,0.039,0.039003205,4.4152235411,0,4.4152235411,4.448154114,0.039,4.4483250805,0.0005,0.039,0.039003205,4.447654114,0,4.447654114
2019-04-01 22:00:00,4.2021421044,0.036500000000000005,4.2023006217,0.0005,0.036500000000000005,0.0365034245,4.2016421044,0,4.2016421044,4.2289426461,0.036500000000000005,4.2291001589,0.0005,0.036500000000000005,0.0365034245,4.2284426461,0,4.2284426461
2019-04-01 22:30:00,3.8949128514,0.031,3.8950362155000002,0.030500000000000003,0.031,0.0434885042,3.8644128514,0,3.8644128514,3.9171849463,0.031,3.917307609,0.030500000000000003,0.031,0.0434885042,3.8866849463,0,3.8866849463
2019-04-01 23:00:00,3.6327090746,0.031,3.6328413426,0.045,0.031,0.0546443044,3.5877090746,0,3.5877090746,3.6572944966,0.031,3.6574258755,0.045,0.031,0.0546443044,3.6122944966,0,3.6122944966
2019-04-01 23:30:00,3.3874621465,0.032,3.3876132887,0.026500000000000003,0.032,0.0415481648,3.3609621465,0,3.3609621465,3.4105240566,0.032,3.4106741768,0.026500000000000003,0.032,0.0415481648,3.3840240566,0,3.3840240566
2019-04-02 00:00:00,3.268419417,0.032,3.2685760639,0.0195,0.032,0.0374733238,3.248919417,0,3.248919417,3.2942306114,0.032,3.2943860309,0.0195,0.032,0.0374733238,3.2747306114,0,3.2747306114
2019-04-02 00:30:00,3.0835942246,0.031,3.0837500453,0.021,0.031,0.037443290500000004,3.0625942246,0,3.0625942246,3.1077639544,0.031,3.1079185633,0.021,0.031,0.037443290500000004,3.0867639544,0,3.0867639544
2019-04-02 01:00:00,2.8994126613,0.031,2.8995783798,0.0205,0.031,0.0371651719,2.8789126613000002,0,2.8789126613000002,2.9202518306,0.031,2.9204163666,0.0205,0.031,0.0371651719,2.8997518306,0,2.8997518306
2019-04-02 01:30:00,2.9575591611,0.033,2.9577432599,0.0105,0.033,0.0346301891,2.9470591611,0,2.9470591611,2.9773987639,0.033,2.977581636,0.0105,0.033,0.0346301891,2.9668987639,0,2.9668987639
2019-04-02 02:00:00,2.9280937244,0.036500000000000005,2.92832121,0.0,0.036500000000000005,0.036500000000000005,2.9280937244,0,2.9280937244,2.9489555836,0.036500000000000005,2.94918146,0.0,0.036500000000000005,0.036500000000000005,2.9489555836,0,2.9489555836
2019-04-02 02:30:00,2.8487900031,0.037,2.8490302704,0.0005,0.037,0.0370033782,2.8482900031,0,2.8482900031,2.8719250057,0.037,2.8721633377,0.0005,0.037,0.0370033782,2.8714250057,0,2.8714250057
2019-04-02 03:00:00,2.7434105162,0.037,2.7436600118000003,0.0,0.037,0.037,2.7434105162,0,2.7434105162,2.7618928839,0.037,2.7621407101,0.0,0.037,0.037,2.7618928839,0,2.7618928839
2019-04-02 03:30:00,2.6101875336,0.0415,2.610517422,0.0005,0.0415,0.041503011900000004,2.6096875336,0,2.6096875336,2.62585809,0.0415,2.62618601,0.0005,0.0415,0.041503011900000004,2.6253580899999998,0,2.6253580899999998
2019-04-02 04:00:00,2.5971495265,0.029,2.5973114298,0.105,0.029,0.1089311709,2.4921495265,0,2.4921495265,2.6125841777,0.029,2.6127451245,0.105,0.029,0.1089311709,2.5075841777,0,2.5075841777
2019-04-02 04:30:00,2.6030168656,0.031,2.6032014526,0.0485,0.031,0.0575608374,2.5545168656,0,2.5545168656,2.6189617789,0.031,2.6191452421,0.0485,0.031,0.0575608374,2.5704617789,0,2.5704617789
2019-04-02 05:00:00,2.5965889957,0.032,2.59678617,0.021,0.032,0.0382753184,2.5755889957,0,2.5755889957,2.6104021009,0.032,2.6105982319,0.021,0.032,0.0382753184,2.5894021009,0,2.5894021009
2019-04-02 05:30:00,2.7257381301,0.03,2.725903218,0.0675,0.03,0.07386643350000001,2.6582381301,0,2.6582381301,2.7436146265,0.03,2.7437786388000003,0.0675,0.03,0.07386643350000001,2.6761146265,0,2.6761146265
2019-04-02 06:00:00,3.0245781829,0.0345,3.0247749395,0.0115,0.0345,0.0363661931,3.0130781829,0,3.0130781829,3.0456659015,0.0345,3.0458612959,0.0115,0.0345,0.0363661931,3.0341659015,0,3.0341659015
2019-04-02 06:30:00,3.6899408644,0.035,3.6901068525,0.005,0.035,0.0353553391,3.6849408644,0,3.6849408644,3.5857441519,0.035,3.5859149631,0.005,0.035,0.0353553391,3.5807441519000003,0,3.5807441519000003
2019-04-02 07:00:00,4.3174411015,0.030500000000000003,4.3175488317,0.026500000000000003,0.030500000000000003,0.0404042077,4.2909411015,0,4.2909411015,4.3567188176,0.030500000000000003,4.3568255767,0.026500000000000003,0.030500000000000003,0.0404042077,4.3302188176,0,4.3302188176
2019-04-02 07:30:00,4.7991200109,0.0405,4.7992908985,0.112,0.0405,0.11909764900000001,4.6871200109,0,4.6871200109,4.83792557,0.0405,4.838095087,0.112,0.0405,0.11909764900000001,4.72592557,0,4.72592557
2019-04-02 08:00:00,5.2941718038,0.018000000000000002,5.2942024034,0.1525,0.018000000000000002,0.1535586207,5.1416718037999996,0,5.1416718037999996,5.3270572132,0.018000000000000002,5.3270876239,0.1525,0.018000000000000002,0.1535586207,5.1745572132,0,5.1745572132