Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.5300000000000002,0.59,3.5789663312,0.0,0.0,0.0,3.5300000000000002,0.59,3.5789663312,3.51,0.59,3.5592414922,0.0,0.0,0.0,3.51,0.59,3.5592414922
2019-03-31 01:00:00,3.65,0.5700000000000001,3.6942387578,0.0,0.0,0.0,3.65,0.5700000000000001,3.6942387578,3.63,0.56,3.6729416004,0.0,0.0,0.0,3.63,0.56,3.6729416004
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,3.68,0.5700000000000001,3.7238823827000003,0.0,0.0,0.0,3.68,0.5700000000000001,3.7238823827000003,3.67,0.56,3.7124789562,0.0,0.0,0.0,3.67,0.56,3.7124789562
2019-03-31 03:00:00,3.65,0.5700000000000001,3.6942387578,0.0,0.0,0.0,3.65,0.5700000000000001,3.6942387578,3.64,0.56,3.6828250026,0.0,0.0,0.0,3.64,0.56,3.6828250026
2019-03-31 03:30:00,3.65,0.5700000000000001,3.6942387578,0.0,0.0,0.0,3.65,0.5700000000000001,3.6942387578,3.62,0.56,3.6630588311,0.0,0.0,0.0,3.62,0.56,3.6630588311
2019-03-31 04:00:00,3.59,0.54,3.6303856544,0.0,0.0,0.0,3.59,0.54,3.6303856544,3.5700000000000003,0.54,3.6106093669,0.0,0.0,0.0,3.5700000000000003,0.54,3.6106093669
2019-03-31 04:30:00,3.5,0.53,3.5399011286,0.0,0.0,0.0,3.5,0.53,3.5399011286,3.48,0.52,3.5186360994,0.0,0.0,0.0,3.48,0.52,3.5186360994
2019-03-31 05:00:00,3.42,0.53,3.4608236014,0.0,0.0,0.0,3.42,0.53,3.4608236014,3.41,0.52,3.4494202411,0.0,0.0,0.0,3.41,0.52,3.4494202411
2019-03-31 05:30:00,3.66,0.61,3.7104851435,0.0,0.0,0.0,3.66,0.61,3.7104851435,3.64,0.6000000000000001,3.6891191361,0.0,0.0,0.0,3.64,0.6000000000000001,3.6891191361
2019-03-31 06:00:00,3.74,0.64,3.7943642419,0.0,0.0,0.0,3.74,0.64,3.7943642419,3.7199999999999998,0.63,3.7729696527,0.0,0.0,0.0,3.7199999999999998,0.63,3.7729696527
2019-03-31 06:30:00,3.79,0.65,3.8453348359,0.0,0.0,0.0,3.79,0.65,3.8453348359,3.7800000000000002,0.63,3.8321403941,0.0,0.0,0.0,3.7800000000000002,0.63,3.8321403941
2019-03-31 07:00:00,3.8200000000000003,0.67,3.8783114883,0.0,0.0,0.0,3.8200000000000003,0.67,3.8783114883,3.8,0.66,3.8568899388,0.0,0.0,0.0,3.8,0.66,3.8568899388
2019-03-31 07:30:00,3.9,0.6900000000000001,3.9605681411,0.0,0.0,0.0,3.9,0.6900000000000001,3.9605681411,3.88,0.68,3.9391369613,0.0,0.0,0.0,3.88,0.68,3.9391369613
2019-03-31 08:00:00,4.02,0.73,4.0857435064,0.0,0.0,0.0,4.02,0.73,4.0857435064,4.0,0.73,4.0660668957,0.0,0.0,0.0,4.0,0.73,4.0660668957
2019-03-31 08:30:00,4.05,0.6900000000000001,4.108357336,0.0,0.0,0.0,4.05,0.6900000000000001,4.108357336,4.03,0.68,4.0869670906,0.0,0.0,0.0,4.03,0.68,4.0869670906
2019-03-31 09:00:00,4.12,0.6900000000000001,4.1773795614,0.0,0.0,0.0,4.12,0.6900000000000001,4.1773795614,4.09,0.68,4.1461427858,0.0,0.0,0.0,4.09,0.68,4.1461427858
2019-03-31 09:30:00,4.2,0.72,4.2612674171,0.0,0.0,0.0,4.2,0.72,4.2612674171,4.18,0.71,4.239870281,0.0,0.0,0.0,4.18,0.71,4.239870281
2019-03-31 10:00:00,4.27,0.74,4.3336474245,0.0,0.0,0.0,4.27,0.74,4.3336474245,4.25,0.73,4.3122383979,0.0,0.0,0.0,4.25,0.73,4.3122383979
2019-03-31 10:30:00,4.29144,0.7404200000000001,4.354845468,0.00144,0.00042,0.0015,4.29,0.74,4.353355028,4.27144,0.7404200000000001,4.3351379967,0.00144,0.00042,0.0015,4.27,0.74,4.3336474245
2019-03-31 11:00:00,3.93432,0.6712600000000001,3.9911732423,0.00432,0.00126,0.0045000000000000005,3.93,0.67,3.9867028984,3.92432,0.6612600000000001,3.9796422264,0.00432,0.00126,0.0045000000000000005,3.92,0.66,3.9751729522
2019-03-31 11:30:00,3.84528,0.66154,3.9017705532,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.84,0.66,3.8963059427999998,3.8252800000000002,0.65154,3.8803700146,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.8200000000000003,0.65,3.8749064505
2019-03-31 12:00:00,3.9119200000000003,0.76056,3.9851687041,0.0019200000000000003,0.0005600000000000001,0.002,3.91,0.76,3.9831771239,3.89192,0.7505600000000001,3.9636323745,0.0019200000000000003,0.0005600000000000001,0.002,3.89,0.75,3.9616410741
2019-03-31 12:30:00,3.9372,0.7621,4.0102793232,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.93,0.76,4.0028115119,3.9172000000000002,0.7521,3.9887479552,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.91,0.75,3.9812812008
2019-03-31 13:00:00,3.66768,0.64224,3.7234861085,0.007680000000000001,0.0022400000000000002,0.008,3.66,0.64,3.7155349548,3.6476800000000003,0.64224,3.7037874669,0.007680000000000001,0.0022400000000000002,0.008,3.64,0.64,3.6958354942
2019-03-31 13:30:00,3.50864,0.6025200000000001,3.5599978933000003,0.00864,0.00252,0.009000000000000001,3.5,0.6000000000000001,3.5510561809,3.49864,0.6025200000000001,3.5501425605,0.00864,0.00252,0.009000000000000001,3.49,0.6000000000000001,3.5412003615
2019-03-31 14:00:00,3.42624,0.62182,3.4822091623,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.42,0.62,3.4757445246,3.40624,0.61182,3.4607505906,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.4,0.61,3.4542871913
2019-03-31 14:30:00,3.4872,0.6821,3.5532835871,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.48,0.68,3.5458144339,3.4772,0.6721,3.5415587317,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.47,0.67,3.5340911137
2019-03-31 15:00:00,3.61768,0.7122400000000001,3.6871254928,0.007680000000000001,0.0022400000000000002,0.008,3.61,0.71,3.6791575122999998,3.59768,0.7122400000000001,3.6675042195,0.007680000000000001,0.0022400000000000002,0.008,3.59,0.71,3.6595354896
2019-03-31 15:30:00,3.61624,0.71182,3.6856314859,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.61,0.71,3.6791575122999998,3.59624,0.71182,3.6660100722999998,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.59,0.71,3.6595354896
2019-03-31 16:00:00,3.45144,0.67042,3.5159495231999998,0.00144,0.00042,0.0015,3.45,0.67,3.5144558612,3.4314400000000003,0.67042,3.4963185567,0.00144,0.00042,0.0015,3.43,0.67,3.4948247452
2019-03-31 16:30:00,3.37096,0.62028,3.4275528588,0.0009600000000000001,0.00028000000000000003,0.001,3.37,0.62,3.4265580398,3.36096,0.61028,3.4159177098,0.0009600000000000001,0.00028000000000000003,0.001,3.36,0.61,3.4149231324000002
2019-03-31 17:00:00,3.5104800000000003,0.59014,3.5597380592,0.00048000000000000007,0.00014000000000000001,0.0005,3.51,0.59,3.5592414922,3.50048,0.59014,3.5498768218,0.00048000000000000007,0.00014000000000000001,0.0005,3.5,0.59,3.5493802276
2019-03-31 17:30:00,3.59,0.59,3.6381588750000002,0.0,0.0,0.0,3.59,0.59,3.6381588750000002,3.5700000000000003,0.59,3.6184250718,0.0,0.0,0.0,3.5700000000000003,0.59,3.6184250718
2019-03-31 18:00:00,3.9,0.71,3.9641014114,0.0,0.0,0.0,3.9,0.71,3.9641014114,3.88,0.71,3.9444264475,0.0,0.0,0.0,3.88,0.71,3.9444264475
2019-03-31 18:30:00,4.01,0.73,4.0759048075,0.0,0.0,0.0,4.01,0.73,4.0759048075,3.99,0.72,4.0544420085,0.0,0.0,0.0,3.99,0.72,4.0544420085
2019-03-31 19:00:00,4.01,0.75,4.0795342871,0.0,0.0,0.0,4.01,0.75,4.0795342871,3.99,0.74,4.0580413995,0.0,0.0,0.0,3.99,0.74,4.0580413995
2019-03-31 19:30:00,4.1,0.73,4.16448076,0.0,0.0,0.0,4.1,0.73,4.16448076,4.08,0.72,4.1430423604,0.0,0.0,0.0,4.08,0.72,4.1430423604
2019-03-31 20:00:00,4.12,0.73,4.1841725586,0.0,0.0,0.0,4.12,0.73,4.1841725586,4.1,0.72,4.1627394826,0.0,0.0,0.0,4.1,0.72,4.1627394826
2019-03-31 20:30:00,4.31,0.77,4.3782416562,0.0,0.0,0.0,4.31,0.77,4.3782416562,4.29,0.76,4.3567992839,0.0,0.0,0.0,4.29,0.76,4.3567992839
2019-03-31 21:00:00,4.18,0.73,4.2432652521,0.0,0.0,0.0,4.18,0.73,4.2432652521,4.16,0.73,4.223564845,0.0,0.0,0.0,4.16,0.73,4.223564845
2019-03-31 21:30:00,3.91,0.66,3.9653120936,0.0,0.0,0.0,3.91,0.66,3.9653120936,3.89,0.65,3.9439320481,0.0,0.0,0.0,3.89,0.65,3.9439320481
2019-03-31 22:00:00,3.7800000000000002,0.66,3.8371864693,0.0,0.0,0.0,3.7800000000000002,0.66,3.8371864693,3.77,0.65,3.8256241321,0.0,0.0,0.0,3.77,0.65,3.8256241321
2019-03-31 22:30:00,4.02,0.76,4.0912100899,0.0,0.0,0.0,4.02,0.76,4.0912100899,3.99,0.75,4.0598768454,0.0,0.0,0.0,3.99,0.75,4.0598768454
2019-03-31 23:00:00,3.86,0.76,3.9341072685,0.0,0.0,0.0,3.86,0.76,3.9341072685,3.84,0.75,3.9125567089,0.0,0.0,0.0,3.84,0.75,3.9125567089
2019-03-31 23:30:00,3.54,0.63,3.5956223383,0.0,0.0,0.0,3.54,0.63,3.5956223383,3.5300000000000002,0.63,3.585777461,0.0,0.0,0.0,3.5300000000000002,0.63,3.585777461
2019-04-01 00:00:00,3.31,0.52,3.3505969617,0.0,0.0,0.0,3.31,0.52,3.3505969617,3.29,0.52,3.3308407347,0.0,0.0,0.0,3.29,0.52,3.3308407347
2019-04-01 00:30:00,3.25,0.52,3.2913371143,0.0,0.0,0.0,3.25,0.52,3.2913371143,3.23,0.52,3.2715898276,0.0,0.0,0.0,3.23,0.52,3.2715898276
2019-04-01 01:00:00,3.29,0.55,3.3356558575,0.0,0.0,0.0,3.29,0.55,3.3356558575,3.27,0.54,3.3142872537,0.0,0.0,0.0,3.27,0.54,3.3142872537
2019-04-01 01:30:00,3.46,0.55,3.5034411655,0.0,0.0,0.0,3.46,0.55,3.5034411655,3.45,0.54,3.4920051546,0.0,0.0,0.0,3.45,0.54,3.4920051546
2019-04-01 02:00:00,3.61,0.55,3.6516571581,0.0,0.0,0.0,3.61,0.55,3.6516571581,3.6,0.54,3.6402747149,0.0,0.0,0.0,3.6,0.54,3.6402747149
2019-04-01 02:30:00,3.69,0.58,3.7353045391,0.0,0.0,0.0,3.69,0.58,3.7353045391,3.68,0.58,3.7254261501,0.0,0.0,0.0,3.68,0.58,3.7254261501
2019-04-01 03:00:00,3.62,0.5700000000000001,3.6646009333,0.0,0.0,0.0,3.62,0.5700000000000001,3.6646009333,3.6,0.5700000000000001,3.6448456757,0.0,0.0,0.0,3.6,0.5700000000000001,3.6448456757
2019-04-01 03:30:00,3.6,0.5700000000000001,3.6448456757,0.0,0.0,0.0,3.6,0.5700000000000001,3.6448456757,3.58,0.5700000000000001,3.6250931023,0.0,0.0,0.0,3.58,0.5700000000000001,3.6250931023
2019-04-01 04:00:00,3.56,0.5700000000000001,3.6053432569,0.0,0.0,0.0,3.56,0.5700000000000001,3.6053432569,3.55,0.5700000000000001,3.5954693713,0.0,0.0,0.0,3.55,0.5700000000000001,3.5954693713
2019-04-01 04:30:00,3.5300000000000002,0.56,3.574143254,0.0,0.0,0.0,3.5300000000000002,0.56,3.574143254,3.51,0.55,3.552829858,0.0,0.0,0.0,3.51,0.55,3.552829858
2019-04-01 05:00:00,3.51,0.56,3.5543916498,0.0,0.0,0.0,3.51,0.56,3.5543916498,3.49,0.55,3.5330723174000003,0.0,0.0,0.0,3.49,0.55,3.5330723174000003
2019-04-01 05:30:00,3.56,0.56,3.6037757977,0.0,0.0,0.0,3.56,0.56,3.6037757977,3.55,0.55,3.5923529893,0.0,0.0,0.0,3.55,0.55,3.5923529893
2019-04-01 06:00:00,3.7,0.59,3.7467452542,0.0,0.0,0.0,3.7,0.59,3.7467452542,3.69,0.59,3.7368703483,0.0,0.0,0.0,3.69,0.59,3.7368703483
2019-04-01 06:30:00,4.07,0.67,4.1247787819,0.0,0.0,0.0,4.07,0.67,4.1247787819,4.04,0.66,4.0935559114,0.0,0.0,0.0,4.04,0.66,4.0935559114
2019-04-01 07:00:00,4.21,0.74,4.274540911,0.0,0.0,0.0,4.21,0.74,4.274540911,4.18,0.73,4.2432652521,0.0,0.0,0.0,4.18,0.73,4.2432652521
2019-04-01 07:30:00,4.34,0.74,4.4026355743,0.0,0.0,0.0,4.34,0.74,4.4026355743,4.31,0.73,4.3713842201,0.0,0.0,0.0,4.31,0.73,4.3713842201
2019-04-01 08:00:00,4.12,0.74,4.1859288097,0.0,0.0,0.0,4.12,0.74,4.1859288097,4.1,0.73,4.16448076,0.0,0.0,0.0,4.1,0.73,4.16448076
2019-04-01 08:30:00,4.14,0.74,4.2056152939,0.0,0.0,0.0,4.14,0.74,4.2056152939,4.11,0.73,4.1743262929,0.0,0.0,0.0,4.11,0.73,4.1743262929
2019-04-01 09:00:00,4.05,0.77,4.1225477559,0.0,0.0,0.0,4.05,0.77,4.1225477559,4.02,0.76,4.0912100899,0.0,0.0,0.0,4.02,0.76,4.0912100899
2019-04-01 09:30:00,3.99,0.8,4.0694102767,0.0,0.0,0.0,3.99,0.8,4.0694102767,3.9699999999999998,0.79,4.0478389296,0.0,0.0,0.0,3.9699999999999998,0.79,4.0478389296
2019-04-01 10:00:00,3.93,0.79,4.0086157212,0.0,0.0,0.0,3.93,0.79,4.0086157212,3.91,0.78,3.9870415097,0.0,0.0,0.0,3.91,0.78,3.9870415097
2019-04-01 10:30:00,3.71,0.6900000000000001,3.7736189527,0.0,0.0,0.0,3.71,0.6900000000000001,3.7736189527,3.69,0.68,3.7521327269,0.0,0.0,0.0,3.69,0.68,3.7521327269
2019-04-01 11:00:00,3.52672,0.69196,3.5939619642,0.00672,0.0019600000000000004,0.007,3.52,0.6900000000000001,3.5869903818999997,3.50672,0.68196,3.5724157933000003,0.00672,0.0019600000000000004,0.007,3.5,0.68,3.5654452737
2019-04-01 11:30:00,3.4396,0.7828,3.5275521257999998,0.009600000000000001,0.0028,0.01,3.43,0.78,3.5175701841,3.4196,0.7728,3.5058357064,0.009600000000000001,0.0028,0.01,3.41,0.77,3.4958546881
2019-04-01 12:00:00,3.3796,0.7828,3.4690736516,0.009600000000000001,0.0028,0.01,3.37,0.78,3.4590894756,3.3596,0.7728,3.4473369432,0.009600000000000001,0.0028,0.01,3.35,0.77,3.4373536332
2019-04-01 12:30:00,3.482,0.8835000000000001,3.5923385489,0.012,0.0035,0.0125,3.47,0.88,3.5798463654,3.462,0.8735,3.5704966391,0.012,0.0035,0.0125,3.45,0.87,3.558005059
2019-04-01 13:00:00,3.42584,0.86462,3.5332630032,0.01584,0.00462,0.0165,3.41,0.86,3.51677409,3.41584,0.86462,3.5235678864,0.01584,0.00462,0.0165,3.4,0.86,3.5070785562999998
2019-04-01 13:30:00,3.382,0.8835000000000001,3.495496567,0.012,0.0035,0.0125,3.37,0.88,3.4830015791,3.372,0.8735,3.4833010565,0.012,0.0035,0.0125,3.36,0.87,3.4708068226
2019-04-01 14:00:00,3.33536,0.85448,3.4430745563,0.015360000000000002,0.0044800000000000005,0.016,3.32,0.85,3.4270833080000003,3.31536,0.85448,3.4237038423,0.015360000000000002,0.0044800000000000005,0.016,3.3,0.85,3.4077118423
2019-04-01 14:30:00,3.3044000000000002,0.8342,3.4080711554,0.014400000000000001,0.004200000000000001,0.015,3.29,0.8300000000000001,3.3930811955999998,3.2843999999999998,0.8242,3.3862352251,0.014400000000000001,0.004200000000000001,0.015,3.27,0.8200000000000001,3.3712460604
2019-04-01 15:00:00,3.1944,0.8442000000000001,3.3040679472,0.014400000000000001,0.004200000000000001,0.015,3.18,0.84,3.2890728177,3.1744,0.8442000000000001,3.284735758,0.014400000000000001,0.004200000000000001,0.015,3.16,0.84,3.2697400508
2019-04-01 15:30:00,3.15672,0.84196,3.2670748078000003,0.00672,0.0019600000000000004,0.007,3.15,0.84,3.2600766862,3.13672,0.84196,3.247754455,0.00672,0.0019600000000000004,0.007,3.13,0.84,3.2407560846
2019-04-01 16:00:00,3.17528,0.8315400000000001,3.2823561431,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.17,0.8300000000000001,3.2768582514,3.16528,0.82154,3.2701567929,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.16,0.8200000000000001,3.2646592471
2019-04-01 16:30:00,3.5224,0.8807,3.6308310688,0.0024000000000000002,0.0007,0.0025,3.52,0.88,3.6283329505,3.5024,0.8707,3.609005992,0.0024000000000000002,0.0007,0.0025,3.5,0.87,3.6065080064
2019-04-01 17:00:00,3.69048,0.8501400000000001,3.7871335664,0.00048000000000000007,0.00014000000000000001,0.0005,3.69,0.85,3.7866343895,3.68048,0.8401400000000001,3.7751514208,0.00048000000000000007,0.00014000000000000001,0.0005,3.68,0.84,3.7746523019
2019-04-01 17:30:00,3.77,0.8200000000000001,3.8581472237,0.0,0.0,0.0,3.77,0.8200000000000001,3.8581472237,3.75,0.8200000000000001,3.838606518,0.0,0.0,0.0,3.75,0.8200000000000001,3.838606518
2019-04-01 18:00:00,3.89,0.84,3.9796607896,0.0,0.0,0.0,3.89,0.84,3.9796607896,3.88,0.8300000000000001,3.9677827561,0.0,0.0,0.0,3.88,0.8300000000000001,3.9677827561
2019-04-01 18:30:00,4.03,0.8,4.1086372437,0.0,0.0,0.0,4.03,0.8,4.1086372437,4.0,0.79,4.077266241,0.0,0.0,0.0,4.0,0.79,4.077266241
2019-04-01 19:00:00,3.98,0.78,4.0557120213,0.0,0.0,0.0,3.98,0.78,4.0557120213,3.9699999999999998,0.77,4.0439831849,0.0,0.0,0.0,3.9699999999999998,0.77,4.0439831849
2019-04-01 19:30:00,3.98,0.75,4.0500493824,0.0,0.0,0.0,3.98,0.75,4.0500493824,3.9699999999999998,0.74,4.0383783874,0.0,0.0,0.0,3.9699999999999998,0.74,4.0383783874
2019-04-01 20:00:00,4.08,0.79,4.1557791087,0.0,0.0,0.0,4.08,0.79,4.1557791087,4.06,0.78,4.1342472108,0.0,0.0,0.0,4.06,0.78,4.1342472108
2019-04-01 20:30:00,4.11,0.79,4.1852359551,0.0,0.0,0.0,4.11,0.79,4.1852359551,4.09,0.78,4.1637122859,0.0,0.0,0.0,4.09,0.78,4.1637122859
2019-04-01 21:00:00,3.7800000000000002,0.68,3.8406770237,0.0,0.0,0.0,3.7800000000000002,0.68,3.8406770237,3.76,0.68,3.8209946349,0.0,0.0,0.0,3.76,0.68,3.8209946349
2019-04-01 21:30:00,3.71,0.68,3.7718032823,0.0,0.0,0.0,3.71,0.68,3.7718032823,3.7,0.68,3.7619675703,0.0,0.0,0.0,3.7,0.68,3.7619675703
2019-04-01 22:00:00,3.66,0.65,3.717270504,0.0,0.0,0.0,3.66,0.65,3.717270504,3.64,0.64,3.6958354942,0.0,0.0,0.0,3.64,0.64,3.6958354942
2019-04-01 22:30:00,3.71,0.68,3.7718032823,0.0,0.0,0.0,3.71,0.68,3.7718032823,3.69,0.68,3.7521327269,0.0,0.0,0.0,3.69,0.68,3.7521327269
2019-04-01 23:00:00,3.7800000000000002,0.75,3.8536865467,0.0,0.0,0.0,3.7800000000000002,0.75,3.8536865467,3.76,0.75,3.8340709435,0.0,0.0,0.0,3.76,0.75,3.8340709435
2019-04-01 23:30:00,3.5,0.65,3.5598455023,0.0,0.0,0.0,3.5,0.65,3.5598455023,3.48,0.65,3.5401836111,0.0,0.0,0.0,3.48,0.65,3.5401836111
2019-04-02 00:00:00,3.43,0.65,3.4910456886,0.0,0.0,0.0,3.43,0.65,3.4910456886,3.42,0.65,3.4812210501,0.0,0.0,0.0,3.42,0.65,3.4812210501
2019-04-02 00:30:00,3.36,0.66,3.4242079376,0.0,0.0,0.0,3.36,0.66,3.4242079376,3.35,0.65,3.4124771062,0.0,0.0,0.0,3.35,0.65,3.4124771062
2019-04-02 01:00:00,3.3,0.63,3.3595981903,0.0,0.0,0.0,3.3,0.63,3.3595981903,3.2800000000000002,0.63,3.3399550895,0.0,0.0,0.0,3.2800000000000002,0.63,3.3399550895
2019-04-02 01:30:00,3.32,0.6000000000000001,3.3737812614,0.0,0.0,0.0,3.32,0.6000000000000001,3.3737812614,3.3,0.59,3.3523275496,0.0,0.0,0.0,3.3,0.59,3.3523275496
2019-04-02 02:00:00,3.49,0.64,3.5481967251,0.0,0.0,0.0,3.49,0.64,3.5481967251,3.48,0.63,3.5365661312,0.0,0.0,0.0,3.48,0.63,3.5365661312
2019-04-02 02:30:00,3.58,0.64,3.6367567969,0.0,0.0,0.0,3.58,0.64,3.6367567969,3.5700000000000003,0.63,3.6251620653,0.0,0.0,0.0,3.5700000000000003,0.63,3.6251620653
2019-04-02 03:00:00,3.56,0.63,3.6153146474,0.0,0.0,0.0,3.56,0.63,3.6153146474,3.54,0.62,3.5938836932,0.0,0.0,0.0,3.54,0.62,3.5938836932
2019-04-02 03:30:00,3.52,0.61,3.5724641355999998,0.0,0.0,0.0,3.52,0.61,3.5724641355999998,3.5,0.62,3.5544901181,0.0,0.0,0.0,3.5,0.62,3.5544901181
2019-04-02 04:00:00,3.52,0.61,3.5724641355999998,0.0,0.0,0.0,3.52,0.61,3.5724641355999998,3.5,0.62,3.5544901181,0.0,0.0,0.0,3.5,0.62,3.5544901181
2019-04-02 04:30:00,3.48,0.61,3.5330581654,0.0,0.0,0.0,3.48,0.61,3.5330581654,3.46,0.6000000000000001,3.5116377945,0.0,0.0,0.0,3.46,0.6000000000000001,3.5116377945
2019-04-02 05:00:00,3.59,0.63,3.6448593937,0.0,0.0,0.0,3.59,0.63,3.6448593937,3.58,0.62,3.6332905196,0.0,0.0,0.0,3.58,0.62,3.6332905196
2019-04-02 05:30:00,3.7,0.63,3.7532519233,0.0,0.0,0.0,3.7,0.63,3.7532519233,3.69,0.62,3.7417242015000003,0.0,0.0,0.0,3.69,0.62,3.7417242015000003
2019-04-02 06:00:00,3.8,0.63,3.8518696759,0.0,0.0,0.0,3.8,0.63,3.8518696759,3.7800000000000002,0.62,3.8305091045,0.0,0.0,0.0,3.7800000000000002,0.62,3.8305091045
2019-04-02 06:30:00,4.01,0.67,4.0655872884,0.0,0.0,0.0,4.01,0.67,4.0655872884,3.99,0.66,4.044218095,0.0,0.0,0.0,3.99,0.66,4.044218095
2019-04-02 07:00:00,4.22,0.75,4.2861287895,0.0,0.0,0.0,4.22,0.75,4.2861287895,4.19,0.75,4.2565948832,0.0,0.0,0.0,4.19,0.75,4.2565948832
2019-04-02 07:30:00,4.31,0.72,4.3697253918,0.0,0.0,0.0,4.31,0.72,4.3697253918,4.29,0.71,4.3483560112,0.0,0.0,0.0,4.29,0.71,4.3483560112
2019-04-02 08:00:00,4.17,0.75,4.2369092509,0.0,0.0,0.0,4.17,0.75,4.2369092509,4.15,0.75,4.2172265768,0.0,0.0,0.0,4.15,0.75,4.2172265768
2019-04-02 08:30:00,4.13,0.75,4.1975469027,0.0,0.0,0.0,4.13,0.75,4.1975469027,4.11,0.74,4.1760866849,0.0,0.0,0.0,4.11,0.74,4.1760866849
2019-04-02 09:00:00,4.15,0.85,4.236153916,0.0,0.0,0.0,4.15,0.85,4.236153916,4.13,0.84,4.2145581026,0.0,0.0,0.0,4.13,0.84,4.2145581026
2019-04-02 09:30:00,4.09,0.84,4.1753682472,0.0,0.0,0.0,4.09,0.84,4.1753682472,4.07,0.8300000000000001,4.1537693725,0.0,0.0,0.0,4.07,0.8300000000000001,4.1537693725
2019-04-02 10:00:00,3.85,0.75,3.9223717315,0.0,0.0,0.0,3.85,0.75,3.9223717315,3.83,0.75,3.9027426254,0.0,0.0,0.0,3.83,0.75,3.9027426254
2019-04-02 10:30:00,3.7800000000000002,0.73,3.8498441527000002,0.0,0.0,0.0,3.7800000000000002,0.73,3.8498441527000002,3.77,0.73,3.8400260416,0.0,0.0,0.0,3.77,0.73,3.8400260416
2019-04-02 11:00:00,3.83,0.76,3.9046766832,0.0,0.0,0.0,3.83,0.76,3.9046766832,3.81,0.76,3.8850611321,0.0,0.0,0.0,3.81,0.76,3.8850611321
2019-04-02 11:30:00,3.8,0.72,3.8676090806000003,0.0,0.0,0.0,3.8,0.72,3.8676090806000003,3.7800000000000002,0.72,3.8479604988,0.0,0.0,0.0,3.7800000000000002,0.72,3.8479604988
2019-04-02 12:00:00,3.5572,0.6421,3.6146872963,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.55,0.64,3.6072288533,3.5372,0.6421,3.5950071278999998,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.5300000000000002,0.64,3.5875479091
2019-04-02 12:30:00,3.57672,0.7519600000000001,3.6549103683,0.00672,0.0019600000000000004,0.007,3.5700000000000003,0.75,3.6479309204,3.56672,0.7519600000000001,3.6451248813,0.00672,0.0019600000000000004,0.007,3.56,0.75,3.6381451318
2019-04-02 13:00:00,3.38104,0.7332200000000001,3.4596304788,0.011040000000000001,0.00322,0.0115,3.37,0.73,3.4481589291,3.36104,0.7332200000000001,3.4400874189,0.011040000000000001,0.00322,0.0115,3.35,0.73,3.4286148807
2019-04-02 13:30:00,3.2672,0.6221,3.3258990138,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.26,0.62,3.3184333652999998,3.2572,0.6121,3.3142145751,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.25,0.61,3.306750671
2019-04-02 14:00:00,3.8168,0.7349,3.8869062569,0.016800000000000002,0.0049,0.0175,3.8,0.73,3.8694831696,3.7968,0.7349,3.867268836,0.016800000000000002,0.0049,0.0175,3.7800000000000002,0.73,3.8498441527000002
2019-04-02 14:30:00,3.66872,0.6954600000000001,3.7340555767,0.01872,0.0054600000000000004,0.0195,3.65,0.6900000000000001,3.7146466858,3.64872,0.6954600000000001,3.7144073887999998,0.01872,0.0054600000000000004,0.0195,3.63,0.6900000000000001,3.694996617
2019-04-02 15:00:00,3.56528,0.67154,3.627972912,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.56,0.67,3.6224991373,3.5552799999999998,0.67154,3.6181461897,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.55,0.67,3.6126721412
2019-04-02 15:30:00,3.41288,0.6708400000000001,3.4781857627,0.00288,0.00084,0.003,3.41,0.67,3.4751978361,3.39288,0.6508400000000001,3.4547398455,0.00288,0.00084,0.003,3.39,0.65,3.4517531777
2019-04-02 16:00:00,3.57336,0.66098,3.63397802,0.00336,0.0009800000000000002,0.0035,3.5700000000000003,0.66,3.6304958339,3.55336,0.65098,3.6124980623000003,0.00336,0.0009800000000000002,0.0035,3.55,0.65,3.6090164865
2019-04-02 16:30:00,3.73048,0.6701400000000001,3.7901937483,0.00048000000000000007,0.00014000000000000001,0.0005,3.73,0.67,3.7896965578,3.71048,0.65014,3.7670072803,0.00048000000000000007,0.00014000000000000001,0.0005,3.71,0.65,3.7665103212
2019-04-02 17:00:00,3.79,0.59,3.8356485762,0.0,0.0,0.0,3.79,0.59,3.8356485762,3.77,0.58,3.8143544670000002,0.0,0.0,0.0,3.77,0.58,3.8143544670000002
2019-04-02 17:30:00,3.98,0.64,4.0311288741,0.0,0.0,0.0,3.98,0.64,4.0311288741,3.96,0.63,4.0098004938,0.0,0.0,0.0,3.96,0.63,4.0098004938
2019-04-02 18:00:00,4.19,0.65,4.2401179229,0.0,0.0,0.0,4.19,0.65,4.2401179229,4.17,0.65,4.2203554353,0.0,0.0,0.0,4.17,0.65,4.2203554353
2019-04-02 18:30:00,4.31,0.68,4.3633129615,0.0,0.0,0.0,4.31,0.68,4.3633129615,4.28,0.67,4.3321241903,0.0,0.0,0.0,4.28,0.67,4.3321241903
2019-04-02 19:00:00,4.35,0.68,4.4028286362,0.0,0.0,0.0,4.35,0.68,4.4028286362,4.32,0.68,4.3731910546,0.0,0.0,0.0,4.32,0.68,4.3731910546
2019-04-02 19:30:00,4.36,0.79,4.4309931167,0.0,0.0,0.0,4.36,0.79,4.4309931167,4.34,0.78,4.4095351229,0.0,0.0,0.0,4.34,0.78,4.4095351229
2019-04-02 20:00:00,4.19,0.75,4.2565948832,0.0,0.0,0.0,4.19,0.75,4.2565948832,4.17,0.74,4.2351505286,0.0,0.0,0.0,4.17,0.74,4.2351505286
2019-04-02 20:30:00,4.02,0.7000000000000001,4.0804901666,0.0,0.0,0.0,4.02,0.7000000000000001,4.0804901666,4.0,0.6900000000000001,4.0590762496,0.0,0.0,0.0,4.0,0.6900000000000001,4.0590762496
2019-04-02 21:00:00,3.92,0.67,3.9768454835,0.0,0.0,0.0,3.92,0.67,3.9768454835,3.9,0.66,3.9554519337,0.0,0.0,0.0,3.9,0.66,3.9554519337