site,time,unit,value
Geevor,2024-05-04T00:05:00+01:00,MW,1.495
Geevor,2024-05-04T00:10:00+01:00,MW,1.5470000000000002
Geevor,2024-05-04T00:15:00+01:00,MW,1.5230000000000001
Geevor,2024-05-04T00:20:00+01:00,MW,1.496
Geevor,2024-05-04T00:25:00+01:00,MW,1.491
Geevor,2024-05-04T00:30:00+01:00,MW,1.467
Geevor,2024-05-04T00:35:00+01:00,MW,1.451
Geevor,2024-05-04T00:40:00+01:00,MW,1.46
Geevor,2024-05-04T00:45:00+01:00,MW,1.462
Geevor,2024-05-04T00:50:00+01:00,MW,1.4369999999999998
Geevor,2024-05-04T00:55:00+01:00,MW,1.444
Geevor,2024-05-04T01:00:00+01:00,MW,1.514
Geevor,2024-05-04T01:05:00+01:00,MW,1.7
Geevor,2024-05-04T01:10:00+01:00,MW,1.939
Geevor,2024-05-04T01:15:00+01:00,MW,2.057
Geevor,2024-05-04T01:20:00+01:00,MW,2.025
Geevor,2024-05-04T01:25:00+01:00,MW,2.034
Geevor,2024-05-04T01:30:00+01:00,MW,2.098
Geevor,2024-05-04T01:35:00+01:00,MW,2.0599999999999996
Geevor,2024-05-04T01:40:00+01:00,MW,2.035
Geevor,2024-05-04T01:45:00+01:00,MW,2.0620000000000003
Geevor,2024-05-04T01:50:00+01:00,MW,2.082
Geevor,2024-05-04T01:55:00+01:00,MW,2.083
Geevor,2024-05-04T02:00:00+01:00,MW,2.136
Geevor,2024-05-04T02:05:00+01:00,MW,2.1420000000000003
Geevor,2024-05-04T02:10:00+01:00,MW,2.129
Geevor,2024-05-04T02:15:00+01:00,MW,2.132
Geevor,2024-05-04T02:20:00+01:00,MW,2.1159999999999997
Geevor,2024-05-04T02:25:00+01:00,MW,2.1100000000000003
Geevor,2024-05-04T02:30:00+01:00,MW,2.1020000000000003
Geevor,2024-05-04T02:35:00+01:00,MW,2.0629999999999997
Geevor,2024-05-04T02:40:00+01:00,MW,2.002
Geevor,2024-05-04T02:45:00+01:00,MW,1.9889999999999999
Geevor,2024-05-04T02:50:00+01:00,MW,1.92
Geevor,2024-05-04T02:55:00+01:00,MW,1.914
Geevor,2024-05-04T03:00:00+01:00,MW,1.897
Geevor,2024-05-04T03:05:00+01:00,MW,1.891
Geevor,2024-05-04T03:10:00+01:00,MW,1.854
Geevor,2024-05-04T03:15:00+01:00,MW,1.842
Geevor,2024-05-04T03:20:00+01:00,MW,1.808
Geevor,2024-05-04T03:25:00+01:00,MW,1.803
Geevor,2024-05-04T03:30:00+01:00,MW,1.802
Geevor,2024-05-04T03:35:00+01:00,MW,1.873
Geevor,2024-05-04T03:40:00+01:00,MW,1.8780000000000001
Geevor,2024-05-04T03:45:00+01:00,MW,1.877
Geevor,2024-05-04T03:50:00+01:00,MW,1.788
Geevor,2024-05-04T03:55:00+01:00,MW,1.762
Geevor,2024-05-04T04:00:00+01:00,MW,1.7810000000000001
Geevor,2024-05-04T04:05:00+01:00,MW,1.788
Geevor,2024-05-04T04:10:00+01:00,MW,1.74
Geevor,2024-05-04T04:15:00+01:00,MW,1.732
Geevor,2024-05-04T04:20:00+01:00,MW,1.7770000000000001
Geevor,2024-05-04T04:25:00+01:00,MW,1.787
Geevor,2024-05-04T04:30:00+01:00,MW,1.73
Geevor,2024-05-04T04:35:00+01:00,MW,1.6749999999999998
Geevor,2024-05-04T04:40:00+01:00,MW,1.631
Geevor,2024-05-04T04:45:00+01:00,MW,1.665
Geevor,2024-05-04T04:50:00+01:00,MW,1.627
Geevor,2024-05-04T04:55:00+01:00,MW,1.568
Geevor,2024-05-04T05:00:00+01:00,MW,1.6099999999999999
Geevor,2024-05-04T05:05:00+01:00,MW,1.612
Geevor,2024-05-04T05:10:00+01:00,MW,1.629
Geevor,2024-05-04T05:15:00+01:00,MW,1.6749999999999998
Geevor,2024-05-04T05:20:00+01:00,MW,1.6669999999999998
Geevor,2024-05-04T05:25:00+01:00,MW,1.5710000000000002
Geevor,2024-05-04T05:30:00+01:00,MW,1.5630000000000002
Geevor,2024-05-04T05:35:00+01:00,MW,1.521
Geevor,2024-05-04T05:40:00+01:00,MW,1.5630000000000002
Geevor,2024-05-04T05:45:00+01:00,MW,1.5550000000000002
Geevor,2024-05-04T05:50:00+01:00,MW,1.5230000000000001
Geevor,2024-05-04T05:55:00+01:00,MW,1.537
Geevor,2024-05-04T06:00:00+01:00,MW,1.569
Geevor,2024-05-04T06:05:00+01:00,MW,1.702
Geevor,2024-05-04T06:10:00+01:00,MW,1.705
Geevor,2024-05-04T06:15:00+01:00,MW,1.741
Geevor,2024-05-04T06:20:00+01:00,MW,1.693
Geevor,2024-05-04T06:25:00+01:00,MW,1.774
Geevor,2024-05-04T06:30:00+01:00,MW,1.732
Geevor,2024-05-04T06:35:00+01:00,MW,1.745
Geevor,2024-05-04T06:40:00+01:00,MW,1.7730000000000001
Geevor,2024-05-04T06:45:00+01:00,MW,1.861
Geevor,2024-05-04T06:50:00+01:00,MW,1.746
Geevor,2024-05-04T06:55:00+01:00,MW,1.718
Geevor,2024-05-04T07:00:00+01:00,MW,1.775
Geevor,2024-05-04T07:05:00+01:00,MW,1.74
Geevor,2024-05-04T07:10:00+01:00,MW,1.811
Geevor,2024-05-04T07:15:00+01:00,MW,1.828
Geevor,2024-05-04T07:20:00+01:00,MW,1.8399999999999999
Geevor,2024-05-04T07:25:00+01:00,MW,1.733
Geevor,2024-05-04T07:30:00+01:00,MW,1.7429999999999999
Geevor,2024-05-04T07:35:00+01:00,MW,1.8370000000000002
Geevor,2024-05-04T07:40:00+01:00,MW,1.904
Geevor,2024-05-04T07:45:00+01:00,MW,1.9489999999999998
Geevor,2024-05-04T07:50:00+01:00,MW,1.874
Geevor,2024-05-04T07:55:00+01:00,MW,1.934
Geevor,2024-05-04T08:00:00+01:00,MW,1.895
Geevor,2024-05-04T08:05:00+01:00,MW,1.8940000000000001
Geevor,2024-05-04T08:10:00+01:00,MW,1.855
Geevor,2024-05-04T08:15:00+01:00,MW,1.866
Geevor,2024-05-04T08:20:00+01:00,MW,1.866
Geevor,2024-05-04T08:25:00+01:00,MW,1.811
Geevor,2024-05-04T08:30:00+01:00,MW,1.8559999999999999
Geevor,2024-05-04T08:35:00+01:00,MW,1.788
Geevor,2024-05-04T08:40:00+01:00,MW,1.708
Geevor,2024-05-04T08:45:00+01:00,MW,1.738
Geevor,2024-05-04T08:50:00+01:00,MW,1.749
Geevor,2024-05-04T08:55:00+01:00,MW,1.754
Geevor,2024-05-04T09:00:00+01:00,MW,1.77
Geevor,2024-05-04T09:05:00+01:00,MW,1.7890000000000001
Geevor,2024-05-04T09:10:00+01:00,MW,1.6629999999999998
Geevor,2024-05-04T09:15:00+01:00,MW,1.626
Geevor,2024-05-04T09:20:00+01:00,MW,1.5950000000000002
Geevor,2024-05-04T09:25:00+01:00,MW,1.5790000000000002
Geevor,2024-05-04T09:30:00+01:00,MW,1.639
Geevor,2024-05-04T09:35:00+01:00,MW,1.598
Geevor,2024-05-04T09:40:00+01:00,MW,1.581
Geevor,2024-05-04T09:45:00+01:00,MW,1.562
Geevor,2024-05-04T09:50:00+01:00,MW,1.598
Geevor,2024-05-04T09:55:00+01:00,MW,1.526
Geevor,2024-05-04T10:00:00+01:00,MW,1.5310000000000001
Geevor,2024-05-04T10:05:00+01:00,MW,1.524
Geevor,2024-05-04T10:10:00+01:00,MW,1.427
Geevor,2024-05-04T10:15:00+01:00,MW,1.4569999999999999
Geevor,2024-05-04T10:20:00+01:00,MW,1.419
Geevor,2024-05-04T10:25:00+01:00,MW,1.431
Geevor,2024-05-04T10:30:00+01:00,MW,1.362
Geevor,2024-05-04T10:35:00+01:00,MW,1.4089999999999998
Geevor,2024-05-04T10:40:00+01:00,MW,1.4289999999999998
Geevor,2024-05-04T10:45:00+01:00,MW,1.4009999999999998
Geevor,2024-05-04T10:50:00+01:00,MW,1.308
Geevor,2024-05-04T10:55:00+01:00,MW,1.212
Geevor,2024-05-04T11:00:00+01:00,MW,1.272
Geevor,2024-05-04T11:05:00+01:00,MW,1.224
Geevor,2024-05-04T11:10:00+01:00,MW,1.164
Geevor,2024-05-04T11:15:00+01:00,MW,1.19
Geevor,2024-05-04T11:20:00+01:00,MW,1.1589999999999998
Geevor,2024-05-04T11:25:00+01:00,MW,1.13
Geevor,2024-05-04T11:30:00+01:00,MW,1.134
Geevor,2024-05-04T11:35:00+01:00,MW,1.2269999999999999
Geevor,2024-05-04T11:40:00+01:00,MW,1.271
Geevor,2024-05-04T11:45:00+01:00,MW,1.185
Geevor,2024-05-04T11:50:00+01:00,MW,1.0670000000000002
Geevor,2024-05-04T11:55:00+01:00,MW,1.0590000000000002
Geevor,2024-05-04T12:00:00+01:00,MW,1.146
Geevor,2024-05-04T12:05:00+01:00,MW,1.084
Geevor,2024-05-04T12:10:00+01:00,MW,1.046
Geevor,2024-05-04T12:15:00+01:00,MW,1.0230000000000001
Geevor,2024-05-04T12:20:00+01:00,MW,1.041
Geevor,2024-05-04T12:25:00+01:00,MW,1.02
Geevor,2024-05-04T12:30:00+01:00,MW,1.148
Geevor,2024-05-04T12:35:00+01:00,MW,1.172
Geevor,2024-05-04T12:40:00+01:00,MW,0.98
Geevor,2024-05-04T12:45:00+01:00,MW,0.94
Geevor,2024-05-04T12:50:00+01:00,MW,0.771
Geevor,2024-05-04T12:55:00+01:00,MW,0.721
Geevor,2024-05-04T13:00:00+01:00,MW,0.828
Geevor,2024-05-04T13:05:00+01:00,MW,0.89
Geevor,2024-05-04T13:10:00+01:00,MW,0.868
Geevor,2024-05-04T13:15:00+01:00,MW,0.78
Geevor,2024-05-04T13:20:00+01:00,MW,0.786
Geevor,2024-05-04T13:25:00+01:00,MW,0.745
Geevor,2024-05-04T13:30:00+01:00,MW,0.776
Geevor,2024-05-04T13:35:00+01:00,MW,0.6910000000000001
Geevor,2024-05-04T13:40:00+01:00,MW,0.745
Geevor,2024-05-04T13:45:00+01:00,MW,0.767
Geevor,2024-05-04T13:50:00+01:00,MW,0.819
Geevor,2024-05-04T13:55:00+01:00,MW,0.7949999999999999
Geevor,2024-05-04T14:00:00+01:00,MW,0.69
Geevor,2024-05-04T14:05:00+01:00,MW,0.687
Geevor,2024-05-04T14:10:00+01:00,MW,0.8029999999999999
Geevor,2024-05-04T14:15:00+01:00,MW,0.649
Geevor,2024-05-04T14:20:00+01:00,MW,0.671
Geevor,2024-05-04T14:25:00+01:00,MW,0.677
Geevor,2024-05-04T14:30:00+01:00,MW,0.712
Geevor,2024-05-04T14:35:00+01:00,MW,0.708
Geevor,2024-05-04T14:40:00+01:00,MW,0.753
Geevor,2024-05-04T14:45:00+01:00,MW,0.7969999999999999
Geevor,2024-05-04T14:50:00+01:00,MW,0.6559999999999999
Geevor,2024-05-04T14:55:00+01:00,MW,0.716
Geevor,2024-05-04T15:00:00+01:00,MW,0.812
Geevor,2024-05-04T15:05:00+01:00,MW,0.891
Geevor,2024-05-04T15:10:00+01:00,MW,0.849
Geevor,2024-05-04T15:15:00+01:00,MW,0.976
Geevor,2024-05-04T15:20:00+01:00,MW,1.048
Geevor,2024-05-04T15:25:00+01:00,MW,1.0470000000000002
Geevor,2024-05-04T15:30:00+01:00,MW,0.9730000000000001
Geevor,2024-05-04T15:35:00+01:00,MW,0.919
Geevor,2024-05-04T15:40:00+01:00,MW,0.893
Geevor,2024-05-04T15:45:00+01:00,MW,0.802
Geevor,2024-05-04T15:50:00+01:00,MW,0.776
Geevor,2024-05-04T15:55:00+01:00,MW,0.78
Geevor,2024-05-04T16:00:00+01:00,MW,0.8280000000000001
Geevor,2024-05-04T16:05:00+01:00,MW,0.9059999999999999
Geevor,2024-05-04T16:10:00+01:00,MW,0.964
Geevor,2024-05-04T16:15:00+01:00,MW,1.038
Geevor,2024-05-04T16:20:00+01:00,MW,0.982
Geevor,2024-05-04T16:25:00+01:00,MW,1.008
Geevor,2024-05-04T16:30:00+01:00,MW,1.021
Geevor,2024-05-04T16:35:00+01:00,MW,0.99
Geevor,2024-05-04T16:40:00+01:00,MW,1.0270000000000001
Geevor,2024-05-04T16:45:00+01:00,MW,1.113
Geevor,2024-05-04T16:50:00+01:00,MW,0.998
Geevor,2024-05-04T16:55:00+01:00,MW,1.0350000000000001
Geevor,2024-05-04T17:00:00+01:00,MW,1.112
Geevor,2024-05-04T17:05:00+01:00,MW,1.138
Geevor,2024-05-04T17:10:00+01:00,MW,1.298
Geevor,2024-05-04T17:15:00+01:00,MW,1.3130000000000002
Geevor,2024-05-04T17:20:00+01:00,MW,1.376
Geevor,2024-05-04T17:25:00+01:00,MW,1.3479999999999999
Geevor,2024-05-04T17:30:00+01:00,MW,1.374
Geevor,2024-05-04T17:35:00+01:00,MW,1.399
Geevor,2024-05-04T17:40:00+01:00,MW,1.428
Geevor,2024-05-04T17:45:00+01:00,MW,1.513
Geevor,2024-05-04T17:50:00+01:00,MW,1.498
Geevor,2024-05-04T17:55:00+01:00,MW,1.482
Geevor,2024-05-04T18:00:00+01:00,MW,1.533
Geevor,2024-05-04T18:05:00+01:00,MW,1.499
Geevor,2024-05-04T18:10:00+01:00,MW,1.6099999999999999
Geevor,2024-05-04T18:15:00+01:00,MW,1.6629999999999998
Geevor,2024-05-04T18:20:00+01:00,MW,1.6589999999999998
Geevor,2024-05-04T18:25:00+01:00,MW,1.6749999999999998
Geevor,2024-05-04T18:30:00+01:00,MW,1.697
Geevor,2024-05-04T18:35:00+01:00,MW,1.779
Geevor,2024-05-04T18:40:00+01:00,MW,1.6709999999999998
Geevor,2024-05-04T18:45:00+01:00,MW,1.69
Geevor,2024-05-04T18:50:00+01:00,MW,1.72
Geevor,2024-05-04T18:55:00+01:00,MW,1.72
Geevor,2024-05-04T19:00:00+01:00,MW,1.749
Geevor,2024-05-04T19:05:00+01:00,MW,1.8050000000000002
Geevor,2024-05-04T19:10:00+01:00,MW,1.919
Geevor,2024-05-04T19:15:00+01:00,MW,2.061
Geevor,2024-05-04T19:20:00+01:00,MW,2.0759999999999996
Geevor,2024-05-04T19:25:00+01:00,MW,2.026
Geevor,2024-05-04T19:30:00+01:00,MW,2.012
Geevor,2024-05-04T19:35:00+01:00,MW,1.979
Geevor,2024-05-04T19:40:00+01:00,MW,1.897
Geevor,2024-05-04T19:45:00+01:00,MW,1.9020000000000001
Geevor,2024-05-04T19:50:00+01:00,MW,1.936
Geevor,2024-05-04T19:55:00+01:00,MW,1.8820000000000001
Geevor,2024-05-04T20:00:00+01:00,MW,1.935
Geevor,2024-05-04T20:05:00+01:00,MW,1.8719999999999999
Geevor,2024-05-04T20:10:00+01:00,MW,1.8780000000000001
Geevor,2024-05-04T20:15:00+01:00,MW,1.831
Geevor,2024-05-04T20:20:00+01:00,MW,1.799
Geevor,2024-05-04T20:25:00+01:00,MW,1.836
Geevor,2024-05-04T20:30:00+01:00,MW,1.9089999999999998
Geevor,2024-05-04T20:35:00+01:00,MW,1.893
Geevor,2024-05-04T20:40:00+01:00,MW,1.873
Geevor,2024-05-04T20:45:00+01:00,MW,1.871
Geevor,2024-05-04T20:50:00+01:00,MW,1.8679999999999999
Geevor,2024-05-04T20:55:00+01:00,MW,1.858
Geevor,2024-05-04T21:00:00+01:00,MW,1.798
Geevor,2024-05-04T21:05:00+01:00,MW,1.849
Geevor,2024-05-04T21:10:00+01:00,MW,1.842
Geevor,2024-05-04T21:15:00+01:00,MW,1.838
Geevor,2024-05-04T21:20:00+01:00,MW,1.834
Geevor,2024-05-04T21:25:00+01:00,MW,1.7530000000000001
Geevor,2024-05-04T21:30:00+01:00,MW,1.783
Geevor,2024-05-04T21:35:00+01:00,MW,1.714
Geevor,2024-05-04T21:40:00+01:00,MW,1.71
Geevor,2024-05-04T21:45:00+01:00,MW,1.698
Geevor,2024-05-04T21:50:00+01:00,MW,1.6709999999999998
Geevor,2024-05-04T21:55:00+01:00,MW,1.6320000000000001
Geevor,2024-05-04T22:00:00+01:00,MW,1.677
Geevor,2024-05-04T22:05:00+01:00,MW,1.6789999999999998
Geevor,2024-05-04T22:10:00+01:00,MW,1.665
Geevor,2024-05-04T22:15:00+01:00,MW,1.7
Geevor,2024-05-04T22:20:00+01:00,MW,1.678
Geevor,2024-05-04T22:25:00+01:00,MW,1.734
Geevor,2024-05-04T22:30:00+01:00,MW,1.6480000000000001
Geevor,2024-05-04T22:35:00+01:00,MW,1.639
Geevor,2024-05-04T22:40:00+01:00,MW,1.634
Geevor,2024-05-04T22:45:00+01:00,MW,1.619
Geevor,2024-05-04T22:50:00+01:00,MW,1.615
Geevor,2024-05-04T22:55:00+01:00,MW,1.599
Geevor,2024-05-04T23:00:00+01:00,MW,1.625
Geevor,2024-05-04T23:05:00+01:00,MW,1.6059999999999999
Geevor,2024-05-04T23:10:00+01:00,MW,1.626
Geevor,2024-05-04T23:15:00+01:00,MW,1.5899999999999999
Geevor,2024-05-04T23:20:00+01:00,MW,1.582
Geevor,2024-05-04T23:25:00+01:00,MW,1.585
Geevor,2024-05-04T23:30:00+01:00,MW,1.554
Geevor,2024-05-04T23:35:00+01:00,MW,1.464
Geevor,2024-05-04T23:40:00+01:00,MW,1.527
Geevor,2024-05-04T23:45:00+01:00,MW,1.508
Geevor,2024-05-04T23:50:00+01:00,MW,1.4660000000000002
Geevor,2024-05-04T23:55:00+01:00,MW,1.506
Geevor,2024-05-05T00:00:00+01:00,MW,1.424
