site,time,unit,value
Tregaron,2024-05-05T00:05:00+01:00,MW,1.578
Tregaron,2024-05-05T00:10:00+01:00,MW,1.609
Tregaron,2024-05-05T00:15:00+01:00,MW,1.595
Tregaron,2024-05-05T00:20:00+01:00,MW,1.62
Tregaron,2024-05-05T00:25:00+01:00,MW,1.648
Tregaron,2024-05-05T00:30:00+01:00,MW,1.655
Tregaron,2024-05-05T00:35:00+01:00,MW,1.667
Tregaron,2024-05-05T00:40:00+01:00,MW,1.694
Tregaron,2024-05-05T00:45:00+01:00,MW,1.707
Tregaron,2024-05-05T00:50:00+01:00,MW,1.703
Tregaron,2024-05-05T00:55:00+01:00,MW,1.687
Tregaron,2024-05-05T01:00:00+01:00,MW,1.683
Tregaron,2024-05-05T01:05:00+01:00,MW,1.7550000000000001
Tregaron,2024-05-05T01:10:00+01:00,MW,1.799
Tregaron,2024-05-05T01:15:00+01:00,MW,1.83
Tregaron,2024-05-05T01:20:00+01:00,MW,1.8659999999999999
Tregaron,2024-05-05T01:25:00+01:00,MW,1.855
Tregaron,2024-05-05T01:30:00+01:00,MW,1.8399999999999999
Tregaron,2024-05-05T01:35:00+01:00,MW,1.922
Tregaron,2024-05-05T01:40:00+01:00,MW,1.999
Tregaron,2024-05-05T01:45:00+01:00,MW,1.993
Tregaron,2024-05-05T01:50:00+01:00,MW,1.992
Tregaron,2024-05-05T01:55:00+01:00,MW,1.981
Tregaron,2024-05-05T02:00:00+01:00,MW,2.0020000000000002
Tregaron,2024-05-05T02:05:00+01:00,MW,2.021
Tregaron,2024-05-05T02:10:00+01:00,MW,2.016
Tregaron,2024-05-05T02:15:00+01:00,MW,1.971
Tregaron,2024-05-05T02:20:00+01:00,MW,1.975
Tregaron,2024-05-05T02:25:00+01:00,MW,1.959
Tregaron,2024-05-05T02:30:00+01:00,MW,1.954
Tregaron,2024-05-05T02:35:00+01:00,MW,1.977
Tregaron,2024-05-05T02:40:00+01:00,MW,1.974
Tregaron,2024-05-05T02:45:00+01:00,MW,1.925
Tregaron,2024-05-05T02:50:00+01:00,MW,1.85
Tregaron,2024-05-05T02:55:00+01:00,MW,1.8679999999999999
Tregaron,2024-05-05T03:00:00+01:00,MW,1.907
Tregaron,2024-05-05T03:05:00+01:00,MW,1.88
Tregaron,2024-05-05T03:10:00+01:00,MW,1.857
Tregaron,2024-05-05T03:15:00+01:00,MW,1.848
Tregaron,2024-05-05T03:20:00+01:00,MW,1.841
Tregaron,2024-05-05T03:25:00+01:00,MW,1.857
Tregaron,2024-05-05T03:30:00+01:00,MW,1.8679999999999999
Tregaron,2024-05-05T03:35:00+01:00,MW,1.832
Tregaron,2024-05-05T03:40:00+01:00,MW,1.815
Tregaron,2024-05-05T03:45:00+01:00,MW,1.796
Tregaron,2024-05-05T03:50:00+01:00,MW,1.779
Tregaron,2024-05-05T03:55:00+01:00,MW,1.7510000000000001
Tregaron,2024-05-05T04:00:00+01:00,MW,1.731
Tregaron,2024-05-05T04:05:00+01:00,MW,1.7
Tregaron,2024-05-05T04:10:00+01:00,MW,1.844
Tregaron,2024-05-05T04:15:00+01:00,MW,1.811
Tregaron,2024-05-05T04:20:00+01:00,MW,1.789
Tregaron,2024-05-05T04:25:00+01:00,MW,1.747
Tregaron,2024-05-05T04:30:00+01:00,MW,1.737
Tregaron,2024-05-05T04:35:00+01:00,MW,1.731
Tregaron,2024-05-05T04:40:00+01:00,MW,1.716
Tregaron,2024-05-05T04:45:00+01:00,MW,1.689
Tregaron,2024-05-05T04:50:00+01:00,MW,1.656
Tregaron,2024-05-05T04:55:00+01:00,MW,1.71
Tregaron,2024-05-05T05:00:00+01:00,MW,1.702
Tregaron,2024-05-05T05:05:00+01:00,MW,1.705
Tregaron,2024-05-05T05:10:00+01:00,MW,1.694
Tregaron,2024-05-05T05:15:00+01:00,MW,1.719
Tregaron,2024-05-05T05:20:00+01:00,MW,1.687
Tregaron,2024-05-05T05:25:00+01:00,MW,1.692
Tregaron,2024-05-05T05:30:00+01:00,MW,1.687
Tregaron,2024-05-05T05:35:00+01:00,MW,1.65
Tregaron,2024-05-05T05:40:00+01:00,MW,1.728
Tregaron,2024-05-05T05:45:00+01:00,MW,1.735
Tregaron,2024-05-05T05:50:00+01:00,MW,1.754
Tregaron,2024-05-05T05:55:00+01:00,MW,1.754
Tregaron,2024-05-05T06:00:00+01:00,MW,1.73
Tregaron,2024-05-05T06:05:00+01:00,MW,1.762
Tregaron,2024-05-05T06:10:00+01:00,MW,1.7550000000000001
Tregaron,2024-05-05T06:15:00+01:00,MW,1.748
Tregaron,2024-05-05T06:20:00+01:00,MW,1.7870000000000001
Tregaron,2024-05-05T06:25:00+01:00,MW,1.7690000000000001
Tregaron,2024-05-05T06:30:00+01:00,MW,1.714
Tregaron,2024-05-05T06:35:00+01:00,MW,1.772
Tregaron,2024-05-05T06:40:00+01:00,MW,1.764
Tregaron,2024-05-05T06:45:00+01:00,MW,1.776
Tregaron,2024-05-05T06:50:00+01:00,MW,1.741
Tregaron,2024-05-05T06:55:00+01:00,MW,1.7890000000000001
Tregaron,2024-05-05T07:00:00+01:00,MW,1.881
Tregaron,2024-05-05T07:05:00+01:00,MW,1.818
Tregaron,2024-05-05T07:10:00+01:00,MW,1.89
Tregaron,2024-05-05T07:15:00+01:00,MW,1.863
Tregaron,2024-05-05T07:20:00+01:00,MW,1.826
Tregaron,2024-05-05T07:25:00+01:00,MW,1.788
Tregaron,2024-05-05T07:30:00+01:00,MW,1.827
Tregaron,2024-05-05T07:35:00+01:00,MW,1.831
Tregaron,2024-05-05T07:40:00+01:00,MW,1.861
Tregaron,2024-05-05T07:45:00+01:00,MW,1.822
Tregaron,2024-05-05T07:50:00+01:00,MW,1.816
Tregaron,2024-05-05T07:55:00+01:00,MW,1.78
Tregaron,2024-05-05T08:00:00+01:00,MW,1.7449999999999999
Tregaron,2024-05-05T08:05:00+01:00,MW,1.703
Tregaron,2024-05-05T08:10:00+01:00,MW,1.663
Tregaron,2024-05-05T08:15:00+01:00,MW,1.7169999999999999
Tregaron,2024-05-05T08:20:00+01:00,MW,1.641
Tregaron,2024-05-05T08:25:00+01:00,MW,1.647
Tregaron,2024-05-05T08:30:00+01:00,MW,1.615
Tregaron,2024-05-05T08:35:00+01:00,MW,1.509
Tregaron,2024-05-05T08:40:00+01:00,MW,1.738
Tregaron,2024-05-05T08:45:00+01:00,MW,1.677
Tregaron,2024-05-05T08:50:00+01:00,MW,1.556
Tregaron,2024-05-05T08:55:00+01:00,MW,1.5
Tregaron,2024-05-05T09:00:00+01:00,MW,1.468
Tregaron,2024-05-05T09:05:00+01:00,MW,1.369
Tregaron,2024-05-05T09:10:00+01:00,MW,1.437
Tregaron,2024-05-05T09:15:00+01:00,MW,1.34
Tregaron,2024-05-05T09:20:00+01:00,MW,1.399
Tregaron,2024-05-05T09:25:00+01:00,MW,1.376
Tregaron,2024-05-05T09:30:00+01:00,MW,1.321
Tregaron,2024-05-05T09:35:00+01:00,MW,1.288
Tregaron,2024-05-05T09:40:00+01:00,MW,1.246
Tregaron,2024-05-05T09:45:00+01:00,MW,1.163
Tregaron,2024-05-05T09:50:00+01:00,MW,1.151
Tregaron,2024-05-05T09:55:00+01:00,MW,1.163
Tregaron,2024-05-05T10:00:00+01:00,MW,1.196
Tregaron,2024-05-05T10:05:00+01:00,MW,1.189
Tregaron,2024-05-05T10:10:00+01:00,MW,1.328
Tregaron,2024-05-05T10:15:00+01:00,MW,1.323
Tregaron,2024-05-05T10:20:00+01:00,MW,1.304
Tregaron,2024-05-05T10:25:00+01:00,MW,1.338
Tregaron,2024-05-05T10:30:00+01:00,MW,1.413
Tregaron,2024-05-05T10:35:00+01:00,MW,1.412
Tregaron,2024-05-05T10:40:00+01:00,MW,1.395
Tregaron,2024-05-05T10:45:00+01:00,MW,1.332
Tregaron,2024-05-05T10:50:00+01:00,MW,1.233
Tregaron,2024-05-05T10:55:00+01:00,MW,1.185
Tregaron,2024-05-05T11:00:00+01:00,MW,1.073
Tregaron,2024-05-05T11:05:00+01:00,MW,1.037
Tregaron,2024-05-05T11:10:00+01:00,MW,1.0210000000000001
Tregaron,2024-05-05T11:15:00+01:00,MW,0.8899999999999999
Tregaron,2024-05-05T11:20:00+01:00,MW,0.861
Tregaron,2024-05-05T11:25:00+01:00,MW,0.898
Tregaron,2024-05-05T11:30:00+01:00,MW,0.9279999999999999
Tregaron,2024-05-05T11:35:00+01:00,MW,1.043
Tregaron,2024-05-05T11:40:00+01:00,MW,1.093
Tregaron,2024-05-05T11:45:00+01:00,MW,1.258
Tregaron,2024-05-05T11:50:00+01:00,MW,1.236
Tregaron,2024-05-05T11:55:00+01:00,MW,1.139
Tregaron,2024-05-05T12:00:00+01:00,MW,1.166
Tregaron,2024-05-05T12:05:00+01:00,MW,1.275
Tregaron,2024-05-05T12:10:00+01:00,MW,1.255
Tregaron,2024-05-05T12:15:00+01:00,MW,1.298
Tregaron,2024-05-05T12:20:00+01:00,MW,1.294
Tregaron,2024-05-05T12:25:00+01:00,MW,1.35
Tregaron,2024-05-05T12:30:00+01:00,MW,1.333
Tregaron,2024-05-05T12:35:00+01:00,MW,1.344
Tregaron,2024-05-05T12:40:00+01:00,MW,1.311
Tregaron,2024-05-05T12:45:00+01:00,MW,1.246
Tregaron,2024-05-05T12:50:00+01:00,MW,1.257
Tregaron,2024-05-05T12:55:00+01:00,MW,1.164
Tregaron,2024-05-05T13:00:00+01:00,MW,1.178
Tregaron,2024-05-05T13:05:00+01:00,MW,1.1400000000000001
Tregaron,2024-05-05T13:10:00+01:00,MW,1.218
Tregaron,2024-05-05T13:15:00+01:00,MW,1.185
Tregaron,2024-05-05T13:20:00+01:00,MW,1.335
Tregaron,2024-05-05T13:25:00+01:00,MW,1.44
Tregaron,2024-05-05T13:30:00+01:00,MW,1.331
Tregaron,2024-05-05T13:35:00+01:00,MW,1.297
Tregaron,2024-05-05T13:40:00+01:00,MW,1.295
Tregaron,2024-05-05T13:45:00+01:00,MW,1.181
Tregaron,2024-05-05T13:50:00+01:00,MW,1.079
Tregaron,2024-05-05T13:55:00+01:00,MW,1.013
Tregaron,2024-05-05T14:00:00+01:00,MW,1.058
Tregaron,2024-05-05T14:05:00+01:00,MW,1.1300000000000001
Tregaron,2024-05-05T14:10:00+01:00,MW,1.222
Tregaron,2024-05-05T14:15:00+01:00,MW,1.317
Tregaron,2024-05-05T14:20:00+01:00,MW,1.3619999999999999
Tregaron,2024-05-05T14:25:00+01:00,MW,1.423
Tregaron,2024-05-05T14:30:00+01:00,MW,1.514
Tregaron,2024-05-05T14:35:00+01:00,MW,1.536
Tregaron,2024-05-05T14:40:00+01:00,MW,1.572
Tregaron,2024-05-05T14:45:00+01:00,MW,1.5919999999999999
Tregaron,2024-05-05T14:50:00+01:00,MW,1.623
Tregaron,2024-05-05T14:55:00+01:00,MW,1.591
Tregaron,2024-05-05T15:00:00+01:00,MW,1.6
Tregaron,2024-05-05T15:05:00+01:00,MW,1.627
Tregaron,2024-05-05T15:10:00+01:00,MW,1.6139999999999999
Tregaron,2024-05-05T15:15:00+01:00,MW,1.656
Tregaron,2024-05-05T15:20:00+01:00,MW,1.718
Tregaron,2024-05-05T15:25:00+01:00,MW,1.807
Tregaron,2024-05-05T15:30:00+01:00,MW,1.841
Tregaron,2024-05-05T15:35:00+01:00,MW,1.788
Tregaron,2024-05-05T15:40:00+01:00,MW,1.8019999999999998
Tregaron,2024-05-05T15:45:00+01:00,MW,1.8659999999999999
Tregaron,2024-05-05T15:50:00+01:00,MW,1.913
Tregaron,2024-05-05T15:55:00+01:00,MW,1.863
Tregaron,2024-05-05T16:00:00+01:00,MW,1.928
Tregaron,2024-05-05T16:05:00+01:00,MW,1.957
Tregaron,2024-05-05T16:10:00+01:00,MW,2.018
Tregaron,2024-05-05T16:15:00+01:00,MW,2.074
Tregaron,2024-05-05T16:20:00+01:00,MW,2.042
Tregaron,2024-05-05T16:25:00+01:00,MW,2.048
Tregaron,2024-05-05T16:30:00+01:00,MW,2.133
Tregaron,2024-05-05T16:35:00+01:00,MW,2.157
Tregaron,2024-05-05T16:40:00+01:00,MW,2.2449999999999997
Tregaron,2024-05-05T16:45:00+01:00,MW,2.223
Tregaron,2024-05-05T16:50:00+01:00,MW,2.245
Tregaron,2024-05-05T16:55:00+01:00,MW,2.267
Tregaron,2024-05-05T17:00:00+01:00,MW,2.365
Tregaron,2024-05-05T17:05:00+01:00,MW,2.44
Tregaron,2024-05-05T17:10:00+01:00,MW,2.452
Tregaron,2024-05-05T17:15:00+01:00,MW,2.4330000000000003
Tregaron,2024-05-05T17:20:00+01:00,MW,2.487
Tregaron,2024-05-05T17:25:00+01:00,MW,2.482
Tregaron,2024-05-05T17:30:00+01:00,MW,2.5469999999999997
Tregaron,2024-05-05T17:35:00+01:00,MW,2.53
Tregaron,2024-05-05T17:40:00+01:00,MW,2.499
Tregaron,2024-05-05T17:45:00+01:00,MW,2.4979999999999998
Tregaron,2024-05-05T17:50:00+01:00,MW,2.52
Tregaron,2024-05-05T17:55:00+01:00,MW,2.524
Tregaron,2024-05-05T18:00:00+01:00,MW,2.565
Tregaron,2024-05-05T18:05:00+01:00,MW,2.61
Tregaron,2024-05-05T18:10:00+01:00,MW,2.655
Tregaron,2024-05-05T18:15:00+01:00,MW,2.653
Tregaron,2024-05-05T18:20:00+01:00,MW,2.6260000000000003
Tregaron,2024-05-05T18:25:00+01:00,MW,2.677
Tregaron,2024-05-05T18:30:00+01:00,MW,2.628
Tregaron,2024-05-05T18:35:00+01:00,MW,2.614
Tregaron,2024-05-05T18:40:00+01:00,MW,2.592
Tregaron,2024-05-05T18:45:00+01:00,MW,2.568
Tregaron,2024-05-05T18:50:00+01:00,MW,2.559
Tregaron,2024-05-05T18:55:00+01:00,MW,2.516
Tregaron,2024-05-05T19:00:00+01:00,MW,2.5709999999999997
Tregaron,2024-05-05T19:05:00+01:00,MW,2.651
Tregaron,2024-05-05T19:10:00+01:00,MW,2.658
Tregaron,2024-05-05T19:15:00+01:00,MW,2.618
Tregaron,2024-05-05T19:20:00+01:00,MW,2.609
Tregaron,2024-05-05T19:25:00+01:00,MW,2.719
Tregaron,2024-05-05T19:30:00+01:00,MW,2.8209999999999997
Tregaron,2024-05-05T19:35:00+01:00,MW,2.816
Tregaron,2024-05-05T19:40:00+01:00,MW,2.779
Tregaron,2024-05-05T19:45:00+01:00,MW,2.747
Tregaron,2024-05-05T19:50:00+01:00,MW,2.746
Tregaron,2024-05-05T19:55:00+01:00,MW,2.747
Tregaron,2024-05-05T20:00:00+01:00,MW,2.735
Tregaron,2024-05-05T20:05:00+01:00,MW,2.707
Tregaron,2024-05-05T20:10:00+01:00,MW,2.751
Tregaron,2024-05-05T20:15:00+01:00,MW,2.779
Tregaron,2024-05-05T20:20:00+01:00,MW,2.9810000000000003
Tregaron,2024-05-05T20:25:00+01:00,MW,2.931
Tregaron,2024-05-05T20:30:00+01:00,MW,2.944
Tregaron,2024-05-05T20:35:00+01:00,MW,2.826
Tregaron,2024-05-05T20:40:00+01:00,MW,2.798
Tregaron,2024-05-05T20:45:00+01:00,MW,2.812
Tregaron,2024-05-05T20:50:00+01:00,MW,2.799
Tregaron,2024-05-05T20:55:00+01:00,MW,2.78
Tregaron,2024-05-05T21:00:00+01:00,MW,2.761
Tregaron,2024-05-05T21:05:00+01:00,MW,2.737
Tregaron,2024-05-05T21:10:00+01:00,MW,2.779
Tregaron,2024-05-05T21:15:00+01:00,MW,2.749
Tregaron,2024-05-05T21:20:00+01:00,MW,2.695
Tregaron,2024-05-05T21:25:00+01:00,MW,2.712
Tregaron,2024-05-05T21:30:00+01:00,MW,2.719
Tregaron,2024-05-05T21:35:00+01:00,MW,2.696
Tregaron,2024-05-05T21:40:00+01:00,MW,2.6390000000000002
Tregaron,2024-05-05T21:45:00+01:00,MW,2.6310000000000002
Tregaron,2024-05-05T21:50:00+01:00,MW,2.595
Tregaron,2024-05-05T21:55:00+01:00,MW,2.544
Tregaron,2024-05-05T22:00:00+01:00,MW,2.382
Tregaron,2024-05-05T22:05:00+01:00,MW,2.286
Tregaron,2024-05-05T22:10:00+01:00,MW,2.29
Tregaron,2024-05-05T22:15:00+01:00,MW,2.27
Tregaron,2024-05-05T22:20:00+01:00,MW,2.212
Tregaron,2024-05-05T22:25:00+01:00,MW,2.154
Tregaron,2024-05-05T22:30:00+01:00,MW,2.0380000000000003
Tregaron,2024-05-05T22:35:00+01:00,MW,1.966
Tregaron,2024-05-05T22:40:00+01:00,MW,1.968
Tregaron,2024-05-05T22:45:00+01:00,MW,1.951
Tregaron,2024-05-05T22:50:00+01:00,MW,1.935
Tregaron,2024-05-05T22:55:00+01:00,MW,1.896
Tregaron,2024-05-05T23:00:00+01:00,MW,1.862
Tregaron,2024-05-05T23:05:00+01:00,MW,1.786
Tregaron,2024-05-05T23:10:00+01:00,MW,1.752
Tregaron,2024-05-05T23:15:00+01:00,MW,1.74
Tregaron,2024-05-05T23:20:00+01:00,MW,1.8699999999999999
Tregaron,2024-05-05T23:25:00+01:00,MW,1.898
Tregaron,2024-05-05T23:30:00+01:00,MW,1.908
Tregaron,2024-05-05T23:35:00+01:00,MW,1.8579999999999999
Tregaron,2024-05-05T23:40:00+01:00,MW,1.819
Tregaron,2024-05-05T23:45:00+01:00,MW,1.8119999999999998
Tregaron,2024-05-05T23:50:00+01:00,MW,1.767
Tregaron,2024-05-05T23:55:00+01:00,MW,1.787
Tregaron,2024-05-06T00:00:00+01:00,MW,1.823
