Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.89,-0.18,0.9080198236,0.0,0.0,0.0,0.89,-0.18,0.9080198236,1.0,-0.08,1.0031948963,0.0,0.0,0.0,1.0,-0.08,1.0031948963
2019-03-31 01:00:00,0.93,-0.19,0.9492101980000001,0.0,0.0,0.0,0.93,-0.19,0.9492101980000001,1.06,-0.08,1.0630145813,0.0,0.0,0.0,1.06,-0.08,1.0630145813
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.96,-0.19,0.9786214794,0.0,0.0,0.0,0.96,-0.19,0.9786214794,1.06,-0.08,1.0630145813,0.0,0.0,0.0,1.06,-0.08,1.0630145813
2019-03-31 03:00:00,0.96,-0.19,0.9786214794,0.0,0.0,0.0,0.96,-0.19,0.9786214794,1.04,-0.08,1.0430723848,0.0,0.0,0.0,1.04,-0.08,1.0430723848
2019-03-31 03:30:00,0.91,-0.19,0.9296235797,0.0,0.0,0.0,0.91,-0.19,0.9296235797,1.04,-0.08,1.0430723848,0.0,0.0,0.0,1.04,-0.08,1.0430723848
2019-03-31 04:00:00,0.91,-0.19,0.9296235797,0.0,0.0,0.0,0.91,-0.19,0.9296235797,1.01,-0.08,1.0131633629,0.0,0.0,0.0,1.01,-0.08,1.0131633629
2019-03-31 04:30:00,0.91,-0.19,0.9296235797,0.0,0.0,0.0,0.91,-0.19,0.9296235797,0.99,-0.1,0.9950376877,0.0,0.0,0.0,0.99,-0.1,0.9950376877
2019-03-31 05:00:00,0.91,-0.19,0.9296235797,0.0,0.0,0.0,0.91,-0.19,0.9296235797,0.96,-0.1,0.965194281,0.0,0.0,0.0,0.96,-0.1,0.965194281
2019-03-31 05:30:00,0.88,-0.19,0.9002777349000001,0.0,0.0,0.0,0.88,-0.19,0.9002777349000001,0.96,-0.08,0.9633275663,0.0,0.0,0.0,0.96,-0.08,0.9633275663
2019-03-31 06:00:00,0.88,-0.22,0.9070832376,0.0,0.0,0.0,0.88,-0.22,0.9070832376,0.96,-0.08,0.9633275663,0.0,0.0,0.0,0.96,-0.08,0.9633275663
2019-03-31 06:30:00,0.88,-0.22,0.9070832376,0.0,0.0,0.0,0.88,-0.22,0.9070832376,1.01,-0.08,1.0131633629,0.0,0.0,0.0,1.01,-0.08,1.0131633629
2019-03-31 07:00:00,0.9,-0.19,0.9198369421,0.0,0.0,0.0,0.9,-0.19,0.9198369421,1.06,-0.08,1.0630145813,0.0,0.0,0.0,1.06,-0.08,1.0630145813
2019-03-31 07:30:00,1.0,-0.19,1.0178899744,0.0,0.0,0.0,1.0,-0.19,1.0178899744,1.19,-0.06,1.1915116449,0.0,0.0,0.0,1.19,-0.06,1.1915116449
2019-03-31 08:00:00,1.07,-0.19,1.086738239,0.0,0.0,0.0,1.07,-0.19,1.086738239,1.31,-0.06,1.3113733259,0.0,0.0,0.0,1.31,-0.06,1.3113733259
2019-03-31 08:30:00,1.4105,-0.04,1.4110670608,0.0005,0.0,0.0005,1.4100000000000001,-0.04,1.4105672618,1.4605000000000001,-0.06,1.4617319351,0.0005,0.0,0.0005,1.46,-0.06,1.4612323566
2019-03-31 09:00:00,1.6025,0.03,1.6027807866,0.0025,0.0,0.0025,1.6,0.03,1.6002812253,1.5225,-0.03,1.5227955378,0.0025,0.0,0.0025,1.52,-0.03,1.5202960238
2019-03-31 09:30:00,1.691,0.03,1.6912660938,0.001,0.0,0.001,1.69,0.03,1.6902662512000002,1.621,-0.03,1.6212775825999999,0.001,0.0,0.001,1.62,-0.03,1.620277754
2019-03-31 10:00:00,1.6905000000000001,0.03,1.6907661725,0.0005,0.0,0.0005,1.69,0.03,1.6902662512000002,1.7205,-0.01,1.7205290611000001,0.0005,0.0,0.0005,1.72,-0.01,1.7200290695
2019-03-31 10:30:00,1.3820000000000001,-0.11,1.3863708018,0.002,0.0,0.002,1.38,-0.11,1.3843771163,1.762,-0.01,1.7620283766,0.002,0.0,0.002,1.76,-0.01,1.7600284089
2019-03-31 11:00:00,1.245,-0.18050000000000002,1.258016395,0.005,-0.0005,0.0050249378,1.24,-0.18,1.2529964086,1.7149999999999999,0.0095,1.7150263118,0.005,-0.0005,0.0050249378,1.71,0.01,1.7100292395
2019-03-31 11:30:00,1.2445,-0.18050000000000002,1.2575215704,0.0045000000000000005,-0.0005,0.0045276926,1.24,-0.18,1.2529964086,1.7145000000000001,0.0095,1.7145263194,0.0045000000000000005,-0.0005,0.0045276926,1.71,0.01,1.7100292395
2019-03-31 12:00:00,1.245,-0.18050000000000002,1.258016395,0.005,-0.0005,0.0050249378,1.24,-0.18,1.2529964086,1.7149999999999999,0.0095,1.7150263118,0.005,-0.0005,0.0050249378,1.71,0.01,1.7100292395
2019-03-31 12:30:00,1.283,-0.1605,1.2930000967,0.003,-0.0005,0.0030413813000000002,1.28,-0.16,1.2899612397,1.633,0.0095,1.6330276330000002,0.003,-0.0005,0.0030413813000000002,1.63,0.01,1.6300306746
2019-03-31 13:00:00,1.2635,-0.1605,1.2736532103,0.0035,-0.0005,0.0035355339000000003,1.26,-0.16,1.2701181047,1.5735000000000001,-0.0105,1.5735350330000002,0.0035,-0.0005,0.0035355339000000003,1.57,-0.01,1.5700318468
2019-03-31 13:30:00,1.214,-0.18050000000000002,1.2273452041,0.004,-0.0005,0.0040311289,1.21,-0.18,1.2233151679,1.5939999999999999,-0.0105,1.5940345824,0.004,-0.0005,0.0040311289,1.5899999999999999,-0.01,1.5900314462
2019-03-31 14:00:00,1.164,-0.18050000000000002,1.1779118176,0.004,-0.0005,0.0040311289,1.16,-0.18,1.1738824473,1.544,-0.0105,1.5440357023,0.004,-0.0005,0.0040311289,1.54,-0.01,1.5400324672
2019-03-31 14:30:00,1.1325,-0.18,1.1467154180999999,0.0025,0.0,0.0025,1.13,-0.18,1.1442464769,1.4925000000000002,-0.01,1.4925335005,0.0025,0.0,0.0025,1.49,-0.01,1.4900335567
2019-03-31 15:00:00,1.113,-0.18,1.1274613075,0.003,0.0,0.003,1.11,-0.18,1.1244998888,1.4929999999999999,-0.01,1.4930334892000001,0.003,0.0,0.003,1.49,-0.01,1.4900335567
2019-03-31 15:30:00,1.0925,-0.18050000000000002,1.1073104804,0.0025,-0.0005,0.0025495098,1.09,-0.18,1.1047624179,1.4725000000000001,-0.0105,1.4725374359,0.0025,-0.0005,0.0025495098,1.47,-0.01,1.4700340132
2019-03-31 16:00:00,1.0715,-0.18,1.0865138057000001,0.0015,0.0,0.0015,1.07,-0.18,1.0850345617,1.4515,-0.01,1.4515344467,0.0015,0.0,0.0015,1.45,-0.01,1.4500344823
2019-03-31 16:30:00,1.111,-0.18,1.1254870057,0.001,0.0,0.001,1.11,-0.18,1.1244998888,1.4809999999999999,-0.01,1.4810337606,0.001,0.0,0.001,1.48,-0.01,1.4800337834000001
2019-03-31 17:00:00,1.1915,-0.18,1.2050196056,0.0015,0.0,0.0015,1.19,-0.18,1.2035364556,1.5115,-0.04,1.5120291829,0.0015,0.0,0.0015,1.51,-0.04,1.5105297084
2019-03-31 17:30:00,1.201,-0.17950000000000002,1.2143398412,0.001,0.0005,0.0011180340000000002,1.2,-0.18,1.213424905,1.541,-0.029500000000000002,1.5412823395,0.001,0.0005,0.0011180340000000002,1.54,-0.03,1.5402921801
2019-03-31 18:00:00,1.24,-0.18,1.2529964086,0.0,0.0,0.0,1.24,-0.18,1.2529964086,1.62,-0.03,1.620277754,0.0,0.0,0.0,1.62,-0.03,1.620277754
2019-03-31 18:30:00,1.24,-0.18,1.2529964086,0.0,0.0,0.0,1.24,-0.18,1.2529964086,1.69,-0.01,1.6900295855,0.0,0.0,0.0,1.69,-0.01,1.6900295855
2019-03-31 19:00:00,1.27,-0.17,1.2813274367,0.0,0.0,0.0,1.27,-0.17,1.2813274367,1.69,-0.01,1.6900295855,0.0,0.0,0.0,1.69,-0.01,1.6900295855
2019-03-31 19:30:00,1.31,-0.17,1.3209844814,0.0,0.0,0.0,1.31,-0.17,1.3209844814,1.71,-0.03,1.7102631376000001,0.0,0.0,0.0,1.71,-0.03,1.7102631376000001
2019-03-31 20:00:00,1.33,-0.18,1.3421251805,0.0,0.0,0.0,1.33,-0.18,1.3421251805,1.78,-0.03,1.7802527910000001,0.0,0.0,0.0,1.78,-0.03,1.7802527910000001
2019-03-31 20:30:00,1.33,-0.18,1.3421251805,0.0,0.0,0.0,1.33,-0.18,1.3421251805,1.8,-0.03,1.8002499826,0.0,0.0,0.0,1.8,-0.03,1.8002499826
2019-03-31 21:00:00,1.28,-0.18,1.2925942906,0.0,0.0,0.0,1.28,-0.18,1.2925942906,1.75,-0.05,1.75071414,0.0,0.0,0.0,1.75,-0.05,1.75071414
2019-03-31 21:30:00,1.25,-0.18,1.262893503,0.0,0.0,0.0,1.25,-0.18,1.262893503,1.6099999999999999,-0.05,1.6107762104,0.0,0.0,0.0,1.6099999999999999,-0.05,1.6107762104
2019-03-31 22:00:00,1.2,-0.18,1.213424905,0.0,0.0,0.0,1.2,-0.18,1.213424905,1.5,-0.05,1.500833102,0.0,0.0,0.0,1.5,-0.05,1.500833102
2019-03-31 22:30:00,1.15,-0.18,1.1640017182,0.0,0.0,0.0,1.15,-0.18,1.1640017182,1.3900000000000001,-0.06,1.3912943614,0.0,0.0,0.0,1.3900000000000001,-0.06,1.3912943614
2019-03-31 23:00:00,1.04,-0.18,1.0554619842,0.0,0.0,0.0,1.04,-0.18,1.0554619842,1.27,-0.06,1.2714165328,0.0,0.0,0.0,1.27,-0.06,1.2714165328
2019-03-31 23:30:00,0.9400000000000001,-0.18,0.9570788891,0.0,0.0,0.0,0.9400000000000001,-0.18,0.9570788891,1.1400000000000001,-0.06,1.1415778554,0.0,0.0,0.0,1.1400000000000001,-0.06,1.1415778554
2019-04-01 00:00:00,0.86,-0.18,0.8786353055,0.0,0.0,0.0,0.86,-0.18,0.8786353055,1.03,-0.08,1.0331021247,0.0,0.0,0.0,1.03,-0.08,1.0331021247
2019-04-01 00:30:00,0.8115,-0.2,0.8357824179000001,0.0015,0.0,0.0015,0.81,-0.2,0.8343260753,0.9715,-0.08,0.9747883104,0.0015,0.0,0.0015,0.97,-0.08,0.9732933782000001
2019-04-01 01:00:00,0.833,-0.2,0.8566732166000001,0.003,0.0,0.003,0.8300000000000001,-0.2,0.8537564055,0.9430000000000001,-0.1,0.9482874037000001,0.003,0.0,0.003,0.9400000000000001,-0.1,0.9453041838
2019-04-01 01:30:00,0.8725,-0.2,0.8951291806,0.0025,0.0,0.0025,0.87,-0.2,0.8926925563,0.9725,-0.08,0.9757849404000001,0.0025,0.0,0.0025,0.97,-0.08,0.9732933782000001
2019-04-01 02:00:00,0.922,-0.2,0.9434426321,0.002,0.0,0.002,0.92,-0.2,0.9414881837,1.032,-0.09,1.0359169851,0.002,0.0,0.002,1.03,-0.09,1.033924562
2019-04-01 02:30:00,0.932,-0.2,0.9532177086,0.002,0.0,0.002,0.93,-0.2,0.9512623192,1.072,-0.09,1.0757713512,0.002,0.0,0.002,1.07,-0.09,1.0737783756
2019-04-01 03:00:00,0.902,-0.2,0.9239069217,0.002,0.0,0.002,0.9,-0.2,0.9219544457000001,1.052,-0.09,1.0558427913,0.002,0.0,0.002,1.05,-0.09,1.0538500842
2019-04-01 03:30:00,0.902,-0.2,0.9239069217,0.002,0.0,0.002,0.9,-0.2,0.9219544457000001,1.052,-0.09,1.0558427913,0.002,0.0,0.002,1.05,-0.09,1.0538500842
2019-04-01 04:00:00,0.904,-0.2,0.9258596006,0.004,0.0,0.004,0.9,-0.2,0.9219544457000001,1.034,-0.09,1.0379094373,0.004,0.0,0.004,1.03,-0.09,1.033924562
2019-04-01 04:30:00,0.8865000000000001,-0.2,0.9087806391000001,0.006500000000000001,0.0,0.006500000000000001,0.88,-0.2,0.9024411338,1.0365,-0.09,1.0404000433,0.006500000000000001,0.0,0.006500000000000001,1.03,-0.09,1.033924562
2019-04-01 05:00:00,0.8865000000000001,-0.2,0.9087806391000001,0.006500000000000001,0.0,0.006500000000000001,0.88,-0.2,0.9024411338,1.0165,-0.09,1.0204764818,0.006500000000000001,0.0,0.006500000000000001,1.01,-0.09,1.0140019724
2019-04-01 05:30:00,0.887,-0.2,0.9092683872,0.007,0.0,0.007,0.88,-0.2,0.9024411338,1.037,-0.09,1.0408981699,0.007,0.0,0.007,1.03,-0.09,1.033924562
2019-04-01 06:00:00,0.926,-0.2,0.9473520993000001,0.006,0.0,0.006,0.92,-0.2,0.9414881837,1.076,-0.09,1.0797573802,0.006,0.0,0.006,1.07,-0.09,1.0737783756
2019-04-01 06:30:00,1.036,-0.2,1.0551284282,0.006,0.0,0.006,1.03,-0.2,1.0492378186,1.176,-0.07,1.1780814912,0.006,0.0,0.006,1.17,-0.07,1.1720921465
2019-04-01 07:00:00,1.1145,-0.18,1.1289420933,0.0045000000000000005,0.0,0.0045000000000000005,1.11,-0.18,1.1244998888,1.2945,-0.07,1.2963912411,0.0045000000000000005,0.0,0.0045000000000000005,1.29,-0.07,1.2918978288
2019-04-01 07:30:00,1.2545,-0.16,1.264662109,0.0045000000000000005,0.0,0.0045000000000000005,1.25,-0.16,1.2601983971,1.5045000000000002,-0.04,1.5050316442,0.0045000000000000005,0.0,0.0045000000000000005,1.5,-0.04,1.5005332386
2019-04-01 08:00:00,1.345,-0.16,1.3544832963,0.005,0.0,0.005,1.34,-0.16,1.3495184326,1.645,-0.02,1.6451215761,0.005,0.0,0.005,1.6400000000000001,-0.02,1.6401219466999999
2019-04-01 08:30:00,1.6055000000000001,0.0,1.6055000000000001,0.0055000000000000005,0.0,0.0055000000000000005,1.6,0.0,1.6,1.7255,-0.02,1.7256159045000001,0.0055000000000000005,0.0,0.0055000000000000005,1.72,-0.02,1.7201162751
2019-04-01 09:00:00,1.7389999999999999,0.08,1.7408391655000002,0.009000000000000001,0.0,0.009000000000000001,1.73,0.08,1.7318487232000002,1.659,0.0,1.659,0.009000000000000001,0.0,0.009000000000000001,1.65,0.0,1.65
2019-04-01 09:30:00,1.7000000000000002,0.0795,1.7018578818,0.01,-0.0005,0.0100124922,1.69,0.08,1.6918924316,1.6600000000000001,0.0195,1.6601145292,0.01,-0.0005,0.0100124922,1.65,0.02,1.6501212077
2019-04-01 10:00:00,1.6724999999999999,0.0795,1.6743883957999999,0.0125,-0.0005,0.012509996,1.6600000000000001,0.08,1.6619265928,1.6225,0.0195,1.6226171759999999,0.0125,-0.0005,0.012509996,1.6099999999999999,0.02,1.6101242188
2019-04-01 10:30:00,1.3155000000000001,-0.09050000000000001,1.3186093053,0.0155,-0.0005,0.015508062400000001,1.3,-0.09,1.3031116606,1.5354999999999999,0.0395,1.5360079752,0.0155,-0.0005,0.015508062400000001,1.52,0.04,1.5205262247
2019-04-01 11:00:00,1.315,-0.09050000000000001,1.3181104847,0.015,-0.0005,0.015008331000000001,1.3,-0.09,1.3031116606,1.205,-0.0105,1.205045746,0.015,-0.0005,0.015008331000000001,1.19,-0.01,1.1900420161
2019-04-01 11:30:00,1.2375,-0.1005,1.2415742024,0.0175,-0.0005,0.017507141400000002,1.22,-0.1,1.2240914998,1.1175,-0.0105,1.1175493278,0.0175,-0.0005,0.017507141400000002,1.1,-0.01,1.1000454536
2019-04-01 12:00:00,1.196,-0.1005,1.2002150849,0.016,-0.0005,0.016007810600000002,1.18,-0.1,1.1842297074,1.086,-0.0105,1.0860507585,0.016,-0.0005,0.016007810600000002,1.07,-0.01,1.070046728
2019-04-01 12:30:00,1.1355,-0.1005,1.1399388141,0.0155,-0.0005,0.015508062400000001,1.12,-0.1,1.1244554237,1.0855,-0.0105,1.0855507819,0.0155,-0.0005,0.015508062400000001,1.07,-0.01,1.070046728
2019-04-01 13:00:00,1.057,-0.1405,1.0662969802,0.017,-0.0005,0.017007351400000002,1.04,-0.14,1.0493807698,1.107,-0.0105,1.1070497956,0.017,-0.0005,0.017007351400000002,1.09,-0.01,1.0900458706
2019-04-01 13:30:00,1.054,-0.1405,1.0633232105000001,0.014,-0.0005,0.014008925700000001,1.04,-0.14,1.0493807698,1.104,-0.0105,1.1040499309,0.014,-0.0005,0.014008925700000001,1.09,-0.01,1.0900458706
2019-04-01 14:00:00,1.0525,-0.1405,1.061836381,0.0125,-0.0005,0.012509996,1.04,-0.14,1.0493807698,1.0725,-0.0105,1.0725513974,0.0125,-0.0005,0.012509996,1.06,-0.01,1.0600471688
2019-04-01 14:30:00,1.0095,-0.1405,1.0192303469,0.0095,-0.0005,0.009513148800000001,1.0,-0.14,1.0097524449,0.9695,-0.0105,0.9695568575,0.0095,-0.0005,0.009513148800000001,0.96,-0.01,0.9600520819
2019-04-01 15:00:00,1.008,-0.1705,1.0223180767,0.008,-0.0005,0.0080156098,1.0,-0.17,1.0143470806,0.9380000000000001,0.0095,0.9380481064,0.008,-0.0005,0.0080156098,0.93,0.01,0.9300537619
2019-04-01 15:30:00,0.8885000000000001,-0.1905,0.9086927424000001,0.0085,-0.0005,0.0085146932,0.88,-0.19,0.9002777349000001,1.0885,0.029500000000000002,1.088899674,0.0085,-0.0005,0.0085146932,1.08,0.03,1.0804165863
2019-04-01 16:00:00,0.8675,-0.1405,0.8788040168000001,0.007500000000000001,-0.0005,0.0075166482,0.86,-0.14,0.8713208364,1.1375,-0.0005,1.1375001099,0.007500000000000001,-0.0005,0.0075166482,1.13,0.0,1.13
2019-04-01 16:30:00,0.9075000000000001,-0.15,0.9198131604,0.007500000000000001,0.0,0.007500000000000001,0.9,-0.15,0.9124143795,1.2075,0.0,1.2075,0.007500000000000001,0.0,0.007500000000000001,1.2,0.0,1.2
2019-04-01 17:00:00,0.999,-0.1505,1.0102728592,0.009000000000000001,-0.0005,0.0090138782,0.99,-0.15,1.0012991561,1.299,-0.0005,1.2990000962,0.009000000000000001,-0.0005,0.0090138782,1.29,0.0,1.29
2019-04-01 17:30:00,1.0365,-0.17,1.0503486326,0.006500000000000001,0.0,0.006500000000000001,1.03,-0.17,1.0439348639,1.3765,0.0,1.3765,0.006500000000000001,0.0,0.006500000000000001,1.37,0.0,1.37
2019-04-01 18:00:00,1.1145,-0.15,1.1245489096,0.0045000000000000005,0.0,0.0045000000000000005,1.11,-0.15,1.1200892822,1.4445000000000001,0.0,1.4445000000000001,0.0045000000000000005,0.0,0.0045000000000000005,1.44,0.0,1.44
2019-04-01 18:30:00,1.215,-0.15,1.2242242442,0.005,0.0,0.005,1.21,-0.15,1.2192620719,1.565,0.0,1.565,0.005,0.0,0.005,1.56,0.0,1.56
2019-04-01 19:00:00,1.2145000000000001,-0.17,1.2263401853,0.0045000000000000005,0.0,0.0045000000000000005,1.21,-0.17,1.2218837915,1.5945,-0.02,1.5946254262,0.0045000000000000005,0.0,0.0045000000000000005,1.5899999999999999,-0.02,1.5901257812
2019-04-01 19:30:00,1.2650000000000001,-0.17,1.276371811,0.005,0.0,0.005,1.26,-0.17,1.2714165328,1.695,-0.02,1.69511799,0.005,0.0,0.005,1.69,-0.02,1.6901183391
2019-04-01 20:00:00,1.354,-0.17,1.3646303529,0.004,0.0,0.004,1.35,-0.17,1.3606616038000001,1.804,-0.02,1.8041108612999999,0.004,0.0,0.004,1.8,-0.02,1.8001111077
2019-04-01 20:30:00,1.384,-0.17,1.3944016638,0.004,0.0,0.004,1.38,-0.17,1.3904315877,1.804,-0.02,1.8041108612999999,0.004,0.0,0.004,1.8,-0.02,1.8001111077
2019-04-01 21:00:00,1.294,-0.18,1.3064593373,0.004,0.0,0.004,1.29,-0.18,1.3024976008,1.724,-0.03,1.7242610011,0.004,0.0,0.004,1.72,-0.03,1.720261608
2019-04-01 21:30:00,1.294,-0.18,1.3064593373,0.004,0.0,0.004,1.29,-0.18,1.3024976008,1.6139999999999999,-0.01,1.6140309786,0.004,0.0,0.004,1.6099999999999999,-0.01,1.6100310556
2019-04-01 22:00:00,1.2545,-0.18,1.2673477226,0.0045000000000000005,0.0,0.0045000000000000005,1.25,-0.18,1.262893503,1.5245000000000002,-0.03,1.5247951502000001,0.0045000000000000005,0.0,0.0045000000000000005,1.52,-0.03,1.5202960238
2019-04-01 22:30:00,1.104,-0.18,1.1185776683,0.004,0.0,0.004,1.1,-0.18,1.1146299834,1.404,-0.03,1.4043204762000001,0.004,0.0,0.004,1.4,-0.03,1.4003213917
2019-04-01 23:00:00,1.014,-0.18,1.0298524166,0.004,0.0,0.004,1.01,-0.18,1.0259142264,1.274,-0.05,1.2749807842,0.004,0.0,0.004,1.27,-0.05,1.2709838709
2019-04-01 23:30:00,0.9225000000000001,-0.18,0.9398969358,0.0025,0.0,0.0025,0.92,-0.18,0.9374433316,1.1425,-0.05,1.1435935685,0.0025,0.0,0.0025,1.1400000000000001,-0.05,1.1410959644
2019-04-02 00:00:00,0.85,-0.18,0.8688498144000001,0.0,0.0,0.0,0.85,-0.18,0.8688498144000001,1.02,-0.07,1.0223991393,0.0,0.0,0.0,1.02,-0.07,1.0223991393
2019-04-02 00:30:00,0.8005,-0.18,0.8204878122,0.0005,0.0,0.0005,0.8,-0.18,0.8200000000000001,0.9705,-0.03,0.9709635678,0.0005,0.0,0.0005,0.97,-0.03,0.9704638066000001
2019-04-02 01:00:00,0.8,-0.18,0.8200000000000001,0.0,0.0,0.0,0.8,-0.18,0.8200000000000001,0.93,-0.06,0.931933474,0.0,0.0,0.0,0.93,-0.06,0.931933474
2019-04-02 01:30:00,0.84,-0.18,0.8590692638,0.0,0.0,0.0,0.84,-0.18,0.8590692638,0.98,-0.03,0.9804590761,0.0,0.0,0.0,0.98,-0.03,0.9804590761
2019-04-02 02:00:00,0.8705,-0.2,0.8931798531,0.0005,0.0,0.0005,0.87,-0.2,0.8926925563,1.0405,-0.03,1.0409323945,0.0005,0.0,0.0005,1.04,-0.03,1.0404326023
2019-04-02 02:30:00,0.91,-0.2,0.9317188417000001,0.0,0.0,0.0,0.91,-0.2,0.9317188417000001,1.08,-0.05,1.0811567879,0.0,0.0,0.0,1.08,-0.05,1.0811567879
2019-04-02 03:00:00,0.9105000000000001,-0.2,0.9322071926000001,0.0005,0.0,0.0005,0.91,-0.2,0.9317188417000001,1.0505,-0.05,1.0516892364000001,0.0005,0.0,0.0005,1.05,-0.05,1.0511898021
2019-04-02 03:30:00,0.88,-0.2,0.9024411338,0.0,0.0,0.0,0.88,-0.2,0.9024411338,1.05,-0.05,1.0511898021,0.0,0.0,0.0,1.05,-0.05,1.0511898021
2019-04-02 04:00:00,0.912,-0.2,0.9336723194000001,0.002,0.0,0.002,0.91,-0.2,0.9317188417000001,1.042,-0.05,1.0431989264000001,0.002,0.0,0.002,1.04,-0.05,1.0412012294
2019-04-02 04:30:00,0.9155000000000001,-0.2,0.9370913776,0.0055000000000000005,0.0,0.0055000000000000005,0.91,-0.2,0.9317188417000001,1.0055,-0.07,1.0079336536,0.0055000000000000005,0.0,0.0055000000000000005,1.0,-0.07,1.0024470061
2019-04-02 05:00:00,0.865,-0.2,0.8878203647,0.005,0.0,0.005,0.86,-0.2,0.8829496022000001,1.005,-0.07,1.0074348614,0.005,0.0,0.005,1.0,-0.07,1.0024470061
2019-04-02 05:30:00,0.8655,-0.2,0.88830752,0.0055000000000000005,0.0,0.0055000000000000005,0.86,-0.2,0.8829496022000001,1.0255,-0.07,1.0278863021,0.0055000000000000005,0.0,0.0055000000000000005,1.02,-0.07,1.0223991393
2019-04-02 06:00:00,0.885,-0.2,0.9073174748,0.005,0.0,0.005,0.88,-0.2,0.9024411338,1.055,-0.06,1.0567047837,0.005,0.0,0.005,1.05,-0.06,1.0517128886
2019-04-02 06:30:00,0.965,-0.2,0.9855074835000001,0.005,0.0,0.005,0.96,-0.2,0.9806120538,1.165,-0.06,1.1665440411999999,0.005,0.0,0.005,1.16,-0.06,1.1615506877
2019-04-02 07:00:00,1.056,-0.2,1.0747725341,0.006,0.0,0.006,1.05,-0.2,1.0688779163,1.306,-0.06,1.3073775277,0.006,0.0,0.006,1.3,-0.06,1.3013838788
2019-04-02 07:30:00,1.2345,-0.15,1.2435796114,0.0045000000000000005,0.0,0.0045000000000000005,1.23,-0.15,1.2391125857,1.4645000000000001,-0.04,1.4650461597,0.0045000000000000005,0.0,0.0045000000000000005,1.46,-0.04,1.4605478424
2019-04-02 08:00:00,1.2645,-0.15,1.2733657173,0.0045000000000000005,0.0,0.0045000000000000005,1.26,-0.15,1.268897159,1.6445,-0.03,1.6447736166,0.0045000000000000005,0.0,0.0045000000000000005,1.6400000000000001,-0.03,1.6402743673
2019-04-02 08:30:00,1.6055000000000001,0.0005,1.6055000779,0.0055000000000000005,0.0005,0.0055226805,1.6,0.0,1.6,1.7155,-0.0095,1.7155263041,0.0055000000000000005,0.0005,0.0055226805,1.71,-0.01,1.7100292395
2019-04-02 09:00:00,1.7845,0.08,1.7862923193,0.0045000000000000005,0.0,0.0045000000000000005,1.78,0.08,1.7817968459,1.6644999999999999,-0.01,1.6645300388000002,0.0045000000000000005,0.0,0.0045000000000000005,1.6600000000000001,-0.01,1.6600301202
2019-04-02 09:30:00,1.2745,-0.04,1.2751275426,0.0045000000000000005,0.0,0.0045000000000000005,1.27,-0.04,1.2706297651,1.6644999999999999,-0.01,1.6645300388000002,0.0045000000000000005,0.0,0.0045000000000000005,1.6600000000000001,-0.01,1.6600301202
2019-04-02 10:00:00,1.0275,-0.1505,1.0384635285,0.007500000000000001,-0.0005,0.0075166482,1.02,-0.15,1.0309704166,1.6475,-0.0105,1.6475334594,0.007500000000000001,-0.0005,0.0075166482,1.6400000000000001,-0.01,1.6400304875
2019-04-02 10:30:00,0.9515,-0.1605,0.9649417081,0.0115,-0.0005,0.011510864400000001,0.9400000000000001,-0.16,0.9535197953000001,1.5715,0.0195,1.5716209785,0.0115,-0.0005,0.011510864400000001,1.56,0.02,1.5601281999
2019-04-02 11:00:00,0.91,-0.1605,0.9240455887000001,0.01,-0.0005,0.0100124922,0.9,-0.16,0.9141115906,1.5,0.0195,1.5001267446000002,0.01,-0.0005,0.0100124922,1.49,0.02,1.4901342221
2019-04-02 11:30:00,0.9125000000000001,-0.1605,0.9265076902,0.0125,-0.0005,0.012509996,0.9,-0.16,0.9141115906,1.5525,0.0195,1.5526224589000002,0.0125,-0.0005,0.012509996,1.54,0.02,1.5401298647
2019-04-02 12:00:00,0.8185,-0.1405,0.8304712518,0.018500000000000003,-0.0005,0.0185067555,0.8,-0.14,0.8121576202,1.3685,0.0195,1.3686389224,0.018500000000000003,-0.0005,0.0185067555,1.35,0.02,1.35014814
2019-04-02 12:30:00,1.009,-0.12050000000000001,1.0161698923,0.019,-0.0005,0.0190065778,0.99,-0.12,0.9972462083,1.319,-0.0005,1.3190000948,0.019,-0.0005,0.0190065778,1.3,0.0,1.3
2019-04-02 13:00:00,1.039,-0.1505,1.0498434407,0.019,-0.0005,0.0190065778,1.02,-0.15,1.0309704166,1.359,-0.0005,1.359000092,0.019,-0.0005,0.0190065778,1.34,0.0,1.34
2019-04-02 13:30:00,0.9865,-0.1505,0.9979140745,0.0165,-0.0005,0.016507574,0.97,-0.15,0.9815294188,1.2765,-0.0005,1.2765000979,0.0165,-0.0005,0.016507574,1.26,0.0,1.26
2019-04-02 14:00:00,1.0725,-0.1305,1.0804103387,0.0125,-0.0005,0.012509996,1.06,-0.13,1.067941946,1.3325,-0.0005,1.3325000938,0.0125,-0.0005,0.012509996,1.32,0.0,1.32
2019-04-02 14:30:00,1.1075,-0.1305,1.1151620958,0.007500000000000001,-0.0005,0.0075166482,1.1,-0.13,1.107655181,1.2974999999999999,-0.0005,1.2975000963,0.007500000000000001,-0.0005,0.0075166482,1.29,0.0,1.29
2019-04-02 15:00:00,1.143,-0.13,1.1503690712,0.003,0.0,0.003,1.1400000000000001,-0.13,1.1473883388,1.433,0.0,1.433,0.003,0.0,0.003,1.43,0.0,1.43
2019-04-02 15:30:00,1.1445,-0.1505,1.154352849,0.0045000000000000005,-0.0005,0.0045276926,1.1400000000000001,-0.15,1.1498260738,1.4344999999999999,-0.0205,1.4346464721,0.0045000000000000005,-0.0005,0.0045276926,1.43,-0.02,1.4301398533
2019-04-02 16:00:00,1.2035,-0.13,1.2105008261,0.0035,0.0,0.0035,1.2,-0.13,1.2070211266,1.4635,-0.02,1.4636366523,0.0035,0.0,0.0035,1.46,-0.02,1.4601369799000001
2019-04-02 16:30:00,1.2755,-0.13,1.2821077373,0.0055000000000000005,0.0,0.0055000000000000005,1.27,-0.13,1.276636205,1.6255000000000002,-0.02,1.6256230344,0.0055000000000000005,0.0,0.0055000000000000005,1.62,-0.02,1.6201234521
2019-04-02 17:00:00,1.2805,-0.15,1.2892556961000001,0.0105,0.0,0.0105,1.27,-0.15,1.2788275881,1.5805,-0.02,1.5806265372000001,0.0105,0.0,0.0105,1.57,-0.02,1.5701273834
2019-04-02 17:30:00,1.2595,-0.15,1.2684006662,0.0095,0.0,0.0095,1.25,-0.15,1.2589678312,1.5394999999999999,-0.02,1.5396299068000001,0.0095,0.0,0.0095,1.53,-0.02,1.5301307134000002
2019-04-02 18:00:00,1.268,-0.15,1.2768414154,0.008,0.0,0.008,1.26,-0.15,1.268897159,1.5979999999999999,-0.02,1.5981251515000001,0.008,0.0,0.008,1.5899999999999999,-0.02,1.5901257812
2019-04-02 18:30:00,1.367,-0.15,1.3752050756,0.007,0.0,0.007,1.3599999999999999,-0.15,1.3682470537,1.687,-0.02,1.6871185495,0.007,0.0,0.007,1.6800000000000002,-0.02,1.6801190434