Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,2.37,-0.7000000000000001,2.4712142764,2.37,-0.7000000000000001,2.4712142764,2.44,1.02,2.6446171746,2.44,1.02,2.6446171746
2019-03-31 01:00:00,2.33,-0.68,2.427200033,2.33,-0.68,2.427200033,2.42,1.02,2.6261759271000003,2.42,1.02,2.6261759271000003
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.5300000000000002,-0.66,2.6146701513,2.5300000000000002,-0.66,2.6146701513,2.6,1.08,2.8153862968,2.6,1.08,2.8153862968
2019-03-31 03:00:00,2.5,-0.64,2.5806200805,2.5,-0.64,2.5806200805,2.5700000000000003,1.08,2.7877051494,2.5700000000000003,1.08,2.7877051494
2019-03-31 03:30:00,2.5,-0.6000000000000001,2.5709920264,2.5,-0.6000000000000001,2.5709920264,2.5700000000000003,1.12,2.8034443101,2.5700000000000003,1.12,2.8034443101
2019-03-31 04:00:00,2.46,-0.6000000000000001,2.5321137415,2.46,-0.6000000000000001,2.5321137415,2.54,1.12,2.7759682995,2.54,1.12,2.7759682995
2019-03-31 04:30:00,2.44,-0.64,2.5225384041,2.44,-0.64,2.5225384041,2.46,0.84,2.5994614826999998,2.46,0.84,2.5994614826999998
2019-03-31 05:00:00,2.44,0.0,2.44,2.44,0.0,2.44,2.42,0.68,2.5137223395,2.42,0.68,2.5137223395
2019-03-31 05:30:00,2.26,0.0,2.26,2.26,0.0,2.26,2.25,0.65,2.3420076857,2.25,0.65,2.3420076857
2019-03-31 06:00:00,2.3,0.0,2.3,2.3,0.0,2.3,2.29,0.61,2.3698523161000002,2.29,0.61,2.3698523161000002
2019-03-31 06:30:00,2.33,0.0,2.33,2.33,0.0,2.33,2.31,0.58,2.3817010728,2.31,0.58,2.3817010728
2019-03-31 07:00:00,2.41,0.0,2.41,2.41,0.0,2.41,2.39,0.66,2.4794555854,2.39,0.66,2.4794555854
2019-03-31 07:30:00,2.5,0.0,2.5,2.5,0.0,2.5,2.48,0.66,2.5663203230000002,2.48,0.66,2.5663203230000002
2019-03-31 08:00:00,2.58,0.0,2.58,2.58,0.0,2.58,2.56,0.67,2.6462237245,2.56,0.67,2.6462237245
2019-03-31 08:30:00,2.7,-0.63,2.7725259241,2.7,-0.63,2.7725259241,2.7199999999999998,0.85,2.8497192844,2.7199999999999998,0.85,2.8497192844
2019-03-31 09:00:00,2.83,-0.9500000000000001,2.9851968108999998,2.83,-0.9500000000000001,2.9851968108999998,2.99,1.48,3.3362403990000002,2.99,1.48,3.3362403990000002
2019-03-31 09:30:00,3.07,-0.9400000000000001,3.2106852851,3.07,-0.9400000000000001,3.2106852851,3.25,1.6600000000000001,3.6493972105,3.25,1.6600000000000001,3.6493972105
2019-03-31 10:00:00,3.13,-0.91,3.2596012026,3.13,-0.91,3.2596012026,3.3,1.6800000000000002,3.7030257898,3.3,1.6800000000000002,3.7030257898
2019-03-31 10:30:00,3.13,-0.86,3.2459975354,3.13,-0.86,3.2459975354,3.3,1.7000000000000002,3.7121422387000003,3.3,1.7000000000000002,3.7121422387000003
2019-03-31 11:00:00,3.04,-0.88,3.1648064712,3.04,-0.88,3.1648064712,3.22,1.67,3.6272992708,3.22,1.67,3.6272992708
2019-03-31 11:30:00,3.04,-0.85,3.1565962681,3.04,-0.85,3.1565962681,3.23,1.71,3.6547229717,3.23,1.71,3.6547229717
2019-03-31 12:00:00,2.89,-0.93,3.0359512513,2.89,-0.93,3.0359512513,3.07,1.6099999999999999,3.4665544854,3.07,1.6099999999999999,3.4665544854
2019-03-31 12:30:00,2.83,-1.02,3.0082054451,2.83,-1.02,3.0082054451,3.02,1.6099999999999999,3.4223529917,3.02,1.6099999999999999,3.4223529917
2019-03-31 13:00:00,2.9699999999999998,-0.9500000000000001,3.1182366812,2.9699999999999998,-0.9500000000000001,3.1182366812,3.15,1.6800000000000002,3.5700000000000003,3.15,1.6800000000000002,3.5700000000000003
2019-03-31 13:30:00,3.01,-0.9400000000000001,3.1533632839,3.01,-0.9400000000000001,3.1533632839,3.2,1.71,3.6282364862,3.2,1.71,3.6282364862
2019-03-31 14:00:00,2.86,-0.92,3.0043302082,2.86,-0.92,3.0043302082,3.05,1.72,3.5015567966,3.05,1.72,3.5015567966
2019-03-31 14:30:00,2.85,-0.9400000000000001,3.0010164945,2.85,-0.9400000000000001,3.0010164945,3.03,1.6600000000000001,3.4549240223,3.03,1.6600000000000001,3.4549240223
2019-03-31 15:00:00,2.89,-0.9400000000000001,3.0390294503,2.89,-0.9400000000000001,3.0390294503,3.07,1.6800000000000002,3.4996142645,3.07,1.6800000000000002,3.4996142645
2019-03-31 15:30:00,2.84,-1.0,3.0109134826,2.84,-1.0,3.0109134826,3.03,1.62,3.4358841657,3.03,1.62,3.4358841657
2019-03-31 16:00:00,2.73,-1.06,2.9285662021,2.73,-1.06,2.9285662021,2.92,1.6,3.3296246035,2.92,1.6,3.3296246035
2019-03-31 16:30:00,2.7800000000000002,-1.06,2.9752310834999998,2.7800000000000002,-1.06,2.9752310834999998,2.9699999999999998,1.57,3.3594344762,2.9699999999999998,1.57,3.3594344762
2019-03-31 17:00:00,2.81,-1.06,3.0032815386,2.81,-1.06,3.0032815386,2.98,1.57,3.368278492,2.98,1.57,3.368278492
2019-03-31 17:30:00,2.84,-1.06,3.0313693275,2.84,-1.06,3.0313693275,3.02,1.51,3.3764626460000002,3.02,1.51,3.3764626460000002
2019-03-31 18:00:00,3.01,-1.06,3.1911910002,3.01,-1.06,3.1911910002,3.19,1.51,3.5293342148,3.19,1.51,3.5293342148
2019-03-31 18:30:00,3.22,-1.01,3.3746851705,3.22,-1.01,3.3746851705,3.41,1.58,3.758257575,3.41,1.58,3.758257575
2019-03-31 19:00:00,3.22,-1.01,3.3746851705,3.22,-1.01,3.3746851705,3.39,1.6,3.7486130769,3.39,1.6,3.7486130769
2019-03-31 19:30:00,3.22,-1.02,3.3776915194,3.22,-1.02,3.3776915194,3.39,1.57,3.7359068511,3.39,1.57,3.7359068511
2019-03-31 20:00:00,3.25,-1.04,3.4123452346,3.25,-1.04,3.4123452346,3.43,1.55,3.7639606799000003,3.43,1.55,3.7639606799000003
2019-03-31 20:30:00,3.31,-0.87,3.4224260401,3.31,-0.87,3.4224260401,3.45,1.43,3.7346218015,3.45,1.43,3.7346218015
2019-03-31 21:00:00,3.17,-0.62,3.2300619189,3.17,-0.62,3.2300619189,3.24,1.07,3.4121107837,3.24,1.07,3.4121107837
2019-03-31 21:30:00,3.13,-0.65,3.1967796296,3.13,-0.65,3.1967796296,3.19,1.07,3.3646693745,3.19,1.07,3.3646693745
2019-03-31 22:00:00,3.09,-0.61,3.1496348995,3.09,-0.61,3.1496348995,3.14,1.1,3.3271008401,3.14,1.1,3.3271008401
2019-03-31 22:30:00,2.91,-0.64,2.9795469454,2.91,-0.64,2.9795469454,2.9699999999999998,1.1,3.1671596108,2.9699999999999998,1.1,3.1671596108
2019-03-31 23:00:00,2.74,-0.66,2.8183683223,2.74,-0.66,2.8183683223,2.8200000000000003,1.07,3.016173072,2.8200000000000003,1.07,3.016173072
2019-03-31 23:30:00,2.59,-0.66,2.6727700986,2.59,-0.66,2.6727700986,2.67,1.05,2.8690416518,2.67,1.05,2.8690416518
2019-04-01 00:00:00,2.35,-0.68,2.4464055265,2.35,-0.68,2.4464055265,2.44,1.0,2.6369679558,2.44,1.0,2.6369679558
2019-04-01 00:30:00,2.4,-0.68,2.4944738924,2.4,-0.68,2.4944738924,2.48,1.06,2.6970354094999998,2.48,1.06,2.6970354094999998
2019-04-01 01:00:00,2.43,-0.67,2.5206745129,2.43,-0.67,2.5206745129,2.5,1.07,2.7193565415,2.5,1.07,2.7193565415
2019-04-01 01:30:00,2.46,-0.67,2.549607813,2.46,-0.67,2.549607813,2.54,1.05,2.7484723028999998,2.54,1.05,2.7484723028999998
2019-04-01 02:00:00,2.46,-0.67,2.549607813,2.46,-0.67,2.549607813,2.54,1.06,2.7523081223,2.54,1.06,2.7523081223
2019-04-01 02:30:00,2.37,-0.67,2.4628844878000002,2.37,-0.67,2.4628844878000002,2.44,1.02,2.6446171746,2.44,1.02,2.6446171746
2019-04-01 03:00:00,2.21,-0.68,2.3122499865,2.21,-0.68,2.3122499865,2.29,0.9400000000000001,2.4754191564,2.29,0.9400000000000001,2.4754191564
2019-04-01 03:30:00,2.17,-0.72,2.2863289352000002,2.17,-0.72,2.2863289352000002,2.26,0.9400000000000001,2.4476927912,2.26,0.9400000000000001,2.4476927912
2019-04-01 04:00:00,2.14,-0.75,2.2676198976,2.14,-0.75,2.2676198976,2.22,0.9400000000000001,2.4108089928,2.22,0.9400000000000001,2.4108089928
2019-04-01 04:30:00,2.14,-0.76,2.2709469391,2.14,-0.76,2.2709469391,2.22,0.9400000000000001,2.4108089928,2.22,0.9400000000000001,2.4108089928
2019-04-01 05:00:00,2.22,-0.79,2.3563743336,2.22,-0.79,2.3563743336,2.2800000000000002,0.9400000000000001,2.4661711214,2.2800000000000002,0.9400000000000001,2.4661711214
2019-04-01 05:30:00,2.29,-0.71,2.3975404063,2.29,-0.71,2.3975404063,2.37,0.9400000000000001,2.549607813,2.37,0.9400000000000001,2.549607813
2019-04-01 06:00:00,2.45,-0.66,2.537341128,2.45,-0.66,2.537341128,2.51,1.06,2.7246467661000002,2.51,1.06,2.7246467661000002
2019-04-01 06:30:00,2.74,-0.9500000000000001,2.9000172413,2.74,-0.9500000000000001,2.9000172413,2.89,1.58,3.2937061193,2.89,1.58,3.2937061193
2019-04-01 07:00:00,2.93,-0.92,3.0710421684,2.93,-0.92,3.0710421684,3.1,1.65,3.5117659375,3.1,1.65,3.5117659375
2019-04-01 07:30:00,3.3,-0.77,3.3886427962,3.3,-0.77,3.3886427962,3.37,1.35,3.6303443363,3.37,1.35,3.6303443363
2019-04-01 08:00:00,3.54,0.0,3.54,3.54,0.0,3.54,3.59,1.33,3.82844616,3.59,1.33,3.82844616
2019-04-01 08:30:00,3.56,0.0,3.56,3.56,0.0,3.56,3.63,1.4100000000000001,3.8942264957,3.63,1.4100000000000001,3.8942264957
2019-04-01 09:00:00,3.66,0.0,3.66,3.66,0.0,3.66,3.7199999999999998,1.49,4.0073058281,3.7199999999999998,1.49,4.0073058281
2019-04-01 09:30:00,3.77,0.0,3.77,3.77,0.0,3.77,3.8200000000000003,1.58,4.1338601815,3.8200000000000003,1.58,4.1338601815
2019-04-01 10:00:00,3.58,0.0,3.58,3.58,0.0,3.58,3.63,1.47,3.9163503418000003,3.63,1.47,3.9163503418000003
2019-04-01 10:30:00,3.5300000000000002,0.0,3.5300000000000002,3.5300000000000002,0.0,3.5300000000000002,3.6,1.5,3.9,3.6,1.5,3.9
2019-04-01 11:00:00,3.65,0.0,3.65,3.65,0.0,3.65,3.71,1.58,4.0324310285,3.71,1.58,4.0324310285
2019-04-01 11:30:00,3.54,0.0,3.54,3.54,0.0,3.54,3.6,1.56,3.9234678538,3.6,1.56,3.9234678538
2019-04-01 12:00:00,3.43,0.0,3.43,3.43,0.0,3.43,3.5,1.48,3.8000526312,3.5,1.48,3.8000526312
2019-04-01 12:30:00,3.49,0.0,3.49,3.49,0.0,3.49,3.55,1.55,3.8736287896,3.55,1.55,3.8736287896
2019-04-01 13:00:00,3.51,0.0,3.51,3.51,0.0,3.51,3.5700000000000003,1.55,3.8919660841,3.5700000000000003,1.55,3.8919660841
2019-04-01 13:30:00,3.44,0.0,3.44,3.44,0.0,3.44,3.51,1.51,3.821020806,3.51,1.51,3.821020806
2019-04-01 14:00:00,3.4,0.0,3.4,3.4,0.0,3.4,3.46,1.51,3.7751423814000002,3.46,1.51,3.7751423814000002
2019-04-01 14:30:00,3.31,0.0,3.31,3.31,0.0,3.31,3.38,1.48,3.689823844,3.38,1.48,3.689823844
2019-04-01 15:00:00,3.48,0.0,3.48,3.48,0.0,3.48,3.55,1.5,3.8538941345,3.55,1.5,3.8538941345
2019-04-01 15:30:00,3.46,0.0,3.46,3.46,0.0,3.46,3.43,1.16,3.6208424434,3.43,1.16,3.6208424434
2019-04-01 16:00:00,3.54,0.0,3.54,3.54,0.0,3.54,3.48,1.07,3.6407828828,3.48,1.07,3.6407828828
2019-04-01 16:30:00,3.7199999999999998,0.0,3.7199999999999998,3.7199999999999998,0.0,3.7199999999999998,3.66,1.07,3.8132007553,3.66,1.07,3.8132007553
2019-04-01 17:00:00,3.91,0.0,3.91,3.91,0.0,3.91,3.83,1.04,3.9686899602,3.83,1.04,3.9686899602
2019-04-01 17:30:00,3.85,0.0,3.85,3.85,0.0,3.85,3.7800000000000002,0.96,3.9,3.7800000000000002,0.96,3.9
2019-04-01 18:00:00,3.91,0.0,3.91,3.91,0.0,3.91,3.84,0.9400000000000001,3.9533783022,3.84,0.9400000000000001,3.9533783022
2019-04-01 18:30:00,3.91,0.0,3.91,3.91,0.0,3.91,3.84,0.93,3.9510125285,3.84,0.93,3.9510125285
2019-04-01 19:00:00,3.93,0.0,3.93,3.93,0.0,3.93,3.84,0.93,3.9510125285,3.84,0.93,3.9510125285
2019-04-01 19:30:00,3.81,0.0,3.81,3.81,0.0,3.81,3.73,0.85,3.8256241321,3.73,0.85,3.8256241321
2019-04-01 20:00:00,3.66,0.0,3.66,3.66,0.0,3.66,3.6,0.79,3.685661406,3.6,0.79,3.685661406
2019-04-01 20:30:00,3.76,0.0,3.76,3.76,0.0,3.76,3.68,0.75,3.7556490784000003,3.68,0.75,3.7556490784000003
2019-04-01 21:00:00,3.76,-0.54,3.7985786816,3.76,-0.54,3.7985786816,3.73,0.97,3.8540627914,3.73,0.97,3.8540627914
2019-04-01 21:30:00,3.62,-0.54,3.6600546444,3.62,-0.54,3.6600546444,3.67,1.3,3.8934432062,3.67,1.3,3.8934432062
2019-04-01 22:00:00,3.42,0.0,3.42,3.42,0.0,3.42,3.36,0.74,3.440523216,3.36,0.74,3.440523216
2019-04-01 22:30:00,3.25,0.0,3.25,3.25,0.0,3.25,3.2,0.78,3.2936909387,3.2,0.78,3.2936909387
2019-04-01 23:00:00,2.9699999999999998,-0.54,3.0186917696,2.9699999999999998,-0.54,3.0186917696,3.02,1.08,3.2073041639,3.02,1.08,3.2073041639
2019-04-01 23:30:00,2.83,-0.54,2.8810588331,2.83,-0.54,2.8810588331,2.89,1.11,3.095835913,2.89,1.11,3.095835913
2019-04-02 00:00:00,2.81,-0.54,2.8614157335,2.81,-0.54,2.8614157335,2.88,1.17,3.1085848871,2.88,1.17,3.1085848871
2019-04-02 00:30:00,2.7199999999999998,-0.54,2.7730849248,2.7199999999999998,-0.54,2.7730849248,2.79,1.19,3.0331831465,2.79,1.19,3.0331831465
2019-04-02 01:00:00,2.66,-0.54,2.7142586465000003,2.66,-0.54,2.7142586465000003,2.73,1.19,2.9780866341000003,2.73,1.19,2.9780866341000003
2019-04-02 01:30:00,2.69,-0.54,2.7436654315,2.69,-0.54,2.7436654315,2.76,1.18,3.001666204,2.76,1.18,3.001666204
2019-04-02 02:00:00,2.7199999999999998,-0.54,2.7730849248,2.7199999999999998,-0.54,2.7730849248,2.79,1.2,3.0371203466,2.79,1.2,3.0371203466
2019-04-02 02:30:00,2.67,-0.56,2.7280945731,2.67,-0.56,2.7280945731,2.74,1.13,2.963865719,2.74,1.13,2.963865719
2019-04-02 03:00:00,2.71,-0.54,2.76327704,2.71,-0.54,2.76327704,2.77,1.17,3.0069585963,2.77,1.17,3.0069585963
2019-04-02 03:30:00,2.65,-0.54,2.7044592805,2.65,-0.54,2.7044592805,2.73,1.19,2.9780866341000003,2.73,1.19,2.9780866341000003
2019-04-02 04:00:00,2.49,-0.59,2.5589450952,2.49,-0.59,2.5589450952,2.56,1.13,2.7983030572,2.56,1.13,2.7983030572
2019-04-02 04:30:00,2.33,-0.67,2.4244174558,2.33,-0.67,2.4244174558,2.42,1.07,2.6459969766,2.42,1.07,2.6459969766
2019-04-02 05:00:00,2.5300000000000002,-0.59,2.5978837541,2.5300000000000002,-0.59,2.5978837541,2.61,1.13,2.8441167346,2.61,1.13,2.8441167346
2019-04-02 05:30:00,2.67,-0.6000000000000001,2.7365854637,2.67,-0.6000000000000001,2.7365854637,2.73,1.12,2.9508134472,2.73,1.12,2.9508134472
2019-04-02 06:00:00,2.84,-0.54,2.8908822183,2.84,-0.54,2.8908822183,2.9,1.17,3.1271232787,2.9,1.17,3.1271232787
2019-04-02 06:30:00,3.17,-0.54,3.2156647835,3.17,-0.54,3.2156647835,3.23,1.22,3.4527235626,3.23,1.22,3.4527235626
2019-04-02 07:00:00,3.44,-0.76,3.5229533065,3.44,-0.76,3.5229533065,3.54,1.52,3.8525316352,3.54,1.52,3.8525316352
2019-04-02 07:30:00,3.68,0.0,3.68,3.68,0.0,3.68,3.73,1.4100000000000001,3.987605798,3.73,1.4100000000000001,3.987605798
2019-04-02 08:00:00,3.9699999999999998,0.0,3.9699999999999998,3.9699999999999998,0.0,3.9699999999999998,4.02,1.54,4.3048809507,4.02,1.54,4.3048809507
2019-04-02 08:30:00,3.9699999999999998,0.0,3.9699999999999998,3.9699999999999998,0.0,3.9699999999999998,4.04,1.6099999999999999,4.3489883881,4.04,1.6099999999999999,4.3489883881
2019-04-02 09:00:00,4.01,0.0,4.01,4.01,0.0,4.01,4.06,1.6099999999999999,4.3675736971,4.06,1.6099999999999999,4.3675736971
2019-04-02 09:30:00,3.99,0.0,3.99,3.99,0.0,3.99,4.04,1.5899999999999999,4.3416241201,4.04,1.5899999999999999,4.3416241201
2019-04-02 10:00:00,3.99,0.0,3.99,3.99,0.0,3.99,4.04,1.5899999999999999,4.3416241201,4.04,1.5899999999999999,4.3416241201
2019-04-02 10:30:00,3.9,0.0,3.9,3.9,0.0,3.9,3.95,1.58,4.2542801976,3.95,1.58,4.2542801976
2019-04-02 11:00:00,4.02,0.0,4.02,4.02,0.0,4.02,4.07,1.6099999999999999,4.3768710285,4.07,1.6099999999999999,4.3768710285
2019-04-02 11:30:00,4.01,0.0,4.01,4.01,0.0,4.01,4.05,1.63,4.3657072737,4.05,1.63,4.3657072737
2019-04-02 12:00:00,4.02,0.0,4.02,4.02,0.0,4.02,4.05,1.54,4.3329089536,4.05,1.54,4.3329089536
2019-04-02 12:30:00,4.02,0.0,4.02,4.02,0.0,4.02,4.06,1.54,4.3422574774000005,4.06,1.54,4.3422574774000005
2019-04-02 13:00:00,3.95,0.0,3.95,3.95,0.0,3.95,4.0,1.54,4.2862104475,4.0,1.54,4.2862104475
2019-04-02 13:30:00,3.9699999999999998,0.0,3.9699999999999998,3.9699999999999998,0.0,3.9699999999999998,4.01,1.5899999999999999,4.3137222906,4.01,1.5899999999999999,4.3137222906
2019-04-02 14:00:00,3.9,0.0,3.9,3.9,0.0,3.9,3.94,1.53,4.2266416929,3.94,1.53,4.2266416929
2019-04-02 14:30:00,3.7,0.0,3.7,3.7,0.0,3.7,3.64,1.09,3.7996973564000003,3.64,1.09,3.7996973564000003
2019-04-02 15:00:00,3.66,0.0,3.66,3.66,0.0,3.66,3.59,0.98,3.7213572793000003,3.59,0.98,3.7213572793000003
2019-04-02 15:30:00,3.5300000000000002,0.0,3.5300000000000002,3.5300000000000002,0.0,3.5300000000000002,3.47,0.9400000000000001,3.5950660634,3.47,0.9400000000000001,3.5950660634
2019-04-02 16:00:00,3.68,0.0,3.68,3.68,0.0,3.68,3.61,0.93,3.7278680234,3.61,0.93,3.7278680234
2019-04-02 16:30:00,3.74,0.0,3.74,3.74,0.0,3.74,3.66,0.96,3.7838076061,3.66,0.96,3.7838076061
2019-04-02 17:00:00,3.98,0.0,3.98,3.98,0.0,3.98,3.91,0.98,4.0309428178,3.91,0.98,4.0309428178
2019-04-02 17:30:00,3.9699999999999998,0.0,3.9699999999999998,3.9699999999999998,0.0,3.9699999999999998,3.89,0.96,4.0067068772,3.89,0.96,4.0067068772
2019-04-02 18:00:00,4.09,0.0,4.09,4.09,0.0,4.09,4.0,0.9400000000000001,4.1089658066,4.0,0.9400000000000001,4.1089658066
2019-04-02 18:30:00,4.07,0.0,4.07,4.07,0.0,4.07,3.99,0.9400000000000001,4.0992316353,3.99,0.9400000000000001,4.0992316353
2019-04-02 19:00:00,4.08,0.0,4.08,4.08,0.0,4.08,4.0,0.93,4.1066896644,4.0,0.93,4.1066896644
2019-04-02 19:30:00,3.99,0.0,3.99,3.99,0.0,3.99,3.98,1.13,4.1373058867,3.98,1.13,4.1373058867
2019-04-02 20:00:00,3.96,-0.54,3.996648596,3.96,-0.54,3.996648596,4.0,1.3,4.205948169,4.0,1.3,4.205948169
2019-04-02 20:30:00,4.02,0.0,4.02,4.02,0.0,4.02,4.07,1.34,4.2849154017,4.07,1.34,4.2849154017
2019-04-02 21:00:00,3.91,0.0,3.91,3.91,0.0,3.91,3.93,1.21,4.1120554471,3.93,1.21,4.1120554471
2019-04-02 21:30:00,3.7800000000000002,0.0,3.7800000000000002,3.7800000000000002,0.0,3.7800000000000002,3.71,0.8200000000000001,3.7995394458,3.71,0.8200000000000001,3.7995394458
2019-04-02 22:00:00,3.69,0.0,3.69,3.69,0.0,3.69,3.61,0.8,3.6975802899,3.61,0.8,3.6975802899
2019-04-02 22:30:00,3.4,0.0,3.4,3.4,0.0,3.4,3.34,0.76,3.4253758918,3.34,0.76,3.4253758918
2019-04-02 23:00:00,3.22,0.0,3.22,3.22,0.0,3.22,3.16,0.76,3.2501076905,3.16,0.76,3.2501076905
2019-04-02 23:30:00,3.01,-0.54,3.0580549374,3.01,-0.54,3.0580549374,3.04,1.08,3.2261432082,3.04,1.08,3.2261432082
2019-04-03 00:00:00,2.87,-0.54,2.9203595669,2.87,-0.54,2.9203595669,2.94,1.17,3.1642534665,2.94,1.17,3.1642534665
2019-04-03 00:30:00,2.7,-0.5700000000000001,2.7595108262,2.7,-0.5700000000000001,2.7595108262,2.77,1.11,2.9841246623,2.77,1.11,2.9841246623
2019-04-03 01:00:00,2.63,-0.59,2.6953663944,2.63,-0.59,2.6953663944,2.7,1.08,2.9079889959000003,2.7,1.08,2.9079889959000003
2019-04-03 01:30:00,2.63,-0.62,2.7020917823,2.63,-0.62,2.7020917823,2.7,1.08,2.9079889959000003,2.7,1.08,2.9079889959000003
2019-04-03 02:00:00,2.59,-0.62,2.6631747971,2.59,-0.62,2.6631747971,2.66,1.08,2.8708883643,2.66,1.08,2.8708883643
2019-04-03 02:30:00,2.54,-0.66,2.6243475380000003,2.54,-0.66,2.6243475380000003,2.6,1.05,2.8040149786,2.6,1.05,2.8040149786
2019-04-03 03:00:00,2.51,-0.66,2.595322716,2.51,-0.66,2.595322716,2.5700000000000003,1.02,2.7650135624,2.5700000000000003,1.02,2.7650135624
2019-04-03 03:30:00,2.47,-0.66,2.5566579748000002,2.47,-0.66,2.5566579748000002,2.55,1.04,2.7539244725,2.55,1.04,2.7539244725
2019-04-03 04:00:00,2.52,-0.66,2.6049952015,2.52,-0.66,2.6049952015,2.58,1.05,2.7854802099000002,2.58,1.05,2.7854802099000002
2019-04-03 04:30:00,2.49,-0.66,2.5759852484,2.49,-0.66,2.5759852484,2.5700000000000003,1.04,2.7724537868,2.5700000000000003,1.04,2.7724537868
2019-04-03 05:00:00,2.7,-0.59,2.7637112729,2.7,-0.59,2.7637112729,2.77,1.09,2.9767431868000003,2.77,1.09,2.9767431868000003
2019-04-03 05:30:00,2.79,-0.5700000000000001,2.847630594,2.79,-0.5700000000000001,2.847630594,2.86,1.1,3.064245421,2.86,1.1,3.064245421
2019-04-03 06:00:00,2.92,-0.54,2.9695117444,2.92,-0.54,2.9695117444,2.9699999999999998,1.1400000000000001,3.18127333,2.9699999999999998,1.1400000000000001,3.18127333
2019-04-03 06:30:00,3.29,-0.54,3.3340215956,3.29,-0.54,3.3340215956,3.36,1.23,3.5780581326,3.36,1.23,3.5780581326
2019-04-03 07:00:00,3.65,0.0,3.65,3.65,0.0,3.65,3.7,1.3900000000000001,3.9524802340000003,3.7,1.3900000000000001,3.9524802340000003
2019-04-03 07:30:00,3.84,0.0,3.84,3.84,0.0,3.84,3.88,1.4100000000000001,4.1282562905,3.88,1.4100000000000001,4.1282562905
2019-04-03 08:00:00,4.08,0.0,4.08,4.08,0.0,4.08,4.13,1.55,4.4112809931,4.13,1.55,4.4112809931
2019-04-03 08:30:00,4.15,0.0,4.15,4.15,0.0,4.15,4.13,1.32,4.3358159555,4.13,1.32,4.3358159555
2019-04-03 09:00:00,4.1,0.0,4.1,4.1,0.0,4.1,4.09,1.35,4.3070407474,4.09,1.35,4.3070407474
2019-04-03 09:30:00,3.84,0.0,3.84,3.84,0.0,3.84,3.89,1.48,4.1620307543,3.89,1.48,4.1620307543
2019-04-03 10:00:00,3.76,0.0,3.76,3.76,0.0,3.76,3.81,1.49,4.0909901002,3.81,1.49,4.0909901002
2019-04-03 10:30:00,3.64,0.0,3.64,3.64,0.0,3.64,3.58,1.08,3.7393582337,3.58,1.08,3.7393582337
2019-04-03 11:00:00,3.84,0.0,3.84,3.84,0.0,3.84,3.76,1.07,3.9092838219,3.76,1.07,3.9092838219
2019-04-03 11:30:00,3.74,0.0,3.74,3.74,0.0,3.74,3.67,1.09,3.82844616,3.67,1.09,3.82844616
2019-04-03 12:00:00,3.87,0.0,3.87,3.87,0.0,3.87,3.79,1.17,3.9664845897000003,3.79,1.17,3.9664845897000003
2019-04-03 12:30:00,3.93,0.0,3.93,3.93,0.0,3.93,3.85,1.13,4.0124057621,3.85,1.13,4.0124057621
2019-04-03 13:00:00,3.91,0.0,3.91,3.91,0.0,3.91,3.83,1.07,3.9766568874,3.83,1.07,3.9766568874
2019-04-03 13:30:00,3.86,0.0,3.86,3.86,0.0,3.86,3.7800000000000002,1.02,3.9152011443,3.7800000000000002,1.02,3.9152011443
2019-04-03 14:00:00,3.86,0.0,3.86,3.86,0.0,3.86,3.8,1.11,3.9588003233,3.8,1.11,3.9588003233
2019-04-03 14:30:00,3.88,0.0,3.88,3.88,0.0,3.88,3.93,1.48,4.1994404389,3.93,1.48,4.1994404389
2019-04-03 15:00:00,3.75,0.0,3.75,3.75,0.0,3.75,3.79,1.46,4.0614898744,3.79,1.46,4.0614898744
2019-04-03 15:30:00,3.64,0.0,3.64,3.64,0.0,3.64,3.7,1.44,3.9703400358,3.7,1.44,3.9703400358
2019-04-03 16:00:00,3.86,0.0,3.86,3.86,0.0,3.86,3.92,1.42,4.169268521,3.92,1.42,4.169268521
2019-04-03 16:30:00,3.95,0.0,3.95,3.95,0.0,3.95,4.0,1.45,4.2547032799,4.0,1.45,4.2547032799
2019-04-03 17:00:00,3.95,0.0,3.95,3.95,0.0,3.95,4.0,1.45,4.2547032799,4.0,1.45,4.2547032799
2019-04-03 17:30:00,4.0,0.0,4.0,4.0,0.0,4.0,4.04,1.3900000000000001,4.272434903,4.04,1.3900000000000001,4.272434903
2019-04-03 18:00:00,3.9,0.0,3.9,3.9,0.0,3.9,3.95,1.34,4.1711029716,3.95,1.34,4.1711029716
2019-04-03 18:30:00,3.95,0.0,3.95,3.95,0.0,3.95,4.0,1.37,4.2281083241,4.0,1.37,4.2281083241
2019-04-03 19:00:00,3.84,-0.54,3.8777828717,3.84,-0.54,3.8777828717,3.89,1.33,4.1110825825,3.89,1.33,4.1110825825
2019-04-03 19:30:00,3.98,-0.54,4.0164661084,3.98,-0.54,4.0164661084,4.03,1.33,4.243795471,4.03,1.33,4.243795471
2019-04-03 20:00:00,3.99,-0.54,4.0263755414,3.99,-0.54,4.0263755414,4.04,1.33,4.2532928420000005,4.04,1.33,4.2532928420000005
2019-04-03 20:30:00,4.01,-0.54,4.0461957442,4.01,-0.54,4.0461957442,4.06,1.29,4.2600117371,4.06,1.29,4.2600117371
2019-04-03 21:00:00,3.98,-0.54,4.0164661084,3.98,-0.54,4.0164661084,4.03,1.29,4.2314300183,4.03,1.29,4.2314300183
2019-04-03 21:30:00,3.85,-0.54,3.8876856869000003,3.85,-0.54,3.8876856869000003,3.9,1.25,4.0954242759,3.9,1.25,4.0954242759
2019-04-03 22:00:00,3.64,-0.54,3.6798369529,3.64,-0.54,3.6798369529,3.69,1.21,3.883323319,3.69,1.21,3.883323319
2019-04-03 22:30:00,3.39,-0.54,3.4327394308,3.39,-0.54,3.4327394308,3.45,1.2,3.6527386986,3.45,1.2,3.6527386986
2019-04-03 23:00:00,3.17,-0.54,3.2156647835,3.17,-0.54,3.2156647835,3.24,1.19,3.4516228067,3.24,1.19,3.4516228067
2019-04-03 23:30:00,3.08,-0.54,3.1269793731,3.08,-0.54,3.1269793731,3.13,1.13,3.3277319604,3.13,1.13,3.3277319604
2019-04-04 00:00:00,2.94,0.0,2.94,2.94,0.0,2.94,2.89,0.8,2.9986830443,2.89,0.8,2.9986830443
2019-04-04 00:30:00,2.87,-0.54,2.9203595669,2.87,-0.54,2.9203595669,2.88,0.98,3.0421702779,2.88,0.98,3.0421702779
2019-04-04 01:00:00,2.77,-0.54,2.8221445746000002,2.77,-0.54,2.8221445746000002,2.83,1.21,3.0778239066,2.83,1.21,3.0778239066
2019-04-04 01:30:00,2.85,-0.54,2.9007068104,2.85,-0.54,2.9007068104,2.91,1.18,3.1401433088,2.91,1.18,3.1401433088
2019-04-04 02:00:00,2.83,-0.54,2.8810588331,2.83,-0.54,2.8810588331,2.9,1.18,3.130878471,2.9,1.18,3.130878471
2019-04-04 02:30:00,2.83,-0.54,2.8810588331,2.83,-0.54,2.8810588331,2.9,1.1400000000000001,3.1160231065,2.9,1.1400000000000001,3.1160231065
2019-04-04 03:00:00,2.75,-0.54,2.8025167261,2.75,-0.54,2.8025167261,2.8200000000000003,1.12,3.0342709174,2.8200000000000003,1.12,3.0342709174
2019-04-04 03:30:00,2.81,-0.54,2.8614157335,2.81,-0.54,2.8614157335,2.87,1.15,3.0918279383,2.87,1.15,3.0918279383
2019-04-04 04:00:00,2.81,-0.54,2.8614157335,2.81,-0.54,2.8614157335,2.87,1.15,3.0918279383,2.87,1.15,3.0918279383