Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,1.39392,0.40656000000000003,1.452,0.26112,0.07616,0.272,1.1328,0.3304,1.18
2019-03-31 01:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,1.39392,0.40656000000000003,1.452,0.26112,0.07616,0.272,1.1328,0.3304,1.18
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.264,0.077,0.275,0.26112,0.07616,0.272,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.264,0.077,0.275,0.26112,0.07616,0.272,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,1.3833600000000001,0.40348,1.441,0.26016,0.07588,0.271,1.1232,0.3276,1.17
2019-03-31 03:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,1.38432,0.40376,1.442,0.26112,0.07616,0.272,1.1232,0.3276,1.17
2019-03-31 03:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,1.38528,0.40404,1.443,0.26208000000000004,0.07644000000000001,0.273,1.1232,0.3276,1.17
2019-03-31 04:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,1.38432,0.40376,1.442,0.26112,0.07616,0.272,1.1232,0.3276,1.17
2019-03-31 04:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,1.38432,0.40376,1.442,0.26112,0.07616,0.272,1.1232,0.3276,1.17
2019-03-31 05:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,1.35552,0.39536000000000004,1.412,0.26112,0.07616,0.272,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 05:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,1.3833600000000001,0.40348,1.441,0.26016,0.07588,0.271,1.1232,0.3276,1.17
2019-03-31 06:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,1.38432,0.40376,1.442,0.26112,0.07616,0.272,1.1232,0.3276,1.17
2019-03-31 06:30:00,3.40896,0.99428,3.551,0.010560000000000002,0.0030800000000000003,0.011,3.3984,0.9912000000000001,3.54,3.11136,0.9074800000000001,3.241,0.010560000000000002,0.0030800000000000003,0.011,3.1008,0.9044000000000001,3.23,1.38432,0.40376,1.442,0.26112,0.07616,0.272,1.1232,0.3276,1.17
2019-03-31 07:00:00,3.4824,1.0157,3.6275,0.0456,0.013300000000000001,0.0475,3.4368,1.0024,3.58,3.252,0.9485,3.3875,0.0456,0.013300000000000001,0.0475,3.2064,0.9352,3.34,1.4131200000000002,0.41216,1.472,0.26112,0.07616,0.272,1.152,0.336,1.2
2019-03-31 07:30:00,3.696,1.078,3.85,0.0864,0.0252,0.09,3.6096,1.0528,3.76,3.408,0.994,3.55,0.0864,0.0252,0.09,3.3216,0.9688,3.46,1.38432,0.40376,1.442,0.26112,0.07616,0.272,1.1232,0.3276,1.17
2019-03-31 08:00:00,4.05744,1.18342,4.2265,0.19824000000000003,0.05782,0.20650000000000002,3.8592,1.1256,4.02,3.75984,1.09662,3.9165,0.19824000000000003,0.05782,0.20650000000000002,3.5616,1.0388,3.71,1.44192,0.42056000000000004,1.502,0.26112,0.07616,0.272,1.1808,0.34440000000000004,1.23
2019-03-31 08:30:00,4.54368,1.32524,4.733,0.35808,0.10444,0.373,4.1856,1.2208,4.36,4.17888,1.21884,4.353,0.35808,0.10444,0.373,3.8208,1.1144,3.98,1.44096,0.42028000000000004,1.501,0.26016,0.07588,0.271,1.1808,0.34440000000000004,1.23
2019-03-31 09:00:00,4.6704,1.3622,4.865,0.4464,0.1302,0.465,4.224,1.232,4.4,4.296,1.2530000000000001,4.475,0.4464,0.1302,0.465,3.8496,1.1228,4.01,1.44192,0.42056000000000004,1.502,0.26112,0.07616,0.272,1.1808,0.34440000000000004,1.23
2019-03-31 09:30:00,4.76352,1.38936,4.962,0.49152000000000007,0.14336000000000002,0.512,4.272,1.246,4.45,4.40832,1.28576,4.592,0.49152000000000007,0.14336000000000002,0.512,3.9168000000000003,1.1424,4.08,1.4428800000000002,0.42084000000000005,1.5030000000000001,0.26208000000000004,0.07644000000000001,0.273,1.1808,0.34440000000000004,1.23
2019-03-31 10:00:00,4.92432,1.43626,5.1295,0.51792,0.15106,0.5395,4.4064,1.2852000000000001,4.59,4.61712,1.34666,4.8095,0.51792,0.15106,0.5395,4.0992,1.1956,4.27,1.42368,0.41524000000000005,1.483,0.26208000000000004,0.07644000000000001,0.273,1.1616,0.3388,1.21
2019-03-31 10:30:00,4.88832,1.42576,5.092,0.5971200000000001,0.17416,0.622,4.2912,1.2516,4.47,4.69632,1.36976,4.892,0.5971200000000001,0.17416,0.622,4.0992,1.1956,4.27,1.45248,0.42364,1.513,0.26208000000000004,0.07644000000000001,0.273,1.1904,0.3472,1.24
2019-03-31 11:00:00,4.85184,1.41512,5.054,0.6470400000000001,0.18872000000000003,0.674,4.2048,1.2264,4.38,4.65984,1.35912,4.854,0.6470400000000001,0.18872000000000003,0.674,4.0128,1.1703999999999999,4.18,1.49088,0.43484000000000006,1.553,0.26208000000000004,0.07644000000000001,0.273,1.2288000000000001,0.3584,1.28
2019-03-31 11:30:00,4.79472,1.39846,4.9945,0.57072,0.16646000000000002,0.5945,4.224,1.232,4.4,4.58352,1.3368600000000002,4.7745,0.57072,0.16646000000000002,0.5945,4.0128,1.1703999999999999,4.18,1.5072,0.43960000000000005,1.57,0.2592,0.0756,0.27,1.248,0.364,1.3
2019-03-31 12:00:00,5.1936,1.5148000000000001,5.41,0.8352,0.2436,0.87,4.3584,1.2711999999999999,4.54,4.7232,1.3776,4.92,0.8352,0.2436,0.87,3.888,1.134,4.05,1.3728,0.40040000000000003,1.43,0.2592,0.0756,0.27,1.1136,0.32480000000000003,1.16
2019-03-31 12:30:00,5.06976,1.47868,5.281,0.6249600000000001,0.18228000000000003,0.651,4.4448,1.2964,4.63,4.60896,1.34428,4.801,0.6249600000000001,0.18228000000000003,0.651,3.984,1.162,4.15,1.392,0.406,1.45,0.2592,0.0756,0.27,1.1328,0.3304,1.18
2019-03-31 13:00:00,4.69056,1.36808,4.886,0.60096,0.17528000000000002,0.626,4.0896,1.1928,4.26,4.23936,1.23648,4.416,0.60096,0.17528000000000002,0.626,3.6384,1.0612,3.79,1.3824,0.4032,1.44,0.2592,0.0756,0.27,1.1232,0.3276,1.17
2019-03-31 13:30:00,4.65024,1.35632,4.844,0.6278400000000001,0.18312,0.654,4.0224,1.1732,4.19,4.21824,1.23032,4.394,0.6278400000000001,0.18312,0.654,3.5904,1.0472,3.74,1.35456,0.39508000000000004,1.411,0.26016,0.07588,0.271,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 14:00:00,4.47888,1.30634,4.6655,0.5716800000000001,0.16674000000000003,0.5955,3.9072,1.1396,4.07,4.08528,1.19154,4.2555,0.5716800000000001,0.16674000000000003,0.5955,3.5136000000000003,1.0248,3.66,1.34496,0.39228,1.401,0.26016,0.07588,0.271,1.0848,0.3164,1.13
2019-03-31 14:30:00,4.18848,1.22164,4.3629999999999995,0.5404800000000001,0.15764,0.5630000000000001,3.648,1.064,3.8,4.03488,1.17684,4.203,0.5404800000000001,0.15764,0.5630000000000001,3.4944,1.0192,3.64,1.36224,0.39732,1.419,0.25824,0.07532000000000001,0.269,1.104,0.322,1.15
2019-03-31 15:00:00,4.15824,1.21282,4.3315,0.46224000000000004,0.13482000000000002,0.48150000000000004,3.696,1.078,3.85,4.01424,1.17082,4.1815,0.46224000000000004,0.13482000000000002,0.48150000000000004,3.552,1.036,3.7,1.344,0.392,1.4,0.2592,0.0756,0.27,1.0848,0.3164,1.13
2019-03-31 15:30:00,4.21584,1.22962,4.3915,0.48144000000000003,0.14042000000000002,0.5015000000000001,3.7344,1.0892,3.89,4.10064,1.19602,4.2715,0.48144000000000003,0.14042000000000002,0.5015000000000001,3.6192,1.0556,3.77,1.34592,0.39256,1.4020000000000001,0.26112,0.07616,0.272,1.0848,0.3164,1.13
2019-03-31 16:00:00,4.14768,1.20974,4.3205,0.31728,0.09254000000000001,0.3305,3.8304,1.1172,3.99,4.01328,1.17054,4.1805,0.31728,0.09254000000000001,0.3305,3.696,1.078,3.85,1.37568,0.40124000000000004,1.433,0.26208000000000004,0.07644000000000001,0.273,1.1136,0.32480000000000003,1.16
2019-03-31 16:30:00,4.17792,1.21856,4.352,0.22272000000000003,0.06496,0.232,3.9552,1.1536,4.12,4.05312,1.18216,4.222,0.22272000000000003,0.06496,0.232,3.8304,1.1172,3.99,1.34688,0.39284,1.403,0.26208000000000004,0.07644000000000001,0.273,1.0848,0.3164,1.13
2019-03-31 17:00:00,4.4712,1.3041,4.6575,0.18,0.052500000000000005,0.1875,4.2912,1.2516,4.47,4.3464,1.2677,4.5275,0.18,0.052500000000000005,0.1875,4.1664,1.2152,4.34,1.3948800000000001,0.40684000000000003,1.453,0.26208000000000004,0.07644000000000001,0.273,1.1328,0.3304,1.18
2019-03-31 17:30:00,4.86384,1.41862,5.0665,0.13104000000000002,0.038220000000000004,0.1365,4.7328,1.3804,4.93,4.60464,1.34302,4.7965,0.13104000000000002,0.038220000000000004,0.1365,4.4736,1.3048,4.66,1.39392,0.40656000000000003,1.452,0.26112,0.07616,0.272,1.1328,0.3304,1.18
2019-03-31 18:00:00,4.89888,1.42884,5.103,0.05088,0.01484,0.053,4.848,1.4140000000000001,5.05,4.53408,1.32244,4.723,0.05088,0.01484,0.053,4.4832,1.3076,4.67,1.46208,0.42644000000000004,1.5230000000000001,0.26208000000000004,0.07644000000000001,0.273,1.2,0.35000000000000003,1.25
2019-03-31 18:30:00,4.97328,1.4505400000000002,5.1805,0.01008,0.0029400000000000003,0.0105,4.9632000000000005,1.4476,5.17,4.61808,1.34694,4.8105,0.01008,0.0029400000000000003,0.0105,4.608,1.344,4.8,1.50048,0.43764000000000003,1.5630000000000002,0.26208000000000004,0.07644000000000001,0.273,1.2384,0.3612,1.29
2019-03-31 19:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,1.54848,0.45164000000000004,1.613,0.26208000000000004,0.07644000000000001,0.273,1.2864,0.37520000000000003,1.34
2019-03-31 19:30:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,1.54848,0.45164000000000004,1.613,0.26208000000000004,0.07644000000000001,0.273,1.2864,0.37520000000000003,1.34
2019-03-31 20:00:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,1.5964800000000001,0.46564000000000005,1.663,0.26208000000000004,0.07644000000000001,0.273,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 20:30:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,1.71168,0.49924,1.783,0.26208000000000004,0.07644000000000001,0.273,1.4496,0.4228,1.51
2019-03-31 21:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,1.71168,0.49924,1.783,0.26208000000000004,0.07644000000000001,0.273,1.4496,0.4228,1.51
2019-03-31 21:30:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,1.70208,0.49644000000000005,1.7730000000000001,0.26208000000000004,0.07644000000000001,0.273,1.44,0.42,1.5
2019-03-31 22:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,1.6444800000000002,0.47964000000000007,1.713,0.26208000000000004,0.07644000000000001,0.273,1.3824,0.4032,1.44
2019-03-31 22:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,1.5676800000000002,0.45724000000000004,1.633,0.26208000000000004,0.07644000000000001,0.273,1.3056,0.3808,1.3599999999999999
2019-03-31 23:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,1.5676800000000002,0.45724000000000004,1.633,0.26208000000000004,0.07644000000000001,0.273,1.3056,0.3808,1.3599999999999999
2019-03-31 23:30:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,1.62528,0.47404,1.693,0.26208000000000004,0.07644000000000001,0.273,1.3632,0.3976,1.42
2019-04-01 00:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,1.65408,0.48244000000000004,1.7229999999999999,0.26208000000000004,0.07644000000000001,0.273,1.392,0.406,1.45
2019-04-01 00:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,1.58688,0.46284000000000003,1.653,0.26208000000000004,0.07644000000000001,0.273,1.3248,0.3864,1.38
2019-04-01 01:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,1.58592,0.46256,1.6520000000000001,0.26112,0.07616,0.272,1.3248,0.3864,1.38
2019-04-01 01:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,1.6348799999999999,0.47684000000000004,1.703,0.26208000000000004,0.07644000000000001,0.273,1.3728,0.40040000000000003,1.43
2019-04-01 02:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,1.6348799999999999,0.47684000000000004,1.703,0.26208000000000004,0.07644000000000001,0.273,1.3728,0.40040000000000003,1.43
2019-04-01 02:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,1.6348799999999999,0.47684000000000004,1.703,0.26208000000000004,0.07644000000000001,0.273,1.3728,0.40040000000000003,1.43
2019-04-01 03:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,1.61568,0.47124000000000005,1.683,0.26208000000000004,0.07644000000000001,0.273,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-01 03:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,1.58688,0.46284000000000003,1.653,0.26208000000000004,0.07644000000000001,0.273,1.3248,0.3864,1.38
2019-04-01 04:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,1.62432,0.47376,1.6920000000000002,0.26112,0.07616,0.272,1.3632,0.3976,1.42
2019-04-01 04:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,1.62528,0.47404,1.693,0.26208000000000004,0.07644000000000001,0.273,1.3632,0.3976,1.42
2019-04-01 05:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,1.62528,0.47404,1.693,0.26208000000000004,0.07644000000000001,0.273,1.3632,0.3976,1.42
2019-04-01 05:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,1.71168,0.49924,1.783,0.26208000000000004,0.07644000000000001,0.273,1.4496,0.4228,1.51
2019-04-01 06:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,1.88448,0.54964,1.963,0.26208000000000004,0.07644000000000001,0.273,1.6224,0.4732,1.69
2019-04-01 06:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,2.25888,0.6588400000000001,2.3529999999999998,0.26208000000000004,0.07644000000000001,0.273,1.9968,0.5824,2.08
2019-04-01 07:00:00,4.68672,1.36696,4.882,0.0019200000000000003,0.0005600000000000001,0.002,4.6848,1.3664,4.88,4.51392,1.31656,4.702,0.0019200000000000003,0.0005600000000000001,0.002,4.5120000000000005,1.316,4.7,2.23008,0.65044,2.323,0.26208000000000004,0.07644000000000001,0.273,1.968,0.5740000000000001,2.05
2019-04-01 07:30:00,5.28144,1.5404200000000001,5.5015,0.030240000000000003,0.008820000000000001,0.0315,5.2512,1.5316,5.47,5.13744,1.49842,5.3515,0.030240000000000003,0.008820000000000001,0.0315,5.1072,1.4896,5.32,2.34432,0.68376,2.442,0.26112,0.07616,0.272,2.0832,0.6076,2.17
2019-04-01 08:00:00,5.52,1.6099999999999999,5.75,0.0864,0.0252,0.09,5.4336,1.5848,5.66,5.328,1.554,5.55,0.0864,0.0252,0.09,5.2416,1.5288,5.46,2.29632,0.66976,2.392,0.26112,0.07616,0.272,2.0352,0.5936,2.12
2019-04-01 08:30:00,5.6088000000000005,1.6359,5.8425,0.1656,0.0483,0.17250000000000001,5.4432,1.5876000000000001,5.67,5.4072,1.5771000000000002,5.6325,0.1656,0.0483,0.17250000000000001,5.2416,1.5288,5.46,2.40288,0.70084,2.503,0.26208000000000004,0.07644000000000001,0.273,2.1408,0.6244000000000001,2.23
2019-04-01 09:00:00,5.68176,1.65718,5.9185,0.29616000000000003,0.08638000000000001,0.3085,5.3856,1.5708,5.61,5.47056,1.59558,5.6985,0.29616000000000003,0.08638000000000001,0.3085,5.1744,1.5091999999999999,5.39,2.35488,0.68684,2.453,0.26208000000000004,0.07644000000000001,0.273,2.0928,0.6104,2.18
2019-04-01 09:30:00,5.64624,1.64682,5.8815,0.42384000000000005,0.12362000000000001,0.4415,5.2224,1.5232,5.44,5.42544,1.58242,5.6515,0.42384000000000005,0.12362000000000001,0.4415,5.0016,1.4588,5.21,2.45088,0.71484,2.553,0.26208000000000004,0.07644000000000001,0.273,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 10:00:00,5.52,1.6099999999999999,5.75,0.528,0.154,0.55,4.992,1.456,5.2,5.2992,1.5455999999999999,5.52,0.528,0.154,0.55,4.7712,1.3916,4.97,2.35488,0.68684,2.453,0.26208000000000004,0.07644000000000001,0.273,2.0928,0.6104,2.18
2019-04-01 10:30:00,5.424,1.5819999999999999,5.65,0.6336,0.18480000000000002,0.66,4.7904,1.3972,4.99,5.1936,1.5148000000000001,5.41,0.6336,0.18480000000000002,0.66,4.5600000000000005,1.33,4.75,2.24832,0.65576,2.342,0.26112,0.07616,0.272,1.9872,0.5796,2.07
2019-04-01 11:00:00,5.29728,1.5450400000000002,5.518,0.6796800000000001,0.19824000000000003,0.708,4.6176,1.3468,4.8100000000000005,5.06688,1.47784,5.2780000000000005,0.6796800000000001,0.19824000000000003,0.708,4.3872,1.2796,4.57,2.27808,0.66444,2.373,0.26208000000000004,0.07644000000000001,0.273,2.016,0.588,2.1
2019-04-01 11:30:00,5.2656,1.5358,5.485,0.7152000000000001,0.2086,0.745,4.5504,1.3272,4.74,5.0352,1.4686,5.245,0.7152000000000001,0.2086,0.745,4.32,1.26,4.5,2.33568,0.6812400000000001,2.433,0.26208000000000004,0.07644000000000001,0.273,2.0736,0.6048,2.16
2019-04-01 12:00:00,5.18112,1.51116,5.397,0.80352,0.23436,0.837,4.3776,1.2768,4.5600000000000005,4.94112,1.44116,5.147,0.80352,0.23436,0.837,4.1376,1.2068,4.31,2.33568,0.6812400000000001,2.433,0.26208000000000004,0.07644000000000001,0.273,2.0736,0.6048,2.16
2019-04-01 12:30:00,5.19936,1.51648,5.416,0.82176,0.23968000000000003,0.856,4.3776,1.2768,4.5600000000000005,4.91136,1.43248,5.116,0.82176,0.23968000000000003,0.856,4.0896,1.1928,4.26,2.36448,0.68964,2.463,0.26208000000000004,0.07644000000000001,0.273,2.1024,0.6132000000000001,2.19
2019-04-01 13:00:00,5.1048,1.4889000000000001,5.3175,0.8424,0.2457,0.8775000000000001,4.2624,1.2432,4.44,4.8648,1.4189,5.0675,0.8424,0.2457,0.8775000000000001,4.0224,1.1732,4.19,2.28576,0.66668,2.3810000000000002,0.26016,0.07588,0.271,2.0256,0.5908,2.11
2019-04-01 13:30:00,4.92096,1.4352800000000001,5.126,0.8505600000000001,0.24808000000000002,0.886,4.0704,1.1872,4.24,4.68096,1.36528,4.876,0.8505600000000001,0.24808000000000002,0.886,3.8304,1.1172,3.99,2.1696,0.6328,2.26,0.2592,0.0756,0.27,1.9104,0.5572,1.99
2019-04-01 14:00:00,4.81392,1.40406,5.0145,0.7915200000000001,0.23086,0.8245,4.0224,1.1732,4.19,4.58352,1.3368600000000002,4.7745,0.7915200000000001,0.23086,0.8245,3.792,1.106,3.95,2.15136,0.62748,2.241,0.26016,0.07588,0.271,1.8912,0.5516,1.97
2019-04-01 14:30:00,4.82448,1.40714,5.0255,0.78288,0.22834000000000002,0.8155,4.0416,1.1788,4.21,4.59408,1.33994,4.7855,0.78288,0.22834000000000002,0.8155,3.8112,1.1116,3.9699999999999998,2.20992,0.64456,2.302,0.26112,0.07616,0.272,1.9488,0.5684,2.03
2019-04-01 15:00:00,4.84704,1.41372,5.049,0.6710400000000001,0.19572,0.6990000000000001,4.176,1.218,4.35,4.59744,1.3409200000000001,4.789,0.6710400000000001,0.19572,0.6990000000000001,3.9264,1.1452,4.09,2.23872,0.6529600000000001,2.332,0.26112,0.07616,0.272,1.9776,0.5768,2.06
2019-04-01 15:30:00,4.81776,1.40518,5.0185,0.64176,0.18718,0.6685,4.176,1.218,4.35,4.56816,1.3323800000000001,4.7585,0.64176,0.18718,0.6685,3.9264,1.1452,4.09,2.23872,0.6529600000000001,2.332,0.26112,0.07616,0.272,1.9776,0.5768,2.06
2019-04-01 16:00:00,5.14464,1.50052,5.359,0.45024000000000003,0.13132000000000002,0.46900000000000003,4.6944,1.3692,4.89,4.92384,1.43612,5.129,0.45024000000000003,0.13132000000000002,0.46900000000000003,4.4736,1.3048,4.66,2.26752,0.6613600000000001,2.362,0.26112,0.07616,0.272,2.0064,0.5852,2.09
2019-04-01 16:30:00,5.33472,1.55596,5.557,0.5155200000000001,0.15036000000000002,0.537,4.8192,1.4056,5.02,5.12352,1.49436,5.337,0.5155200000000001,0.15036000000000002,0.537,4.608,1.344,4.8,2.22912,0.6501600000000001,2.322,0.26112,0.07616,0.272,1.968,0.5740000000000001,2.05
2019-04-01 17:00:00,5.5416,1.6163,5.7725,0.3768,0.10990000000000001,0.3925,5.1648,1.5064000000000002,5.38,5.34,1.5575,5.5625,0.3768,0.10990000000000001,0.3925,4.9632000000000005,1.4476,5.17,2.35296,0.68628,2.451,0.26016,0.07588,0.271,2.0928,0.6104,2.18
2019-04-01 17:30:00,5.746560000000001,1.67608,5.986,0.17856000000000002,0.05208,0.186,5.568,1.624,5.8,5.55456,1.6200800000000002,5.786,0.17856000000000002,0.05208,0.186,5.376,1.568,5.6,2.20992,0.64456,2.302,0.26112,0.07616,0.272,1.9488,0.5684,2.03
2019-04-01 18:00:00,5.85696,1.70828,6.101,0.10656,0.031080000000000003,0.111,5.7504,1.6772,5.99,5.68416,1.65788,5.921,0.10656,0.031080000000000003,0.111,5.5776,1.6268,5.8100000000000005,2.14176,0.62468,2.231,0.26016,0.07588,0.271,1.8816000000000002,0.5488000000000001,1.96
2019-04-01 18:30:00,5.84928,1.7060400000000002,6.093,0.08928000000000001,0.02604,0.093,5.76,1.6800000000000002,6.0,5.6860800000000005,1.6584400000000001,5.923,0.08928000000000001,0.02604,0.093,5.5968,1.6324,5.83,2.06496,0.60228,2.151,0.26016,0.07588,0.271,1.8048000000000002,0.5264,1.88
2019-04-01 19:00:00,5.844,1.7045,6.0875,0.0456,0.013300000000000001,0.0475,5.7984,1.6912,6.04,5.6808,1.6569,5.9175,0.0456,0.013300000000000001,0.0475,5.6352,1.6436000000000002,5.87,2.064,0.602,2.15,0.2592,0.0756,0.27,1.8048000000000002,0.5264,1.88
2019-04-01 19:30:00,5.8176,1.6968,6.06,0.019200000000000002,0.0056,0.02,5.7984,1.6912,6.04,5.6544,1.6492,5.89,0.019200000000000002,0.0056,0.02,5.6352,1.6436000000000002,5.87,2.064,0.602,2.15,0.2592,0.0756,0.27,1.8048000000000002,0.5264,1.88
2019-04-01 20:00:00,5.82768,1.69974,6.0705,0.00048000000000000007,0.00014000000000000001,0.0005,5.8272,1.6996,6.07,5.66448,1.6521400000000002,5.9005,0.00048000000000000007,0.00014000000000000001,0.0005,5.664,1.6520000000000001,5.9,2.2656,0.6608,2.36,0.2592,0.0756,0.27,2.0064,0.5852,2.09
2019-04-01 20:30:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,2.33568,0.6812400000000001,2.433,0.26208000000000004,0.07644000000000001,0.273,2.0736,0.6048,2.16
2019-04-01 21:00:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,2.2896,0.6678000000000001,2.385,0.264,0.077,0.275,2.0256,0.5908,2.11
2019-04-01 21:30:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,2.19264,0.6395200000000001,2.284,0.26304,0.07672000000000001,0.274,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 22:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,2.136,0.623,2.225,0.264,0.077,0.275,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 22:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,2.0496,0.5978,2.135,0.264,0.077,0.275,1.7856,0.5208,1.8599999999999999