site,time,unit,value
Par Harbour,2024-05-04T00:05:00+01:00,MVA,2.927
Par Harbour,2024-05-04T00:10:00+01:00,MVA,3.0010000000000003
Par Harbour,2024-05-04T00:15:00+01:00,MVA,3.056
Par Harbour,2024-05-04T00:20:00+01:00,MVA,2.8369999999999997
Par Harbour,2024-05-04T00:25:00+01:00,MVA,2.8310000000000004
Par Harbour,2024-05-04T00:30:00+01:00,MVA,2.846
Par Harbour,2024-05-04T00:35:00+01:00,MVA,2.862
Par Harbour,2024-05-04T00:40:00+01:00,MVA,2.878
Par Harbour,2024-05-04T00:45:00+01:00,MVA,2.894
Par Harbour,2024-05-04T00:50:00+01:00,MVA,2.909
Par Harbour,2024-05-04T00:55:00+01:00,MVA,2.924
Par Harbour,2024-05-04T01:00:00+01:00,MVA,2.94
Par Harbour,2024-05-04T01:05:00+01:00,MVA,2.955
Par Harbour,2024-05-04T01:10:00+01:00,MVA,2.971
Par Harbour,2024-05-04T01:15:00+01:00,MVA,2.987
Par Harbour,2024-05-04T01:20:00+01:00,MVA,3.003
Par Harbour,2024-05-04T01:25:00+01:00,MVA,3.018
Par Harbour,2024-05-04T01:30:00+01:00,MVA,3.034
Par Harbour,2024-05-04T01:35:00+01:00,MVA,3.049
Par Harbour,2024-05-04T01:40:00+01:00,MVA,3.065
Par Harbour,2024-05-04T01:45:00+01:00,MVA,3.08
Par Harbour,2024-05-04T01:50:00+01:00,MVA,3.096
Par Harbour,2024-05-04T01:55:00+01:00,MVA,3.112
Par Harbour,2024-05-04T02:00:00+01:00,MVA,3.127
Par Harbour,2024-05-04T02:05:00+01:00,MVA,3.1420000000000003
Par Harbour,2024-05-04T02:10:00+01:00,MVA,3.142
Par Harbour,2024-05-04T02:15:00+01:00,MVA,3.137
Par Harbour,2024-05-04T02:20:00+01:00,MVA,3.1319999999999997
Par Harbour,2024-05-04T02:25:00+01:00,MVA,3.129
Par Harbour,2024-05-04T02:30:00+01:00,MVA,3.124
Par Harbour,2024-05-04T02:35:00+01:00,MVA,3.12
Par Harbour,2024-05-04T02:40:00+01:00,MVA,3.115
Par Harbour,2024-05-04T02:45:00+01:00,MVA,3.104
Par Harbour,2024-05-04T02:50:00+01:00,MVA,3.069
Par Harbour,2024-05-04T02:55:00+01:00,MVA,3.0300000000000002
Par Harbour,2024-05-04T03:00:00+01:00,MVA,3.019
Par Harbour,2024-05-04T03:05:00+01:00,MVA,3.0300000000000002
Par Harbour,2024-05-04T03:10:00+01:00,MVA,3.0389999999999997
Par Harbour,2024-05-04T03:15:00+01:00,MVA,3.049
Par Harbour,2024-05-04T03:20:00+01:00,MVA,3.058
Par Harbour,2024-05-04T03:25:00+01:00,MVA,3.068
Par Harbour,2024-05-04T03:30:00+01:00,MVA,3.078
Par Harbour,2024-05-04T03:35:00+01:00,MVA,3.088
Par Harbour,2024-05-04T03:40:00+01:00,MVA,3.097
Par Harbour,2024-05-04T03:45:00+01:00,MVA,3.107
Par Harbour,2024-05-04T03:50:00+01:00,MVA,3.117
Par Harbour,2024-05-04T03:55:00+01:00,MVA,3.127
Par Harbour,2024-05-04T04:00:00+01:00,MVA,3.137
Par Harbour,2024-05-04T04:05:00+01:00,MVA,3.146
Par Harbour,2024-05-04T04:10:00+01:00,MVA,3.156
Par Harbour,2024-05-04T04:15:00+01:00,MVA,3.165
Par Harbour,2024-05-04T04:20:00+01:00,MVA,3.176
Par Harbour,2024-05-04T04:25:00+01:00,MVA,3.185
Par Harbour,2024-05-04T04:30:00+01:00,MVA,3.1950000000000003
Par Harbour,2024-05-04T04:35:00+01:00,MVA,3.2039999999999997
Par Harbour,2024-05-04T04:40:00+01:00,MVA,3.214
Par Harbour,2024-05-04T04:45:00+01:00,MVA,3.225
Par Harbour,2024-05-04T04:50:00+01:00,MVA,3.234
Par Harbour,2024-05-04T04:55:00+01:00,MVA,3.2439999999999998
Par Harbour,2024-05-04T05:00:00+01:00,MVA,3.253
Par Harbour,2024-05-04T05:05:00+01:00,MVA,3.263
Par Harbour,2024-05-04T05:10:00+01:00,MVA,3.2729999999999997
Par Harbour,2024-05-04T05:15:00+01:00,MVA,3.283
Par Harbour,2024-05-04T05:20:00+01:00,MVA,3.292
Par Harbour,2024-05-04T05:25:00+01:00,MVA,3.302
Par Harbour,2024-05-04T05:30:00+01:00,MVA,3.311
Par Harbour,2024-05-04T05:35:00+01:00,MVA,3.322
Par Harbour,2024-05-04T05:40:00+01:00,MVA,3.332
Par Harbour,2024-05-04T05:45:00+01:00,MVA,3.341
Par Harbour,2024-05-04T05:50:00+01:00,MVA,3.351
Par Harbour,2024-05-04T05:55:00+01:00,MVA,3.36
Par Harbour,2024-05-04T06:00:00+01:00,MVA,3.37
Par Harbour,2024-05-04T06:05:00+01:00,MVA,3.38
Par Harbour,2024-05-04T06:10:00+01:00,MVA,3.39
Par Harbour,2024-05-04T06:15:00+01:00,MVA,3.399
Par Harbour,2024-05-04T06:20:00+01:00,MVA,3.409
Par Harbour,2024-05-04T06:25:00+01:00,MVA,3.418
Par Harbour,2024-05-04T06:30:00+01:00,MVA,3.4290000000000003
Par Harbour,2024-05-04T06:35:00+01:00,MVA,3.4379999999999997
Par Harbour,2024-05-04T06:40:00+01:00,MVA,3.448
Par Harbour,2024-05-04T06:45:00+01:00,MVA,3.458
Par Harbour,2024-05-04T06:50:00+01:00,MVA,3.4669999999999996
Par Harbour,2024-05-04T06:55:00+01:00,MVA,3.4779999999999998
Par Harbour,2024-05-04T07:00:00+01:00,MVA,3.487
Par Harbour,2024-05-04T07:05:00+01:00,MVA,3.497
Par Harbour,2024-05-04T07:10:00+01:00,MVA,3.5060000000000002
Par Harbour,2024-05-04T07:15:00+01:00,MVA,3.516
Par Harbour,2024-05-04T07:20:00+01:00,MVA,3.526
Par Harbour,2024-05-04T07:25:00+01:00,MVA,3.536
Par Harbour,2024-05-04T07:30:00+01:00,MVA,3.6029999999999998
Par Harbour,2024-05-04T07:35:00+01:00,MVA,3.75
Par Harbour,2024-05-04T07:40:00+01:00,MVA,3.734
Par Harbour,2024-05-04T07:45:00+01:00,MVA,3.716
Par Harbour,2024-05-04T07:50:00+01:00,MVA,3.697
Par Harbour,2024-05-04T07:55:00+01:00,MVA,3.678
Par Harbour,2024-05-04T08:00:00+01:00,MVA,3.659
Par Harbour,2024-05-04T08:05:00+01:00,MVA,3.6399999999999997
Par Harbour,2024-05-04T08:10:00+01:00,MVA,3.621
Par Harbour,2024-05-04T08:15:00+01:00,MVA,3.6020000000000003
Par Harbour,2024-05-04T08:20:00+01:00,MVA,3.584
Par Harbour,2024-05-04T08:25:00+01:00,MVA,3.565
Par Harbour,2024-05-04T08:30:00+01:00,MVA,3.547
Par Harbour,2024-05-04T08:35:00+01:00,MVA,3.528
Par Harbour,2024-05-04T08:40:00+01:00,MVA,3.5090000000000003
Par Harbour,2024-05-04T08:45:00+01:00,MVA,3.49
Par Harbour,2024-05-04T08:50:00+01:00,MVA,3.472
Par Harbour,2024-05-04T08:55:00+01:00,MVA,3.4530000000000003
Par Harbour,2024-05-04T09:00:00+01:00,MVA,3.434
Par Harbour,2024-05-04T09:05:00+01:00,MVA,3.415
Par Harbour,2024-05-04T09:10:00+01:00,MVA,3.396
Par Harbour,2024-05-04T09:15:00+01:00,MVA,3.377
Par Harbour,2024-05-04T09:20:00+01:00,MVA,3.359
Par Harbour,2024-05-04T09:25:00+01:00,MVA,3.4059999999999997
Par Harbour,2024-05-04T09:30:00+01:00,MVA,3.498
Par Harbour,2024-05-04T09:35:00+01:00,MVA,3.578
Par Harbour,2024-05-04T09:40:00+01:00,MVA,3.565
Par Harbour,2024-05-04T09:45:00+01:00,MVA,3.533
Par Harbour,2024-05-04T09:50:00+01:00,MVA,3.501
Par Harbour,2024-05-04T09:55:00+01:00,MVA,3.469
Par Harbour,2024-05-04T10:00:00+01:00,MVA,3.436
Par Harbour,2024-05-04T10:05:00+01:00,MVA,3.404
Par Harbour,2024-05-04T10:10:00+01:00,MVA,3.372
Par Harbour,2024-05-04T10:15:00+01:00,MVA,3.34
Par Harbour,2024-05-04T10:20:00+01:00,MVA,3.3070000000000004
Par Harbour,2024-05-04T10:25:00+01:00,MVA,3.279
Par Harbour,2024-05-04T10:30:00+01:00,MVA,3.262
Par Harbour,2024-05-04T10:35:00+01:00,MVA,3.247
Par Harbour,2024-05-04T10:40:00+01:00,MVA,3.232
Par Harbour,2024-05-04T10:45:00+01:00,MVA,3.218
Par Harbour,2024-05-04T10:50:00+01:00,MVA,3.222
Par Harbour,2024-05-04T10:55:00+01:00,MVA,3.335
Par Harbour,2024-05-04T11:00:00+01:00,MVA,3.326
Par Harbour,2024-05-04T11:05:00+01:00,MVA,3.292
Par Harbour,2024-05-04T11:10:00+01:00,MVA,3.258
Par Harbour,2024-05-04T11:15:00+01:00,MVA,3.224
Par Harbour,2024-05-04T11:20:00+01:00,MVA,3.189
Par Harbour,2024-05-04T11:25:00+01:00,MVA,3.1550000000000002
Par Harbour,2024-05-04T11:30:00+01:00,MVA,3.12
Par Harbour,2024-05-04T11:35:00+01:00,MVA,3.0860000000000003
Par Harbour,2024-05-04T11:40:00+01:00,MVA,3.052
Par Harbour,2024-05-04T11:45:00+01:00,MVA,3.024
Par Harbour,2024-05-04T11:50:00+01:00,MVA,3.005
Par Harbour,2024-05-04T11:55:00+01:00,MVA,2.985
Par Harbour,2024-05-04T12:00:00+01:00,MVA,2.965
Par Harbour,2024-05-04T12:05:00+01:00,MVA,2.947
Par Harbour,2024-05-04T12:10:00+01:00,MVA,2.926
Par Harbour,2024-05-04T12:15:00+01:00,MVA,2.894
Par Harbour,2024-05-04T12:20:00+01:00,MVA,2.858
Par Harbour,2024-05-04T12:25:00+01:00,MVA,2.822
Par Harbour,2024-05-04T12:30:00+01:00,MVA,2.788
Par Harbour,2024-05-04T12:35:00+01:00,MVA,2.752
Par Harbour,2024-05-04T12:40:00+01:00,MVA,2.717
Par Harbour,2024-05-04T12:45:00+01:00,MVA,2.6820000000000004
Par Harbour,2024-05-04T12:50:00+01:00,MVA,2.646
Par Harbour,2024-05-04T12:55:00+01:00,MVA,2.6109999999999998
Par Harbour,2024-05-04T13:00:00+01:00,MVA,2.575
Par Harbour,2024-05-04T13:05:00+01:00,MVA,2.548
Par Harbour,2024-05-04T13:10:00+01:00,MVA,2.5540000000000003
Par Harbour,2024-05-04T13:15:00+01:00,MVA,2.564
Par Harbour,2024-05-04T13:20:00+01:00,MVA,2.576
Par Harbour,2024-05-04T13:25:00+01:00,MVA,2.5860000000000003
Par Harbour,2024-05-04T13:30:00+01:00,MVA,2.596
Par Harbour,2024-05-04T13:35:00+01:00,MVA,2.607
Par Harbour,2024-05-04T13:40:00+01:00,MVA,2.617
Par Harbour,2024-05-04T13:45:00+01:00,MVA,2.628
Par Harbour,2024-05-04T13:50:00+01:00,MVA,2.6390000000000002
Par Harbour,2024-05-04T13:55:00+01:00,MVA,2.649
Par Harbour,2024-05-04T14:00:00+01:00,MVA,2.659
Par Harbour,2024-05-04T14:05:00+01:00,MVA,2.67
Par Harbour,2024-05-04T14:10:00+01:00,MVA,2.681
Par Harbour,2024-05-04T14:15:00+01:00,MVA,2.691
Par Harbour,2024-05-04T14:20:00+01:00,MVA,2.702
Par Harbour,2024-05-04T14:25:00+01:00,MVA,2.7119999999999997
Par Harbour,2024-05-04T14:30:00+01:00,MVA,2.722
Par Harbour,2024-05-04T14:35:00+01:00,MVA,2.734
Par Harbour,2024-05-04T14:40:00+01:00,MVA,2.7439999999999998
Par Harbour,2024-05-04T14:45:00+01:00,MVA,2.755
Par Harbour,2024-05-04T14:50:00+01:00,MVA,2.765
Par Harbour,2024-05-04T14:55:00+01:00,MVA,2.7750000000000004
Par Harbour,2024-05-04T15:00:00+01:00,MVA,2.787
Par Harbour,2024-05-04T15:05:00+01:00,MVA,2.7969999999999997
Par Harbour,2024-05-04T15:10:00+01:00,MVA,2.807
Par Harbour,2024-05-04T15:15:00+01:00,MVA,2.818
Par Harbour,2024-05-04T15:20:00+01:00,MVA,2.8280000000000003
Par Harbour,2024-05-04T15:25:00+01:00,MVA,2.8390000000000004
Par Harbour,2024-05-04T15:30:00+01:00,MVA,2.85
Par Harbour,2024-05-04T15:35:00+01:00,MVA,2.86
Par Harbour,2024-05-04T15:40:00+01:00,MVA,2.87
Par Harbour,2024-05-04T15:45:00+01:00,MVA,2.8810000000000002
Par Harbour,2024-05-04T15:50:00+01:00,MVA,2.8920000000000003
Par Harbour,2024-05-04T15:55:00+01:00,MVA,2.902
Par Harbour,2024-05-04T16:00:00+01:00,MVA,2.9130000000000003
Par Harbour,2024-05-04T16:05:00+01:00,MVA,2.923
Par Harbour,2024-05-04T16:10:00+01:00,MVA,2.933
Par Harbour,2024-05-04T16:15:00+01:00,MVA,2.945
Par Harbour,2024-05-04T16:20:00+01:00,MVA,2.955
Par Harbour,2024-05-04T16:25:00+01:00,MVA,2.969
Par Harbour,2024-05-04T16:30:00+01:00,MVA,3.013
Par Harbour,2024-05-04T16:35:00+01:00,MVA,3.061
Par Harbour,2024-05-04T16:40:00+01:00,MVA,3.115
Par Harbour,2024-05-04T16:45:00+01:00,MVA,3.186
Par Harbour,2024-05-04T16:50:00+01:00,MVA,3.257
Par Harbour,2024-05-04T16:55:00+01:00,MVA,3.33
Par Harbour,2024-05-04T17:00:00+01:00,MVA,3.394
Par Harbour,2024-05-04T17:05:00+01:00,MVA,3.444
Par Harbour,2024-05-04T17:10:00+01:00,MVA,3.496
Par Harbour,2024-05-04T17:15:00+01:00,MVA,3.548
Par Harbour,2024-05-04T17:20:00+01:00,MVA,3.598
Par Harbour,2024-05-04T17:25:00+01:00,MVA,3.6390000000000002
Par Harbour,2024-05-04T17:30:00+01:00,MVA,3.656
Par Harbour,2024-05-04T17:35:00+01:00,MVA,3.6740000000000004
Par Harbour,2024-05-04T17:40:00+01:00,MVA,3.691
Par Harbour,2024-05-04T17:45:00+01:00,MVA,3.709
Par Harbour,2024-05-04T17:50:00+01:00,MVA,3.726
Par Harbour,2024-05-04T17:55:00+01:00,MVA,3.745
Par Harbour,2024-05-04T18:00:00+01:00,MVA,3.732
Par Harbour,2024-05-04T18:05:00+01:00,MVA,3.6630000000000003
Par Harbour,2024-05-04T18:10:00+01:00,MVA,3.593
Par Harbour,2024-05-04T18:15:00+01:00,MVA,3.5229999999999997
Par Harbour,2024-05-04T18:20:00+01:00,MVA,3.493
Par Harbour,2024-05-04T18:25:00+01:00,MVA,3.524
Par Harbour,2024-05-04T18:30:00+01:00,MVA,3.5549999999999997
Par Harbour,2024-05-04T18:35:00+01:00,MVA,3.586
Par Harbour,2024-05-04T18:40:00+01:00,MVA,3.617
Par Harbour,2024-05-04T18:45:00+01:00,MVA,3.6239999999999997
Par Harbour,2024-05-04T18:50:00+01:00,MVA,3.615
Par Harbour,2024-05-04T18:55:00+01:00,MVA,3.606
Par Harbour,2024-05-04T19:00:00+01:00,MVA,3.597
Par Harbour,2024-05-04T19:05:00+01:00,MVA,3.588
Par Harbour,2024-05-04T19:10:00+01:00,MVA,3.5789999999999997
Par Harbour,2024-05-04T19:15:00+01:00,MVA,3.57
Par Harbour,2024-05-04T19:20:00+01:00,MVA,3.561
Par Harbour,2024-05-04T19:25:00+01:00,MVA,3.552
Par Harbour,2024-05-04T19:30:00+01:00,MVA,3.544
Par Harbour,2024-05-04T19:35:00+01:00,MVA,3.535
Par Harbour,2024-05-04T19:40:00+01:00,MVA,3.526
Par Harbour,2024-05-04T19:45:00+01:00,MVA,3.5170000000000003
Par Harbour,2024-05-04T19:50:00+01:00,MVA,3.508
Par Harbour,2024-05-04T19:55:00+01:00,MVA,3.499
Par Harbour,2024-05-04T20:00:00+01:00,MVA,3.49
Par Harbour,2024-05-04T20:05:00+01:00,MVA,3.481
Par Harbour,2024-05-04T20:10:00+01:00,MVA,3.472
Par Harbour,2024-05-04T20:15:00+01:00,MVA,3.463
Par Harbour,2024-05-04T20:20:00+01:00,MVA,3.455
Par Harbour,2024-05-04T20:25:00+01:00,MVA,3.446
Par Harbour,2024-05-04T20:30:00+01:00,MVA,3.4370000000000003
Par Harbour,2024-05-04T20:35:00+01:00,MVA,3.428
Par Harbour,2024-05-04T20:40:00+01:00,MVA,3.419
Par Harbour,2024-05-04T20:45:00+01:00,MVA,3.41
Par Harbour,2024-05-04T20:50:00+01:00,MVA,3.401
Par Harbour,2024-05-04T20:55:00+01:00,MVA,3.3920000000000003
Par Harbour,2024-05-04T21:00:00+01:00,MVA,3.384
Par Harbour,2024-05-04T21:05:00+01:00,MVA,3.375
Par Harbour,2024-05-04T21:10:00+01:00,MVA,3.367
Par Harbour,2024-05-04T21:15:00+01:00,MVA,3.3579999999999997
Par Harbour,2024-05-04T21:20:00+01:00,MVA,3.349
Par Harbour,2024-05-04T21:25:00+01:00,MVA,3.34
Par Harbour,2024-05-04T21:30:00+01:00,MVA,3.331
Par Harbour,2024-05-04T21:35:00+01:00,MVA,3.322
Par Harbour,2024-05-04T21:40:00+01:00,MVA,3.3129999999999997
Par Harbour,2024-05-04T21:45:00+01:00,MVA,3.304
Par Harbour,2024-05-04T21:50:00+01:00,MVA,3.295
Par Harbour,2024-05-04T21:55:00+01:00,MVA,3.2859999999999996
Par Harbour,2024-05-04T22:00:00+01:00,MVA,3.2779999999999996
Par Harbour,2024-05-04T22:05:00+01:00,MVA,3.269
Par Harbour,2024-05-04T22:10:00+01:00,MVA,3.26
Par Harbour,2024-05-04T22:15:00+01:00,MVA,3.2510000000000003
Par Harbour,2024-05-04T22:20:00+01:00,MVA,3.242
Par Harbour,2024-05-04T22:25:00+01:00,MVA,3.233
Par Harbour,2024-05-04T22:30:00+01:00,MVA,3.224
Par Harbour,2024-05-04T22:35:00+01:00,MVA,3.215
Par Harbour,2024-05-04T22:40:00+01:00,MVA,3.2060000000000004
Par Harbour,2024-05-04T22:45:00+01:00,MVA,3.197
Par Harbour,2024-05-04T22:50:00+01:00,MVA,3.189
Par Harbour,2024-05-04T22:55:00+01:00,MVA,3.182
Par Harbour,2024-05-04T23:00:00+01:00,MVA,3.176
Par Harbour,2024-05-04T23:05:00+01:00,MVA,3.17
Par Harbour,2024-05-04T23:10:00+01:00,MVA,3.1630000000000003
Par Harbour,2024-05-04T23:15:00+01:00,MVA,3.157
Par Harbour,2024-05-04T23:20:00+01:00,MVA,3.151
Par Harbour,2024-05-04T23:25:00+01:00,MVA,3.145
Par Harbour,2024-05-04T23:30:00+01:00,MVA,3.1390000000000002
Par Harbour,2024-05-04T23:35:00+01:00,MVA,3.1319999999999997
Par Harbour,2024-05-04T23:40:00+01:00,MVA,3.1260000000000003
Par Harbour,2024-05-04T23:45:00+01:00,MVA,3.12
Par Harbour,2024-05-04T23:50:00+01:00,MVA,3.114
Par Harbour,2024-05-04T23:55:00+01:00,MVA,3.1079999999999997
Par Harbour,2024-05-05T00:00:00+01:00,MVA,3.1020000000000003
