site,time,unit,value
Foxhills,2024-05-04T00:05:00+01:00,MVA,2.441
Foxhills,2024-05-04T00:10:00+01:00,MVA,2.432
Foxhills,2024-05-04T00:15:00+01:00,MVA,2.423
Foxhills,2024-05-04T00:20:00+01:00,MVA,2.414
Foxhills,2024-05-04T00:25:00+01:00,MVA,2.405
Foxhills,2024-05-04T00:30:00+01:00,MVA,2.4
Foxhills,2024-05-04T00:35:00+01:00,MVA,2.408
Foxhills,2024-05-04T00:40:00+01:00,MVA,2.417
Foxhills,2024-05-04T00:45:00+01:00,MVA,2.426
Foxhills,2024-05-04T00:50:00+01:00,MVA,2.435
Foxhills,2024-05-04T00:55:00+01:00,MVA,2.444
Foxhills,2024-05-04T01:00:00+01:00,MVA,2.453
Foxhills,2024-05-04T01:05:00+01:00,MVA,2.462
Foxhills,2024-05-04T01:10:00+01:00,MVA,2.472
Foxhills,2024-05-04T01:15:00+01:00,MVA,2.481
Foxhills,2024-05-04T01:20:00+01:00,MVA,2.49
Foxhills,2024-05-04T01:25:00+01:00,MVA,2.499
Foxhills,2024-05-04T01:30:00+01:00,MVA,2.508
Foxhills,2024-05-04T01:35:00+01:00,MVA,2.518
Foxhills,2024-05-04T01:40:00+01:00,MVA,2.527
Foxhills,2024-05-04T01:45:00+01:00,MVA,2.536
Foxhills,2024-05-04T01:50:00+01:00,MVA,2.545
Foxhills,2024-05-04T01:55:00+01:00,MVA,2.555
Foxhills,2024-05-04T02:00:00+01:00,MVA,2.564
Foxhills,2024-05-04T02:05:00+01:00,MVA,2.572
Foxhills,2024-05-04T02:10:00+01:00,MVA,2.566
Foxhills,2024-05-04T02:15:00+01:00,MVA,2.554
Foxhills,2024-05-04T02:20:00+01:00,MVA,2.543
Foxhills,2024-05-04T02:25:00+01:00,MVA,2.531
Foxhills,2024-05-04T02:30:00+01:00,MVA,2.52
Foxhills,2024-05-04T02:35:00+01:00,MVA,2.508
Foxhills,2024-05-04T02:40:00+01:00,MVA,2.497
Foxhills,2024-05-04T02:45:00+01:00,MVA,2.481
Foxhills,2024-05-04T02:50:00+01:00,MVA,2.448
Foxhills,2024-05-04T02:55:00+01:00,MVA,2.413
Foxhills,2024-05-04T03:00:00+01:00,MVA,2.388
Foxhills,2024-05-04T03:05:00+01:00,MVA,2.372
Foxhills,2024-05-04T03:10:00+01:00,MVA,2.355
Foxhills,2024-05-04T03:15:00+01:00,MVA,2.338
Foxhills,2024-05-04T03:20:00+01:00,MVA,2.322
Foxhills,2024-05-04T03:25:00+01:00,MVA,2.305
Foxhills,2024-05-04T03:30:00+01:00,MVA,2.288
Foxhills,2024-05-04T03:35:00+01:00,MVA,2.272
Foxhills,2024-05-04T03:40:00+01:00,MVA,2.255
Foxhills,2024-05-04T03:45:00+01:00,MVA,2.239
Foxhills,2024-05-04T03:50:00+01:00,MVA,2.228
Foxhills,2024-05-04T03:55:00+01:00,MVA,2.285
Foxhills,2024-05-04T04:00:00+01:00,MVA,2.36
Foxhills,2024-05-04T04:05:00+01:00,MVA,2.299
Foxhills,2024-05-04T04:10:00+01:00,MVA,2.227
Foxhills,2024-05-04T04:15:00+01:00,MVA,2.218
Foxhills,2024-05-04T04:20:00+01:00,MVA,2.209
Foxhills,2024-05-04T04:25:00+01:00,MVA,2.2
Foxhills,2024-05-04T04:30:00+01:00,MVA,2.191
Foxhills,2024-05-04T04:35:00+01:00,MVA,2.182
Foxhills,2024-05-04T04:40:00+01:00,MVA,2.173
Foxhills,2024-05-04T04:45:00+01:00,MVA,2.164
Foxhills,2024-05-04T04:50:00+01:00,MVA,2.155
Foxhills,2024-05-04T04:55:00+01:00,MVA,2.146
Foxhills,2024-05-04T05:00:00+01:00,MVA,2.137
Foxhills,2024-05-04T05:05:00+01:00,MVA,2.128
Foxhills,2024-05-04T05:10:00+01:00,MVA,2.119
Foxhills,2024-05-04T05:15:00+01:00,MVA,2.111
Foxhills,2024-05-04T05:20:00+01:00,MVA,2.102
Foxhills,2024-05-04T05:25:00+01:00,MVA,2.093
Foxhills,2024-05-04T05:30:00+01:00,MVA,2.084
Foxhills,2024-05-04T05:35:00+01:00,MVA,2.075
Foxhills,2024-05-04T05:40:00+01:00,MVA,2.1
Foxhills,2024-05-04T05:45:00+01:00,MVA,2.146
Foxhills,2024-05-04T05:50:00+01:00,MVA,2.183
Foxhills,2024-05-04T05:55:00+01:00,MVA,2.216
Foxhills,2024-05-04T06:00:00+01:00,MVA,2.301
Foxhills,2024-05-04T06:05:00+01:00,MVA,2.337
Foxhills,2024-05-04T06:10:00+01:00,MVA,2.349
Foxhills,2024-05-04T06:15:00+01:00,MVA,2.361
Foxhills,2024-05-04T06:20:00+01:00,MVA,2.372
Foxhills,2024-05-04T06:25:00+01:00,MVA,2.384
Foxhills,2024-05-04T06:30:00+01:00,MVA,2.396
Foxhills,2024-05-04T06:35:00+01:00,MVA,2.407
Foxhills,2024-05-04T06:40:00+01:00,MVA,2.426
Foxhills,2024-05-04T06:45:00+01:00,MVA,2.455
Foxhills,2024-05-04T06:50:00+01:00,MVA,2.484
Foxhills,2024-05-04T06:55:00+01:00,MVA,2.513
Foxhills,2024-05-04T07:00:00+01:00,MVA,2.542
Foxhills,2024-05-04T07:05:00+01:00,MVA,2.572
Foxhills,2024-05-04T07:10:00+01:00,MVA,2.609
Foxhills,2024-05-04T07:15:00+01:00,MVA,2.667
Foxhills,2024-05-04T07:20:00+01:00,MVA,2.725
Foxhills,2024-05-04T07:25:00+01:00,MVA,2.722
Foxhills,2024-05-04T07:30:00+01:00,MVA,2.703
Foxhills,2024-05-04T07:35:00+01:00,MVA,2.725
Foxhills,2024-05-04T07:40:00+01:00,MVA,2.748
Foxhills,2024-05-04T07:45:00+01:00,MVA,2.766
Foxhills,2024-05-04T07:50:00+01:00,MVA,2.75
Foxhills,2024-05-04T07:55:00+01:00,MVA,2.726
Foxhills,2024-05-04T08:00:00+01:00,MVA,2.701
Foxhills,2024-05-04T08:05:00+01:00,MVA,2.716
Foxhills,2024-05-04T08:10:00+01:00,MVA,2.645
Foxhills,2024-05-04T08:15:00+01:00,MVA,2.769
Foxhills,2024-05-04T08:20:00+01:00,MVA,2.789
Foxhills,2024-05-04T08:25:00+01:00,MVA,2.716
Foxhills,2024-05-04T08:30:00+01:00,MVA,2.78
Foxhills,2024-05-04T08:35:00+01:00,MVA,2.842
Foxhills,2024-05-04T08:40:00+01:00,MVA,2.903
Foxhills,2024-05-04T08:45:00+01:00,MVA,2.813
Foxhills,2024-05-04T08:50:00+01:00,MVA,2.776
Foxhills,2024-05-04T08:55:00+01:00,MVA,2.9
Foxhills,2024-05-04T09:00:00+01:00,MVA,2.873
Foxhills,2024-05-04T09:05:00+01:00,MVA,2.779
Foxhills,2024-05-04T09:10:00+01:00,MVA,2.715
Foxhills,2024-05-04T09:15:00+01:00,MVA,2.743
Foxhills,2024-05-04T09:20:00+01:00,MVA,2.767
Foxhills,2024-05-04T09:25:00+01:00,MVA,2.822
Foxhills,2024-05-04T09:30:00+01:00,MVA,2.788
Foxhills,2024-05-04T09:35:00+01:00,MVA,2.733
Foxhills,2024-05-04T09:40:00+01:00,MVA,2.603
Foxhills,2024-05-04T09:45:00+01:00,MVA,2.656
Foxhills,2024-05-04T09:50:00+01:00,MVA,2.64
Foxhills,2024-05-04T09:55:00+01:00,MVA,2.574
Foxhills,2024-05-04T10:00:00+01:00,MVA,2.577
Foxhills,2024-05-04T10:05:00+01:00,MVA,2.636
Foxhills,2024-05-04T10:10:00+01:00,MVA,2.646
Foxhills,2024-05-04T10:15:00+01:00,MVA,2.487
Foxhills,2024-05-04T10:20:00+01:00,MVA,2.563
Foxhills,2024-05-04T10:25:00+01:00,MVA,2.503
Foxhills,2024-05-04T10:30:00+01:00,MVA,2.452
Foxhills,2024-05-04T10:35:00+01:00,MVA,2.402
Foxhills,2024-05-04T10:40:00+01:00,MVA,2.352
Foxhills,2024-05-04T10:45:00+01:00,MVA,2.448
Foxhills,2024-05-04T10:50:00+01:00,MVA,2.472
Foxhills,2024-05-04T10:55:00+01:00,MVA,2.607
Foxhills,2024-05-04T11:00:00+01:00,MVA,2.702
Foxhills,2024-05-04T11:05:00+01:00,MVA,2.645
Foxhills,2024-05-04T11:10:00+01:00,MVA,2.506
Foxhills,2024-05-04T11:15:00+01:00,MVA,2.512
Foxhills,2024-05-04T11:20:00+01:00,MVA,2.479
Foxhills,2024-05-04T11:25:00+01:00,MVA,2.334
Foxhills,2024-05-04T11:30:00+01:00,MVA,2.238
Foxhills,2024-05-04T11:35:00+01:00,MVA,2.168
Foxhills,2024-05-04T11:40:00+01:00,MVA,2.255
Foxhills,2024-05-04T11:45:00+01:00,MVA,2.444
Foxhills,2024-05-04T11:50:00+01:00,MVA,2.489
Foxhills,2024-05-04T11:55:00+01:00,MVA,2.372
Foxhills,2024-05-04T12:00:00+01:00,MVA,2.348
Foxhills,2024-05-04T12:05:00+01:00,MVA,2.358
Foxhills,2024-05-04T12:10:00+01:00,MVA,2.311
Foxhills,2024-05-04T12:15:00+01:00,MVA,2.288
Foxhills,2024-05-04T12:20:00+01:00,MVA,2.365
Foxhills,2024-05-04T12:25:00+01:00,MVA,2.26
Foxhills,2024-05-04T12:30:00+01:00,MVA,2.287
Foxhills,2024-05-04T12:35:00+01:00,MVA,2.188
Foxhills,2024-05-04T12:40:00+01:00,MVA,2.141
Foxhills,2024-05-04T12:45:00+01:00,MVA,2.125
Foxhills,2024-05-04T12:50:00+01:00,MVA,2.088
Foxhills,2024-05-04T12:55:00+01:00,MVA,2.008
Foxhills,2024-05-04T13:00:00+01:00,MVA,2.146
Foxhills,2024-05-04T13:05:00+01:00,MVA,2.203
Foxhills,2024-05-04T13:10:00+01:00,MVA,2.157
Foxhills,2024-05-04T13:15:00+01:00,MVA,2.231
Foxhills,2024-05-04T13:20:00+01:00,MVA,2.144
Foxhills,2024-05-04T13:25:00+01:00,MVA,2.341
Foxhills,2024-05-04T13:30:00+01:00,MVA,2.089
Foxhills,2024-05-04T13:35:00+01:00,MVA,2.121
Foxhills,2024-05-04T13:40:00+01:00,MVA,2.29
Foxhills,2024-05-04T13:45:00+01:00,MVA,2.193
Foxhills,2024-05-04T13:50:00+01:00,MVA,2.095
Foxhills,2024-05-04T13:55:00+01:00,MVA,2.194
Foxhills,2024-05-04T14:00:00+01:00,MVA,2.259
Foxhills,2024-05-04T14:05:00+01:00,MVA,2.367
Foxhills,2024-05-04T14:10:00+01:00,MVA,2.23
Foxhills,2024-05-04T14:15:00+01:00,MVA,1.975
Foxhills,2024-05-04T14:20:00+01:00,MVA,1.929
Foxhills,2024-05-04T14:25:00+01:00,MVA,2.025
Foxhills,2024-05-04T14:30:00+01:00,MVA,2.032
Foxhills,2024-05-04T14:35:00+01:00,MVA,2.194
Foxhills,2024-05-04T14:40:00+01:00,MVA,2.104
Foxhills,2024-05-04T14:45:00+01:00,MVA,2.147
Foxhills,2024-05-04T14:50:00+01:00,MVA,2.108
Foxhills,2024-05-04T14:55:00+01:00,MVA,2.254
Foxhills,2024-05-04T15:00:00+01:00,MVA,2.132
Foxhills,2024-05-04T15:05:00+01:00,MVA,2.206
Foxhills,2024-05-04T15:10:00+01:00,MVA,2.236
Foxhills,2024-05-04T15:15:00+01:00,MVA,2.04
Foxhills,2024-05-04T15:20:00+01:00,MVA,2.285
Foxhills,2024-05-04T15:25:00+01:00,MVA,2.287
Foxhills,2024-05-04T15:30:00+01:00,MVA,2.13
Foxhills,2024-05-04T15:35:00+01:00,MVA,2.001
Foxhills,2024-05-04T15:40:00+01:00,MVA,1.884
Foxhills,2024-05-04T15:45:00+01:00,MVA,1.848
Foxhills,2024-05-04T15:50:00+01:00,MVA,1.892
Foxhills,2024-05-04T15:55:00+01:00,MVA,1.997
Foxhills,2024-05-04T16:00:00+01:00,MVA,2.148
Foxhills,2024-05-04T16:05:00+01:00,MVA,2.393
Foxhills,2024-05-04T16:10:00+01:00,MVA,2.346
Foxhills,2024-05-04T16:15:00+01:00,MVA,2.116
Foxhills,2024-05-04T16:20:00+01:00,MVA,2.032
Foxhills,2024-05-04T16:25:00+01:00,MVA,2.134
Foxhills,2024-05-04T16:30:00+01:00,MVA,2.289
Foxhills,2024-05-04T16:35:00+01:00,MVA,2.495
Foxhills,2024-05-04T16:40:00+01:00,MVA,2.728
Foxhills,2024-05-04T16:45:00+01:00,MVA,2.887
Foxhills,2024-05-04T16:50:00+01:00,MVA,3.008
Foxhills,2024-05-04T16:55:00+01:00,MVA,3.06
Foxhills,2024-05-04T17:00:00+01:00,MVA,3.088
Foxhills,2024-05-04T17:05:00+01:00,MVA,3.149
Foxhills,2024-05-04T17:10:00+01:00,MVA,3.24
Foxhills,2024-05-04T17:15:00+01:00,MVA,3.24
Foxhills,2024-05-04T17:20:00+01:00,MVA,3.134
Foxhills,2024-05-04T17:25:00+01:00,MVA,3.223
Foxhills,2024-05-04T17:30:00+01:00,MVA,3.252
Foxhills,2024-05-04T17:35:00+01:00,MVA,3.279
Foxhills,2024-05-04T17:40:00+01:00,MVA,3.306
Foxhills,2024-05-04T17:45:00+01:00,MVA,3.333
Foxhills,2024-05-04T17:50:00+01:00,MVA,3.36
Foxhills,2024-05-04T17:55:00+01:00,MVA,3.225
Foxhills,2024-05-04T18:00:00+01:00,MVA,3.249
Foxhills,2024-05-04T18:05:00+01:00,MVA,3.248
Foxhills,2024-05-04T18:10:00+01:00,MVA,3.281
Foxhills,2024-05-04T18:15:00+01:00,MVA,3.242
Foxhills,2024-05-04T18:20:00+01:00,MVA,3.203
Foxhills,2024-05-04T18:25:00+01:00,MVA,3.185
Foxhills,2024-05-04T18:30:00+01:00,MVA,3.167
Foxhills,2024-05-04T18:35:00+01:00,MVA,3.149
Foxhills,2024-05-04T18:40:00+01:00,MVA,3.136
Foxhills,2024-05-04T18:45:00+01:00,MVA,3.162
Foxhills,2024-05-04T18:50:00+01:00,MVA,3.196
Foxhills,2024-05-04T18:55:00+01:00,MVA,3.223
Foxhills,2024-05-04T19:00:00+01:00,MVA,3.236
Foxhills,2024-05-04T19:05:00+01:00,MVA,3.249
Foxhills,2024-05-04T19:10:00+01:00,MVA,3.263
Foxhills,2024-05-04T19:15:00+01:00,MVA,3.276
Foxhills,2024-05-04T19:20:00+01:00,MVA,3.289
Foxhills,2024-05-04T19:25:00+01:00,MVA,3.302
Foxhills,2024-05-04T19:30:00+01:00,MVA,3.259
Foxhills,2024-05-04T19:35:00+01:00,MVA,3.166
Foxhills,2024-05-04T19:40:00+01:00,MVA,3.247
Foxhills,2024-05-04T19:45:00+01:00,MVA,3.215
Foxhills,2024-05-04T19:50:00+01:00,MVA,3.123
Foxhills,2024-05-04T19:55:00+01:00,MVA,3.099
Foxhills,2024-05-04T20:00:00+01:00,MVA,3.077
Foxhills,2024-05-04T20:05:00+01:00,MVA,3.055
Foxhills,2024-05-04T20:10:00+01:00,MVA,3.033
Foxhills,2024-05-04T20:15:00+01:00,MVA,3.01
Foxhills,2024-05-04T20:20:00+01:00,MVA,2.988
Foxhills,2024-05-04T20:25:00+01:00,MVA,2.966
Foxhills,2024-05-04T20:30:00+01:00,MVA,2.983
Foxhills,2024-05-04T20:35:00+01:00,MVA,3.055
Foxhills,2024-05-04T20:40:00+01:00,MVA,3.098
Foxhills,2024-05-04T20:45:00+01:00,MVA,3.123
Foxhills,2024-05-04T20:50:00+01:00,MVA,3.105
Foxhills,2024-05-04T20:55:00+01:00,MVA,3.085
Foxhills,2024-05-04T21:00:00+01:00,MVA,3.064
Foxhills,2024-05-04T21:05:00+01:00,MVA,3.044
Foxhills,2024-05-04T21:10:00+01:00,MVA,3.024
Foxhills,2024-05-04T21:15:00+01:00,MVA,3.004
Foxhills,2024-05-04T21:20:00+01:00,MVA,2.983
Foxhills,2024-05-04T21:25:00+01:00,MVA,2.966
Foxhills,2024-05-04T21:30:00+01:00,MVA,2.951
Foxhills,2024-05-04T21:35:00+01:00,MVA,2.937
Foxhills,2024-05-04T21:40:00+01:00,MVA,2.923
Foxhills,2024-05-04T21:45:00+01:00,MVA,2.909
Foxhills,2024-05-04T21:50:00+01:00,MVA,2.894
Foxhills,2024-05-04T21:55:00+01:00,MVA,2.88
Foxhills,2024-05-04T22:00:00+01:00,MVA,2.863
Foxhills,2024-05-04T22:05:00+01:00,MVA,2.785
Foxhills,2024-05-04T22:10:00+01:00,MVA,2.708
Foxhills,2024-05-04T22:15:00+01:00,MVA,2.782
Foxhills,2024-05-04T22:20:00+01:00,MVA,2.821
Foxhills,2024-05-04T22:25:00+01:00,MVA,2.719
Foxhills,2024-05-04T22:30:00+01:00,MVA,2.804
Foxhills,2024-05-04T22:35:00+01:00,MVA,2.676
Foxhills,2024-05-04T22:40:00+01:00,MVA,2.66
Foxhills,2024-05-04T22:45:00+01:00,MVA,2.645
Foxhills,2024-05-04T22:50:00+01:00,MVA,2.629
Foxhills,2024-05-04T22:55:00+01:00,MVA,2.614
Foxhills,2024-05-04T23:00:00+01:00,MVA,2.597
Foxhills,2024-05-04T23:05:00+01:00,MVA,2.562
Foxhills,2024-05-04T23:10:00+01:00,MVA,2.516
Foxhills,2024-05-04T23:15:00+01:00,MVA,2.452
Foxhills,2024-05-04T23:20:00+01:00,MVA,2.354
Foxhills,2024-05-04T23:25:00+01:00,MVA,2.44
Foxhills,2024-05-04T23:30:00+01:00,MVA,2.429
Foxhills,2024-05-04T23:35:00+01:00,MVA,2.373
Foxhills,2024-05-04T23:40:00+01:00,MVA,2.335
Foxhills,2024-05-04T23:45:00+01:00,MVA,2.362
Foxhills,2024-05-04T23:50:00+01:00,MVA,2.394
Foxhills,2024-05-04T23:55:00+01:00,MVA,2.426
Foxhills,2024-05-05T00:00:00+01:00,MVA,2.458
