Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-03-31 00:30:00,4.58,-0.31,4.5904792778,0.0,0.0,0.0,4.58,-0.31,4.5904792778,4.72,0.79,4.78565565,0.0,0.0,0.0,4.72,0.79,4.78565565
2019-03-31 01:00:00,4.82,-0.30000000000000004,4.8293270753,0.0,0.0,0.0,4.82,-0.30000000000000004,4.8293270753,4.95,0.81,5.0158349255,0.0,0.0,0.0,4.95,0.81,5.0158349255
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,4.76,-0.36,4.7735940338,0.0,0.0,0.0,4.76,-0.36,4.7735940338,4.9,0.73,4.9540791273,0.0,0.0,0.0,4.9,0.73,4.9540791273
2019-03-31 03:00:00,4.61,-0.38,4.6256350915,0.0,0.0,0.0,4.61,-0.38,4.6256350915,4.74,0.71,4.7928801362,0.0,0.0,0.0,4.74,0.71,4.7928801362
2019-03-31 03:30:00,4.67,-0.38,4.6854348784,0.0,0.0,0.0,4.67,-0.38,4.6854348784,4.8100000000000005,0.7000000000000001,4.8606686783,0.0,0.0,0.0,4.8100000000000005,0.7000000000000001,4.8606686783
2019-03-31 04:00:00,4.67,-0.36,4.6838552497,0.0,0.0,0.0,4.67,-0.36,4.6838552497,4.8100000000000005,0.73,4.8650796499,0.0,0.0,0.0,4.8100000000000005,0.73,4.8650796499
2019-03-31 04:30:00,4.64,-0.36,4.6539445635,0.0,0.0,0.0,4.64,-0.36,4.6539445635,4.77,0.72,4.824033582,0.0,0.0,0.0,4.77,0.72,4.824033582
2019-03-31 05:00:00,4.6,-0.36,4.6140654525,0.0,0.0,0.0,4.6,-0.36,4.6140654525,4.74,0.72,4.7943717002,0.0,0.0,0.0,4.74,0.72,4.7943717002
2019-03-31 05:30:00,4.43,-0.39,4.4471339085,0.0,0.0,0.0,4.43,-0.39,4.4471339085,4.5600000000000005,0.6900000000000001,4.6119084987,0.0,0.0,0.0,4.5600000000000005,0.6900000000000001,4.6119084987
2019-03-31 06:00:00,4.52,-0.33,4.53203045,0.0,0.0,0.0,4.52,-0.33,4.53203045,4.65,0.75,4.7100955404,0.0,0.0,0.0,4.65,0.75,4.7100955404
2019-03-31 06:30:00,4.5,-0.35000000000000003,4.5135905884,0.0,0.0,0.0,4.5,-0.35000000000000003,4.5135905884,4.63,0.71,4.6841221163,0.0,0.0,0.0,4.63,0.71,4.6841221163
2019-03-31 07:00:00,4.46192,-0.34944000000000003,4.4755824649000004,0.0019200000000000003,0.0005600000000000001,0.002,4.46,-0.35000000000000003,4.4737121052,4.58192,0.7005600000000001,4.6351672246,0.0019200000000000003,0.0005600000000000001,0.002,4.58,0.7000000000000001,4.6331846499000005
2019-03-31 07:30:00,4.74432,-0.30874,4.7543551245,0.00432,0.00126,0.0045000000000000005,4.74,-0.31,4.7501263141,4.88432,0.75126,4.9417581335000005,0.00432,0.00126,0.0045000000000000005,4.88,0.75,4.9372968313
2019-03-31 08:00:00,5.03672,-0.26804,5.043847123,0.00672,0.0019600000000000004,0.007,5.03,-0.27,5.0372413085,5.17672,0.8019600000000001,5.2384701774,0.00672,0.0019600000000000004,0.007,5.17,0.8,5.2315294131
2019-03-31 08:30:00,5.16296,-0.26622,5.1698190539,0.012960000000000001,0.0037800000000000004,0.0135,5.15,-0.27,5.1570728131,5.31296,0.79378,5.3719298813,0.012960000000000001,0.0037800000000000004,0.0135,5.3,0.79,5.3585539094
2019-03-31 09:00:00,5.4244,-0.1758,5.4272480135,0.014400000000000001,0.004200000000000001,0.015,5.41,-0.18,5.4129936265,5.5644,0.9142,5.638998936,0.014400000000000001,0.004200000000000001,0.015,5.55,0.91,5.6241088183
2019-03-31 09:30:00,5.39776,-0.17482,5.4005902501,0.01776,0.005180000000000001,0.018500000000000003,5.38,-0.18,5.3830103102,5.54776,0.9151800000000001,5.6227391412,0.01776,0.005180000000000001,0.018500000000000003,5.53,0.91,5.6043732923
2019-03-31 10:00:00,5.43016,-0.14412,5.4320721829,0.02016,0.005880000000000001,0.021,5.41,-0.15,5.4120790829,5.58016,0.9658800000000001,5.6631360393,0.02016,0.005880000000000001,0.021,5.5600000000000005,0.96,5.6422690471
2019-03-31 10:30:00,5.31592,-0.13244,5.3175695388,0.025920000000000002,0.007560000000000001,0.027,5.29,-0.14,5.2918522277,5.45592,0.9875600000000001,5.5445773329,0.025920000000000002,0.007560000000000001,0.027,5.43,0.98,5.5177259809
2019-03-31 11:00:00,5.20496,-0.16272,5.2075028949,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.18,-0.17,5.1827888246,5.34496,0.9372800000000001,5.4265174099,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.32,0.93,5.4006758836
2019-03-31 11:30:00,5.25736,-0.16202000000000003,5.2598559534,0.027360000000000002,0.007980000000000001,0.0285,5.23,-0.17,5.2327621769,5.39736,0.95798,5.4817169436,0.027360000000000002,0.007980000000000001,0.0285,5.37,0.9500000000000001,5.4533842703
2019-03-31 12:00:00,5.24024,-0.13118000000000002,5.2418816707,0.030240000000000003,0.008820000000000001,0.0315,5.21,-0.14,5.2118806586,5.39024,0.99882,5.4820004241,0.030240000000000003,0.008820000000000001,0.0315,5.36,0.99,5.4506605104
2019-03-31 12:30:00,5.13688,-0.16216000000000003,5.1394388799,0.02688,0.007840000000000001,0.028,5.11,-0.17,5.1128270067,5.27688,0.9478400000000001,5.3613303573,0.02688,0.007840000000000001,0.028,5.25,0.9400000000000001,5.3334885394
2019-03-31 13:00:00,5.1612,-0.1709,5.1640286841,0.031200000000000002,0.0091,0.0325,5.13,-0.18,5.1331569234,5.3012,0.9291,5.3820022529,0.031200000000000002,0.0091,0.0325,5.27,0.92,5.3497009262
2019-03-31 13:30:00,5.20928,-0.22146000000000002,5.2139852944,0.029280000000000004,0.00854,0.030500000000000003,5.18,-0.23,5.1851036634,5.34928,0.8785400000000001,5.4209435572,0.029280000000000004,0.00854,0.030500000000000003,5.32,0.87,5.3906678621
2019-03-31 14:00:00,5.05448,-0.19286,5.0581580689,0.024480000000000002,0.0071400000000000005,0.025500000000000002,5.03,-0.2,5.0339745728,5.19448,0.9171400000000001,5.2748240018,0.024480000000000002,0.0071400000000000005,0.025500000000000002,5.17,0.91,5.2494761643
2019-03-31 14:30:00,5.074,-0.17300000000000001,5.0769483945,0.024,0.007,0.025,5.05,-0.18,5.0532069026,5.214,0.937,5.2975244218,0.024,0.007,0.025,5.19,0.93,5.2726653601
2019-03-31 15:00:00,4.88304,-0.21328000000000003,4.8876955715,0.02304,0.00672,0.024,4.86,-0.22,4.8649768756,5.02304,0.8867200000000001,5.1007061472,0.02304,0.00672,0.024,5.0,0.88,5.0768494167
2019-03-31 15:30:00,4.90064,-0.21398000000000003,4.9053093531,0.020640000000000002,0.00602,0.021500000000000002,4.88,-0.22,4.8849564993,5.04064,0.89602,5.1196585287,0.020640000000000002,0.00602,0.021500000000000002,5.02,0.89,5.098284025
2019-03-31 16:00:00,5.05632,-0.21524000000000001,5.0608991494,0.01632,0.00476,0.017,5.04,-0.22,5.0447993023,5.19632,0.8947600000000001,5.2727921446,0.01632,0.00476,0.017,5.18,0.89,5.255901445
2019-03-31 16:30:00,4.7424800000000005,-0.32636000000000004,4.753696183,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.73,-0.33,4.7414976537,4.87248,0.7636400000000001,4.9319577654,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.86,0.76,4.9190649518
2019-03-31 17:00:00,4.73864,-0.39748000000000006,4.7552812115,0.00864,0.00252,0.009000000000000001,4.73,-0.4,4.7468831879,4.86864,0.68252,4.9162474511,0.00864,0.00252,0.009000000000000001,4.86,0.68,4.9073414391
2019-03-31 17:30:00,4.80432,-0.48874000000000006,4.8291155971,0.00432,0.00126,0.0045000000000000005,4.8,-0.49,4.8249455955,4.94432,0.59126,4.9795470326,0.00432,0.00126,0.0045000000000000005,4.94,0.59,4.975108039
2019-03-31 18:00:00,4.90144,-0.48958,4.9258301483,0.00144,0.00042,0.0015,4.9,-0.49,4.9244390543000005,5.03144,0.5904200000000001,5.0659633092,0.00144,0.00042,0.0015,5.03,0.59,5.0644841791
2019-03-31 18:30:00,5.05,-0.49,5.0737165865,0.0,0.0,0.0,5.05,-0.49,5.0737165865,5.2,0.5700000000000001,5.2311471017,0.0,0.0,0.0,5.2,0.5700000000000001,5.2311471017
2019-03-31 19:00:00,5.24,-0.45,5.2592870239,0.0,0.0,0.0,5.24,-0.45,5.2592870239,5.38,0.61,5.41447135,0.0,0.0,0.0,5.38,0.61,5.41447135
2019-03-31 19:30:00,5.6,-0.4,5.614267539,0.0,0.0,0.0,5.6,-0.4,5.614267539,5.75,0.66,5.7877543141,0.0,0.0,0.0,5.75,0.66,5.7877543141
2019-03-31 20:00:00,5.9,-0.30000000000000004,5.9076221951,0.0,0.0,0.0,5.9,-0.30000000000000004,5.9076221951,6.05,0.77,6.0988031613,0.0,0.0,0.0,6.05,0.77,6.0988031613
2019-03-31 20:30:00,5.92,-0.32,5.9286423404,0.0,0.0,0.0,5.92,-0.32,5.9286423404,6.08,0.73,6.1236672019,0.0,0.0,0.0,6.08,0.73,6.1236672019
2019-03-31 21:00:00,5.83,-0.29,5.8372082368000004,0.0,0.0,0.0,5.83,-0.29,5.8372082368000004,5.98,0.78,6.0306550225,0.0,0.0,0.0,5.98,0.78,6.0306550225
2019-03-31 21:30:00,5.7,-0.33,5.7095446403,0.0,0.0,0.0,5.7,-0.33,5.7095446403,5.86,0.74,5.9065387496,0.0,0.0,0.0,5.86,0.74,5.9065387496
2019-03-31 22:00:00,5.46,-0.35000000000000003,5.4712064483,0.0,0.0,0.0,5.46,-0.35000000000000003,5.4712064483,5.61,0.74,5.658595232,0.0,0.0,0.0,5.61,0.74,5.658595232
2019-03-31 22:30:00,5.16,-0.39,5.1747173836,0.0,0.0,0.0,5.16,-0.39,5.1747173836,5.3,0.71,5.3473451357,0.0,0.0,0.0,5.3,0.71,5.3473451357
2019-03-31 23:00:00,4.89,-0.4,4.9063326426,0.0,0.0,0.0,4.89,-0.4,4.9063326426,5.02,0.6900000000000001,5.067198437,0.0,0.0,0.0,5.02,0.6900000000000001,5.067198437
2019-03-31 23:30:00,4.67,-0.35000000000000003,4.6830972657,0.0,0.0,0.0,4.67,-0.35000000000000003,4.6830972657,4.8,0.75,4.8582404222,0.0,0.0,0.0,4.8,0.75,4.8582404222
2019-04-01 00:00:00,4.36,-0.39,4.3774079088,0.0,0.0,0.0,4.36,-0.39,4.3774079088,4.48,0.71,4.5359122566,0.0,0.0,0.0,4.48,0.71,4.5359122566
2019-04-01 00:30:00,4.3,-0.39,4.3176498237,0.0,0.0,0.0,4.3,-0.39,4.3176498237,4.43,0.71,4.4865354117,0.0,0.0,0.0,4.43,0.71,4.4865354117
2019-04-01 01:00:00,4.15,-0.45,4.1743262929,0.0,0.0,0.0,4.15,-0.45,4.1743262929,4.27,0.63,4.3162252027,0.0,0.0,0.0,4.27,0.63,4.3162252027
2019-04-01 01:30:00,4.41,-0.42,4.429954853,0.0,0.0,0.0,4.41,-0.42,4.429954853,4.53,0.66,4.5778269954,0.0,0.0,0.0,4.53,0.66,4.5778269954
2019-04-01 02:00:00,4.75,-0.42,4.7685322689,0.0,0.0,0.0,4.75,-0.42,4.7685322689,4.89,0.66,4.9343388615,0.0,0.0,0.0,4.89,0.66,4.9343388615
2019-04-01 02:30:00,4.9,-0.42,4.9179670597000005,0.0,0.0,0.0,4.9,-0.42,4.9179670597000005,5.04,0.64,5.080472419,0.0,0.0,0.0,5.04,0.64,5.080472419
2019-04-01 03:00:00,4.84,-0.45,4.8608744069,0.0,0.0,0.0,4.84,-0.45,4.8608744069,4.97,0.61,5.0072946788,0.0,0.0,0.0,4.97,0.61,5.0072946788
2019-04-01 03:30:00,4.84,-0.44,4.8599588476,0.0,0.0,0.0,4.84,-0.44,4.8599588476,4.97,0.63,5.0097704538,0.0,0.0,0.0,4.97,0.63,5.0097704538
2019-04-01 04:00:00,4.69,-0.44,4.7105944423,0.0,0.0,0.0,4.69,-0.44,4.7105944423,4.83,0.64,4.8722171544,0.0,0.0,0.0,4.83,0.64,4.8722171544
2019-04-01 04:30:00,4.72,-0.42,4.7386495967,0.0,0.0,0.0,4.72,-0.42,4.7386495967,4.85,0.65,4.8933628519,0.0,0.0,0.0,4.85,0.65,4.8933628519
2019-04-01 05:00:00,4.88,-0.42,4.8980404244999995,0.0,0.0,0.0,4.88,-0.42,4.8980404244999995,5.01,0.66,5.0532860596,0.0,0.0,0.0,5.01,0.66,5.0532860596
2019-04-01 05:30:00,4.99,-0.35000000000000003,5.0022594895,0.0,0.0,0.0,4.99,-0.35000000000000003,5.0022594895,5.13,0.72,5.1802799152,0.0,0.0,0.0,5.13,0.72,5.1802799152
2019-04-01 06:00:00,5.47,-0.07,5.4704478793,0.0,0.0,0.0,5.47,-0.07,5.4704478793,5.62,1.04,5.715417745,0.0,0.0,0.0,5.62,1.04,5.715417745
2019-04-01 06:30:00,5.78,-0.18,5.7828020890000005,0.0,0.0,0.0,5.78,-0.18,5.7828020890000005,5.96,1.16,6.0718366249,0.0,0.0,0.0,5.96,1.16,6.0718366249
2019-04-01 07:00:00,6.1,-0.18,6.1026551598,0.0,0.0,0.0,6.1,-0.18,6.1026551598,6.28,1.16,6.3862351977,0.0,0.0,0.0,6.28,1.16,6.3862351977
2019-04-01 07:30:00,6.57,-0.02,6.5700304413,0.0,0.0,0.0,6.57,-0.02,6.5700304413,6.76,1.3,6.8838651933,0.0,0.0,0.0,6.76,1.3,6.8838651933
2019-04-01 08:00:00,6.75,0.12,6.7510665824,0.0,0.0,0.0,6.75,0.12,6.7510665824,6.95,1.35,7.0799011293,0.0,0.0,0.0,6.95,1.35,7.0799011293
2019-04-01 08:30:00,6.79096,0.16028,6.7928511981,0.0009600000000000001,0.00028000000000000003,0.001,6.79,0.16,6.7918848636,6.99096,1.39028,7.1278608432,0.0009600000000000001,0.00028000000000000003,0.001,6.99,1.3900000000000001,7.1268646683
2019-04-01 09:00:00,6.67288,0.18084000000000003,6.6753299993,0.00288,0.00084,0.003,6.67,0.18,6.6724283436,6.8628800000000005,1.4308400000000001,7.0104511267,0.00288,0.00084,0.003,6.86,1.43,7.0074603103
2019-04-01 09:30:00,6.67432,0.20126000000000002,6.6773537461,0.00432,0.00126,0.0045000000000000005,6.67,0.2,6.6729978271,6.86432,1.46126,7.018131507,0.00432,0.00126,0.0045000000000000005,6.86,1.46,7.0136438461
2019-04-01 10:00:00,6.5872,0.19210000000000002,6.5900004742,0.007200000000000001,0.0021000000000000003,0.007500000000000001,6.58,0.19,6.5827425895000005,6.7772,1.4521,6.9310197121,0.007200000000000001,0.0021000000000000003,0.007500000000000001,6.77,1.45,6.9235395572
2019-04-01 10:30:00,6.46344,0.23392000000000002,6.4676715439,0.01344,0.003920000000000001,0.014,6.45,0.23,6.4540994724,6.65344,1.5339200000000002,6.8279700058,0.01344,0.003920000000000001,0.014,6.64,1.53,6.8139929557
2019-04-01 11:00:00,6.27728,0.23504000000000003,6.2816787565,0.01728,0.00504,0.018000000000000002,6.26,0.23,6.2642238146,6.45728,1.53504,6.6372293014,0.01728,0.00504,0.018000000000000002,6.44,1.53,6.6192522236
2019-04-01 11:30:00,6.10016,0.23588,6.1047187814,0.02016,0.005880000000000001,0.021,6.08,0.23,6.0843487737,6.28016,1.5358800000000001,6.4652406761,0.02016,0.005880000000000001,0.021,6.26,1.53,6.4442610127
2019-04-01 12:00:00,5.92304,0.21672000000000002,5.9270034925,0.02304,0.00672,0.024,5.9,0.21,5.9037361052,6.10304,1.50672,6.2862788993,0.02304,0.00672,0.024,6.08,1.5,6.262299897
2019-04-01 12:30:00,5.89208,0.21644000000000002,5.8960540194,0.022080000000000002,0.00644,0.023,5.87,0.21,5.8737551873000005,6.07208,1.50644,6.2561583259999995,0.022080000000000002,0.00644,0.023,6.05,1.5,6.2331773599
2019-04-01 13:00:00,5.74208,0.21644000000000002,5.7461577598,0.022080000000000002,0.00644,0.023,5.72,0.21,5.723853597,5.92208,1.48644,6.1057788529,0.022080000000000002,0.00644,0.023,5.9,1.48,6.08279541
2019-04-01 13:30:00,5.57304,0.15672000000000003,5.5752431337,0.02304,0.00672,0.024,5.55,0.15,5.552026657,5.74304,1.39672,5.9104428937,0.02304,0.00672,0.024,5.72,1.3900000000000001,5.8864675316
2019-04-01 14:00:00,5.494,0.157,5.4962428076,0.024,0.007,0.025,5.47,0.15,5.4720562863,5.664,1.377,5.8289814719,0.024,0.007,0.025,5.64,1.37,5.8040072364
2019-04-01 14:30:00,5.38688,0.16784000000000002,5.3894940764,0.02688,0.007840000000000001,0.028,5.36,0.16,5.362387528,5.55688,1.40784,5.7324452723,0.02688,0.007840000000000001,0.028,5.53,1.4,5.7044631649
2019-04-01 15:00:00,5.36208,0.16644,5.364662543,0.022080000000000002,0.00644,0.023,5.34,0.16,5.342396466,5.53208,1.4364400000000002,5.7155287594,0.022080000000000002,0.00644,0.023,5.51,1.43,5.6925389766
2019-04-01 15:30:00,5.34352,0.14686000000000002,5.3455377512,0.023520000000000003,0.006860000000000001,0.0245,5.32,0.14,5.3218417864,5.51352,1.40686,5.6901808275,0.023520000000000003,0.006860000000000001,0.0245,5.49,1.4,5.6656950147
2019-04-01 16:00:00,5.21824,-0.08468,5.2189270353,0.018240000000000003,0.00532,0.019,5.2,-0.09,5.2007787878,5.38824,1.30532,5.544095111,0.018240000000000003,0.00532,0.019,5.37,1.3,5.5251153834
2019-04-01 16:30:00,5.40872,-0.14454,5.4106509636,0.01872,0.0054600000000000004,0.0195,5.39,-0.15,5.3920867946,5.56872,1.22546,5.7019641046,0.01872,0.0054600000000000004,0.0195,5.55,1.22,5.682508249
2019-04-01 17:00:00,5.53536,-0.14552,5.5372724694,0.015360000000000002,0.0044800000000000005,0.016,5.52,-0.15,5.5220376674,5.70536,1.20448,5.8311152278,0.015360000000000002,0.0044800000000000005,0.016,5.69,1.2,5.8151612187
2019-04-01 17:30:00,5.63008,-0.19706,5.6335276204,0.01008,0.0029400000000000003,0.0105,5.62,-0.2,5.6235575928,5.81008,1.14294,5.9214306928,0.01008,0.0029400000000000003,0.0105,5.8,1.1400000000000001,5.9109728472
2019-04-01 18:00:00,5.60624,-0.20818,5.6101039072,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.6,-0.21,5.6039361167,5.77624,1.12182,5.8841676259,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.77,1.12,5.8776951265
2019-04-01 18:30:00,5.8224,-0.24930000000000002,5.8277347443,0.0024000000000000002,0.0007,0.0025,5.82,-0.25,5.8253669412,6.0024,1.0807,6.0989112348,0.0024000000000000002,0.0007,0.0025,6.0,1.08,6.096425182
2019-04-01 19:00:00,5.89048,-0.25986000000000004,5.8962091084,0.00048000000000000007,0.00014000000000000001,0.0005,5.89,-0.26,5.8957357471,6.07048,1.06014,6.1623554141,0.00048000000000000007,0.00014000000000000001,0.0005,6.07,1.06,6.1618584859
2019-04-01 19:30:00,6.11,-0.24,6.1147117675,0.0,0.0,0.0,6.11,-0.24,6.1147117675,6.29,1.07,6.3803604914,0.0,0.0,0.0,6.29,1.07,6.3803604914
2019-04-01 20:00:00,6.34,-0.15,6.3417741997,0.0,0.0,0.0,6.34,-0.15,6.3417741997,6.53,1.23,6.6448325788,0.0,0.0,0.0,6.53,1.23,6.6448325788
2019-04-01 20:30:00,6.26,-0.21,6.2635213738,0.0,0.0,0.0,6.26,-0.21,6.2635213738,6.45,1.15,6.5517173321,0.0,0.0,0.0,6.45,1.15,6.5517173321
2019-04-01 21:00:00,6.14,-0.23,6.1443063075,0.0,0.0,0.0,6.14,-0.23,6.1443063075,6.32,1.12,6.4184733387,0.0,0.0,0.0,6.32,1.12,6.4184733387
2019-04-01 21:30:00,5.92,-0.22,5.9240864275,0.0,0.0,0.0,5.92,-0.22,5.9240864275,6.1,1.13,6.2037811051,0.0,0.0,0.0,6.1,1.13,6.2037811051
2019-04-01 22:00:00,5.68,-0.22,5.6842589667,0.0,0.0,0.0,5.68,-0.22,5.6842589667,5.84,1.0,5.9249978903,0.0,0.0,0.0,5.84,1.0,5.9249978903
2019-04-01 22:30:00,5.25,-0.21,5.2541983213,0.0,0.0,0.0,5.25,-0.21,5.2541983213,5.39,0.89,5.4629845323,0.0,0.0,0.0,5.39,0.89,5.4629845323
2019-04-01 23:00:00,4.82,-0.28,4.8281259304,0.0,0.0,0.0,4.82,-0.28,4.8281259304,4.95,0.81,5.0158349255,0.0,0.0,0.0,4.95,0.81,5.0158349255
2019-04-01 23:30:00,4.55,-0.26,4.5574225172,0.0,0.0,0.0,4.55,-0.26,4.5574225172,4.68,0.81,4.7495789287,0.0,0.0,0.0,4.68,0.81,4.7495789287
2019-04-02 00:00:00,4.44,-0.26,4.4476060977,0.0,0.0,0.0,4.44,-0.26,4.4476060977,4.57,0.8300000000000001,4.644760489,0.0,0.0,0.0,4.57,0.8300000000000001,4.644760489
2019-04-02 00:30:00,4.29,-0.26,4.2978715663,0.0,0.0,0.0,4.29,-0.26,4.2978715663,4.41,0.8300000000000001,4.4874268796,0.0,0.0,0.0,4.41,0.8300000000000001,4.4874268796
2019-04-02 01:00:00,4.27,-0.25,4.2773122402,0.0,0.0,0.0,4.27,-0.25,4.2773122402,4.4,0.86,4.4832577441,0.0,0.0,0.0,4.4,0.86,4.4832577441
2019-04-02 01:30:00,4.54,-0.27,4.5480215479,0.0,0.0,0.0,4.54,-0.27,4.5480215479,4.67,0.8200000000000001,4.7414449274,0.0,0.0,0.0,4.67,0.8200000000000001,4.7414449274
2019-04-02 02:00:00,4.75,-0.29,4.7588443975,0.0,0.0,0.0,4.75,-0.29,4.7588443975,4.88,0.79,4.9435311266,0.0,0.0,0.0,4.88,0.79,4.9435311266
2019-04-02 02:30:00,4.79,-0.29,4.7987706759,0.0,0.0,0.0,4.79,-0.29,4.7987706759,4.93,0.79,4.9928949518,0.0,0.0,0.0,4.93,0.79,4.9928949518
2019-04-02 03:00:00,4.83,-0.22,4.8350077558999995,0.0,0.0,0.0,4.83,-0.22,4.8350077558999995,4.96,0.87,5.0357223911,0.0,0.0,0.0,4.96,0.87,5.0357223911
2019-04-02 03:30:00,4.72,-0.27,4.7277161505,0.0,0.0,0.0,4.72,-0.27,4.7277161505,4.86,0.81,4.9270376495,0.0,0.0,0.0,4.86,0.81,4.9270376495
2019-04-02 04:00:00,4.69,-0.22,4.6951570794,0.0,0.0,0.0,4.69,-0.22,4.6951570794,4.83,0.87,4.9077285989,0.0,0.0,0.0,4.83,0.87,4.9077285989
2019-04-02 04:30:00,4.64,-0.22,4.6452125893,0.0,0.0,0.0,4.64,-0.22,4.6452125893,4.77,0.87,4.8486905449,0.0,0.0,0.0,4.77,0.87,4.8486905449
2019-04-02 05:00:00,4.54,-0.2,4.5444031511,0.0,0.0,0.0,4.54,-0.2,4.5444031511,4.67,0.9,4.7559331366,0.0,0.0,0.0,4.67,0.9,4.7559331366
2019-04-02 05:30:00,4.69,-0.2,4.6942624554,0.0,0.0,0.0,4.69,-0.2,4.6942624554,4.83,0.9,4.9131354551,0.0,0.0,0.0,4.83,0.9,4.9131354551
2019-04-02 06:00:00,4.88,-0.2,4.8840966411,0.0,0.0,0.0,4.88,-0.2,4.8840966411,5.02,0.9,5.1000392155,0.0,0.0,0.0,5.02,0.9,5.1000392155
2019-04-02 06:30:00,5.44,-0.15,5.4420676218,0.0,0.0,0.0,5.44,-0.15,5.4420676218,5.58,0.96,5.6619784528,0.0,0.0,0.0,5.58,0.96,5.6619784528
2019-04-02 07:00:00,5.73,-0.13,5.7314745048999995,0.0,0.0,0.0,5.73,-0.13,5.7314745048999995,5.88,0.98,5.9611072797,0.0,0.0,0.0,5.88,0.98,5.9611072797
2019-04-02 07:30:00,6.11,-0.12,6.1111782825,0.0,0.0,0.0,6.11,-0.12,6.1111782825,6.29,1.23,6.4091341069,0.0,0.0,0.0,6.29,1.23,6.4091341069
2019-04-02 08:00:00,6.4,0.11,6.4009452427,0.0,0.0,0.0,6.4,0.11,6.4009452427,6.59,1.34,6.7248568758000005,0.0,0.0,0.0,6.59,1.34,6.7248568758000005
2019-04-02 08:30:00,6.83,0.17,6.8321153385999995,0.0,0.0,0.0,6.83,0.17,6.8321153385999995,7.03,1.43,7.1739668246,0.0,0.0,0.0,7.03,1.43,7.1739668246
2019-04-02 09:00:00,6.83048,0.20014,6.8334115235,0.00048000000000000007,0.00014000000000000001,0.0005,6.83,0.2,6.8329276302,7.03048,1.50014,7.1887459998,0.00048000000000000007,0.00014000000000000001,0.0005,7.03,1.5,7.1882473524
2019-04-02 09:30:00,6.95144,0.20042000000000001,6.9543285981,0.00144,0.00042,0.0015,6.95,0.2,6.9528771023000004,7.15144,1.51042,7.3092039683,0.00144,0.00042,0.0015,7.15,1.51,7.3077082591
2019-04-02 10:00:00,6.9,0.18,6.9023474268000005,0.0,0.0,0.0,6.9,0.18,6.9023474268000005,7.11,1.47,7.2603718913,0.0,0.0,0.0,7.11,1.47,7.2603718913
2019-04-02 10:30:00,6.89048,0.18014000000000002,6.8928343263,0.00048000000000000007,0.00014000000000000001,0.0005,6.89,0.18,6.8923508326,7.09048,1.46014,7.2392620791,0.00048000000000000007,0.00014000000000000001,0.0005,7.09,1.46,7.2387637066
2019-04-02 11:00:00,6.84096,0.16028,6.8428373793,0.0009600000000000001,0.00028000000000000003,0.001,6.84,0.16,6.8418710891,7.04096,1.42028,7.1827789191,0.0009600000000000001,0.00028000000000000003,0.001,7.04,1.42,7.1817825084999996
2019-04-02 11:30:00,6.99048,0.16014,6.9923140268,0.00048000000000000007,0.00014000000000000001,0.0005,6.99,0.16,6.9918309476000005,7.19048,1.44014,7.3332807017,0.00048000000000000007,0.00014000000000000001,0.0005,7.19,1.44,7.3327825551
2019-04-02 12:00:00,6.97048,0.19014,6.973072827,0.00048000000000000007,0.00014000000000000001,0.0005,6.97,0.19,6.9725891891,7.17048,1.46014,7.3176357008,0.00048000000000000007,0.00014000000000000001,0.0005,7.17,1.46,7.3171374184
2019-04-02 12:30:00,6.98096,0.17028000000000001,6.9830364312,0.0009600000000000001,0.00028000000000000003,0.001,6.98,0.17,6.9820698937,7.18096,1.44028,7.323973853,0.0009600000000000001,0.00028000000000000003,0.001,7.18,1.44,7.3229775365
2019-04-02 13:00:00,6.91,0.17,6.9120908559,0.0,0.0,0.0,6.91,0.17,6.9120908559,7.11,1.47,7.2603718913,0.0,0.0,0.0,7.11,1.47,7.2603718913
2019-04-02 13:30:00,6.73192,0.13056,6.7331859324,0.0019200000000000003,0.0005600000000000001,0.002,6.73,0.13,6.731255455,6.93192,1.37056,7.0661127645,0.0019200000000000003,0.0005600000000000001,0.002,6.93,1.37,7.0641206105
2019-04-02 14:00:00,6.45768,0.10224000000000001,6.458489297,0.007680000000000001,0.0022400000000000002,0.008,6.45,0.1,6.4507751472,6.64768,1.34224,6.7818329086,0.007680000000000001,0.0022400000000000002,0.008,6.64,1.34,6.773861528
2019-04-02 14:30:00,6.16008,-0.12706,6.161390253,0.01008,0.0029400000000000003,0.0105,6.15,-0.13,6.1513738303,6.34008,1.25294,6.4626985888,0.01008,0.0029400000000000003,0.0105,6.33,1.25,6.4522399211
2019-04-02 15:00:00,5.99104,0.11322000000000002,5.9921097328,0.011040000000000001,0.00322,0.0115,5.98,0.11,5.9810116201,6.14104,1.08322,6.2358429943,0.011040000000000001,0.00322,0.0115,6.13,1.08,6.2244116188
2019-04-02 15:30:00,5.9872,0.1421,5.9888860609000005,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.98,0.14,5.9816385715,6.1372,1.1221,6.2389367884,0.007200000000000001,0.0021000000000000003,0.007500000000000001,6.13,1.12,6.2314765505
2019-04-02 16:00:00,5.80488,0.044340000000000004,5.8050493409,0.01488,0.00434,0.0155,5.79,0.04,5.7901381676,5.96488,1.09434,6.0644351303,0.01488,0.00434,0.0155,5.95,1.09,6.049016449
2019-04-02 16:30:00,5.94864,-0.10748,5.9496108948,0.00864,0.00252,0.009000000000000001,5.94,-0.11,5.9410184312,6.10864,1.01252,6.1919850937,0.00864,0.00252,0.009000000000000001,6.1,1.01,6.1830494095
2019-04-02 17:00:00,6.34048,-0.14986000000000002,6.3422507558,0.00048000000000000007,0.00014000000000000001,0.0005,6.34,-0.15,6.3417741997,6.50048,0.9401400000000001,6.5681126246,0.00048000000000000007,0.00014000000000000001,0.0005,6.5,0.9400000000000001,6.5676175284