Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2019-03-31 01:00:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2019-03-31 03:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-03-31 03:30:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-03-31 04:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-03-31 04:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-03-31 05:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-03-31 05:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-03-31 06:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-03-31 06:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-03-31 07:00:00,1.8535,0.6088873048,1.950950025,0.001,0,0.001,1.8525,0.6088873048,1.9500000000000002
2019-03-31 07:30:00,1.9325,0.6338672968,2.0338003835,0.004,0,0.004,1.9285,0.6338672968,2.03
2019-03-31 08:00:00,1.9460000000000002,0.6369897958,2.0476015237,0.008,0,0.008,1.9380000000000002,0.6369897958,2.04
2019-03-31 08:30:00,1.7505000000000002,0.5714173169,1.8414038123,0.012,0,0.012,1.7385000000000002,0.5714173169,1.83
2019-03-31 09:00:00,1.613,0.5245798319,1.6961583063,0.017,0,0.017,1.596,0.5245798319,1.6800000000000002
2019-03-31 09:30:00,1.5779999999999998,0.5120898359,1.659011754,0.02,0,0.02,1.558,0.5120898359,1.6400000000000001
2019-03-31 10:00:00,1.4945,0.4839873449,1.5709150200000002,0.022,0,0.022,1.4725000000000001,0.4839873449,1.55
2019-03-31 10:30:00,1.407,0.4558848539,1.4790131845,0.02,0,0.02,1.387,0.4558848539,1.46
2019-03-31 11:00:00,1.262,0.41216986790000004,1.3276023501,0.008,0,0.008,1.254,0.41216986790000004,1.32
2019-03-31 11:30:00,1.2925,0.4215373649,1.3595035859,0.01,0,0.01,1.2825,0.4215373649,1.35
2019-03-31 12:00:00,1.3355000000000001,0.4340273609,1.4042578111,0.015,0,0.015,1.3205,0.4340273609,1.3900000000000001
2019-03-31 12:30:00,1.369,0.4433948579,1.439013551,0.02,0,0.02,1.349,0.4433948579,1.42
2019-03-31 13:00:00,1.3265,0.4277823629,1.3937718608,0.025,0,0.025,1.3014999999999999,0.4277823629,1.37
2019-03-31 13:30:00,1.146,0.36845488190000003,1.2037753113,0.025,0,0.025,1.121,0.36845488190000003,1.18
2019-03-31 14:00:00,0.992,0.3184948979,1.0418747525,0.023,0,0.023,0.969,0.3184948979,1.02
2019-03-31 14:30:00,0.915,0.2935149059,0.9609245548,0.022,0,0.022,0.893,0.2935149059,0.9400000000000001
2019-03-31 15:00:00,0.876,0.2810249099,0.9199733692000001,0.021,0,0.021,0.855,0.2810249099,0.9
2019-03-31 15:30:00,0.9205000000000001,0.2966374049,0.9671163322,0.018000000000000002,0,0.018000000000000002,0.9025000000000001,0.2966374049,0.9500000000000001
2019-03-31 16:00:00,0.9490000000000001,0.3060049019,0.9971158408,0.018000000000000002,0,0.018000000000000002,0.931,0.3060049019,0.98
2019-03-31 16:30:00,1.0865,0.3528423869,1.1423572121,0.013000000000000001,0,0.013000000000000001,1.0735000000000001,0.3528423869,1.13
2019-03-31 17:00:00,1.2429999999999999,0.40592486990000004,1.3076023860000001,0.008,0,0.008,1.235,0.40592486990000004,1.3
2019-03-31 17:30:00,1.4195,0.4652523509,1.4938005222,0.004,0,0.004,1.4155,0.4652523509,1.49
2019-03-31 18:00:00,1.673,0.5495598239,1.7609500276999999,0.001,0,0.001,1.6720000000000002,0.5495598239,1.76
2019-03-31 18:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-03-31 19:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-03-31 19:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-03-31 20:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-03-31 20:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-03-31 21:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-03-31 21:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-03-31 22:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-03-31 22:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-03-31 23:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-03-31 23:30:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-04-01 00:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 00:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-04-01 01:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2019-04-01 01:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-04-01 02:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-04-01 02:30:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-04-01 03:00:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-04-01 03:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-04-01 04:00:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-04-01 04:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-04-01 05:00:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-04-01 05:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-04-01 06:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-04-01 06:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-04-01 07:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-04-01 07:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-04-01 08:00:00,2.1575,0.7088072728,2.2709500215,0.001,0,0.001,2.1565,0.7088072728,2.27
2019-04-01 08:30:00,1.8175,0.5963973088,1.9128502294,0.003,0,0.003,1.8145,0.5963973088,1.9100000000000001
2019-04-01 09:00:00,1.6760000000000002,0.5495598239,1.7638004422,0.004,0,0.004,1.6720000000000002,0.5495598239,1.76
2019-04-01 09:30:00,1.657,0.5433148259,1.7438004473,0.004,0,0.004,1.653,0.5433148259,1.74
2019-04-01 10:00:00,1.5345,0.5027223389000001,1.6147507548000002,0.005,0,0.005,1.5295,0.5027223389000001,1.6099999999999999
2019-04-01 10:30:00,1.4975,0.4902323429,1.5757011138,0.006,0,0.006,1.4915,0.4902323429,1.57
2019-04-01 11:00:00,1.4225,0.4652523509,1.4966515961,0.007,0,0.007,1.4155,0.4652523509,1.49
2019-04-01 11:30:00,1.2895,0.4215373649,1.3566517608,0.007,0,0.007,1.2825,0.4215373649,1.35
2019-04-01 12:00:00,1.1935,0.39031237490000004,1.2557013976,0.006,0,0.006,1.1875,0.39031237490000004,1.25
2019-04-01 12:30:00,1.2,0.39343487390000004,1.2628503474000001,0.003,0,0.003,1.197,0.39343487390000004,1.26
2019-04-01 13:00:00,1.0285,0.3341073929,1.0814064916,0.012,0,0.012,1.0165,0.3341073929,1.07
2019-04-01 13:30:00,0.9555,0.3091274009,1.0042609223,0.015,0,0.015,0.9405,0.3091274009,0.99
2019-04-01 14:00:00,0.9545,0.3091274009,1.0033095235,0.014,0,0.014,0.9405,0.3091274009,0.99
2019-04-01 14:30:00,0.888,0.2872699079,0.9333102378,0.014,0,0.014,0.874,0.2872699079,0.92
2019-04-01 15:00:00,0.812,0.2622899159,0.8533111976000001,0.014,0,0.014,0.798,0.2622899159,0.84
2019-04-01 15:30:00,0.85,0.2747799119,0.8933106962,0.014,0,0.014,0.836,0.2747799119,0.88
2019-04-01 16:00:00,0.8965000000000001,0.2903924069,0.9423587427000001,0.013000000000000001,0,0.013000000000000001,0.8835000000000001,0.2903924069,0.93
2019-04-01 16:30:00,1.0115,0.3278623949,1.0633089861,0.014,0,0.014,0.9975,0.3278623949,1.05
2019-04-01 17:00:00,1.1435,0.37157738090000003,1.2023568522,0.013000000000000001,0,0.013000000000000001,1.1305,0.37157738090000003,1.19
2019-04-01 17:30:00,1.3305,0.4340273609,1.3995034834,0.01,0,0.01,1.3205,0.4340273609,1.3900000000000001
2019-04-01 18:00:00,1.6219999999999999,0.5308248299,1.7066513997000001,0.007,0,0.007,1.615,0.5308248299,1.7000000000000002
2019-04-01 18:30:00,1.8185,0.5963973088,1.9138004076000001,0.004,0,0.004,1.8145,0.5963973088,1.9100000000000001
2019-04-01 19:00:00,1.9105,0.6276222988,2.0109500242,0.001,0,0.001,1.9095,0.6276222988,2.01
2019-04-01 19:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2019-04-01 20:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-04-01 20:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-04-01 21:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-04-01 21:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-04-01 22:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-04-01 22:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-04-01 23:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-04-01 23:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-04-02 00:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-04-02 00:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-04-02 01:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-04-02 01:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-04-02 02:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-04-02 02:30:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-04-02 03:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2019-04-02 03:30:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-04-02 04:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2019-04-02 04:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2019-04-02 05:00:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-04-02 05:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-04-02 06:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2019-04-02 06:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-04-02 07:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-04-02 07:30:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-04-02 08:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-02 08:30:00,1.9125,0.6276222988,2.012850218,0.003,0,0.003,1.9095,0.6276222988,2.01
2019-04-02 09:00:00,1.7225000000000001,0.5651723189,1.8128502420000001,0.003,0,0.003,1.7195,0.5651723189,1.81
2019-04-02 09:30:00,1.5425,0.5027223389000001,1.6223550783,0.013000000000000001,0,0.013000000000000001,1.5295,0.5027223389000001,1.6099999999999999
2019-04-02 10:00:00,1.3395000000000001,0.4340273609,1.4080624986,0.019,0,0.019,1.3205,0.4340273609,1.3900000000000001
2019-04-02 10:30:00,1.1695,0.37782237890000003,1.2290158665,0.02,0,0.02,1.1495,0.37782237890000003,1.21
2019-04-02 11:00:00,1.0045,0.3216173969,1.0547312454,0.026000000000000002,0,0.026000000000000002,0.9785,0.3216173969,1.03
2019-04-02 11:30:00,0.972,0.3122498999,1.0209231117,0.022,0,0.022,0.9500000000000001,0.3122498999,1.0
2019-04-02 12:00:00,0.8895000000000001,0.2841474089,0.9337826300000001,0.025,0,0.025,0.8645,0.2841474089,0.91
2019-04-02 12:30:00,0.932,0.2997599039,0.9790199181,0.02,0,0.02,0.912,0.2997599039,0.96
2019-04-02 13:00:00,0.934,0.2997599039,0.9809240541,0.022,0,0.022,0.912,0.2997599039,0.96
2019-04-02 13:30:00,0.863,0.2747799119,0.9056892403000001,0.027,0,0.027,0.836,0.2747799119,0.88
2019-04-02 14:00:00,1.017,0.3309848939,1.0695045582,0.01,0,0.01,1.007,0.3309848939,1.06
2019-04-02 14:30:00,0.8515,0.2716574129,0.8937840903000001,0.025,0,0.025,0.8265,0.2716574129,0.87
2019-04-02 15:00:00,1.0225,0.3341073929,1.0757016315,0.006,0,0.006,1.0165,0.3341073929,1.07
2019-04-02 15:30:00,1.077,0.3497198879,1.1323572758,0.013000000000000001,0,0.013000000000000001,1.064,0.3497198879,1.12
2019-04-02 16:00:00,1.2505,0.40904736890000004,1.3157013338999999,0.006,0,0.006,1.2445,0.40904736890000004,1.31
2019-04-02 16:30:00,1.4849999999999999,0.4871098439,1.5628502807,0.003,0,0.003,1.482,0.4871098439,1.56
2019-04-02 17:00:00,1.5215,0.4964773409,1.6004536857,0.011,0,0.011,1.5105,0.4964773409,1.5899999999999999
2019-04-02 17:30:00,1.6764999999999999,0.5464373249,1.7633054188,0.014,0,0.014,1.6625,0.5464373249,1.75
2019-04-02 18:00:00,1.7495,0.5714173169,1.8404532051,0.011,0,0.011,1.7385000000000002,0.5714173169,1.83
2019-04-02 18:30:00,1.904,0.6244997998,2.0038003893,0.004,0,0.004,1.9,0.6244997998,2.0
2019-04-02 19:00:00,1.9875,0.6526022908,2.0919000932,0.002,0,0.002,1.9855,0.6526022908,2.09
2019-04-02 19:30:00,2.0435,0.6713372848,2.1509500227,0.001,0,0.001,2.0425,0.6713372848,2.15
2019-04-02 20:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-04-02 20:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-04-02 21:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-04-02 21:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-04-02 22:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-04-02 22:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-04-02 23:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-04-02 23:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-04-03 00:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2019-04-03 00:30:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-04-03 01:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-04-03 01:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2019-04-03 02:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-04-03 02:30:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2019-04-03 03:00:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2019-04-03 03:30:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-04-03 04:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-04-03 04:30:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-04-03 05:00:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-04-03 05:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-04-03 06:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-04-03 06:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-03 07:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-04-03 07:30:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2019-04-03 08:00:00,2.51,0.8243397358000001,2.6419000738,0.002,0,0.002,2.508,0.8243397358000001,2.64
2019-04-03 08:30:00,2.0285,0.6650922868,2.1347505709,0.005,0,0.005,2.0235,0.6650922868,2.13
2019-04-03 09:00:00,1.6640000000000001,0.5433148259,1.7504533698,0.011,0,0.011,1.653,0.5433148259,1.74
2019-04-03 09:30:00,1.4969999999999999,0.4871098439,1.5742569676,0.015,0,0.015,1.482,0.4871098439,1.56
2019-04-03 10:00:00,1.31,0.4246598639,1.3771114697,0.018000000000000002,0,0.018000000000000002,1.292,0.4246598639,1.3599999999999999
2019-04-03 10:30:00,1.2265,0.39655737290000004,1.2890151279,0.02,0,0.02,1.2065000000000001,0.39655737290000004,1.27
2019-04-03 11:00:00,1.327,0.4309048619,1.3952089449,0.016,0,0.016,1.311,0.4309048619,1.38
2019-04-03 11:30:00,1.1165,0.35908738490000003,1.1728239425,0.024,0,0.024,1.0925,0.35908738490000003,1.15
2019-04-03 12:00:00,1.045,0.3372298919,1.0980660272,0.019,0,0.019,1.026,0.3372298919,1.08
2019-04-03 12:30:00,1.322,0.4309048619,1.3904542423000001,0.011,0,0.011,1.311,0.4309048619,1.38
2019-04-03 13:00:00,1.2850000000000001,0.4184148659,1.3514051946,0.012,0,0.012,1.2730000000000001,0.4184148659,1.34
2019-04-03 13:30:00,1.2235,0.39655737290000004,1.2861609542,0.017,0,0.017,1.2065000000000001,0.39655737290000004,1.27
2019-04-03 14:00:00,1.0685,0.3465973889,1.1233085062,0.014,0,0.014,1.0545,0.3465973889,1.11
2019-04-03 14:30:00,0.9895,0.3216173969,1.0404556694,0.011,0,0.011,0.9785,0.3216173969,1.03
2019-04-03 15:00:00,1.0505,0.3403523909,1.1042599332,0.015,0,0.015,1.0355,0.3403523909,1.09
2019-04-03 15:30:00,1.043,0.3372298919,1.0961628529,0.017,0,0.017,1.026,0.3372298919,1.08
2019-04-03 16:00:00,1.04,0.3372298919,1.0933087396,0.014,0,0.014,1.026,0.3372298919,1.08
2019-04-03 16:30:00,1.267,0.41216986790000004,1.3323561836,0.013000000000000001,0,0.013000000000000001,1.254,0.41216986790000004,1.32
2019-04-03 17:00:00,1.404,0.4558848539,1.4761595442,0.017,0,0.017,1.387,0.4558848539,1.46
2019-04-03 17:30:00,1.52,0.4933548419,1.5980610126,0.019,0,0.019,1.501,0.4933548419,1.58
2019-04-03 18:00:00,1.8205,0.5963973088,1.9157009161,0.006,0,0.006,1.8145,0.5963973088,1.9100000000000001
2019-04-03 18:30:00,1.9555,0.6401122948,2.0576015163,0.008,0,0.008,1.9475,0.6401122948,2.05
2019-04-03 19:00:00,1.979,0.6494797918,2.0828502106,0.003,0,0.003,1.976,0.6494797918,2.08
2019-04-03 19:30:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-04-03 20:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2019-04-03 20:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-04-03 21:00:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-04-03 21:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-04-03 22:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-04-03 22:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-03 23:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-04-03 23:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-04-04 00:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2019-04-04 00:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-04-04 01:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-04 01:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-04-04 02:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-04 02:30:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2019-04-04 03:00:00,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92
2019-04-04 03:30:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2019-04-04 04:00:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2019-04-04 04:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-04-04 05:00:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-04-04 05:30:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-04-04 06:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2019-04-04 06:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-04-04 07:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-04-04 07:30:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-04-04 08:00:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-04-04 08:30:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-04 09:00:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-04-04 09:30:00,1.7974999999999999,0.5901523108,1.8919001031,0.002,0,0.002,1.7955,0.5901523108,1.8900000000000001
2019-04-04 10:00:00,1.7215,0.5651723189,1.8119001076,0.002,0,0.002,1.7195,0.5651723189,1.81
2019-04-04 10:30:00,1.6179999999999999,0.5308248299,1.7028502577,0.003,0,0.003,1.615,0.5308248299,1.7000000000000002
2019-04-04 11:00:00,1.5070000000000001,0.4933548419,1.5857011068,0.006,0,0.006,1.501,0.4933548419,1.58
2019-04-04 11:30:00,1.43,0.4683748499,1.5047508099,0.005,0,0.005,1.425,0.4683748499,1.5
2019-04-04 12:00:00,1.3225,0.4340273609,1.3919001401,0.002,0,0.002,1.3205,0.4340273609,1.3900000000000001
2019-04-04 12:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-04-04 13:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-04-04 13:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-04-04 14:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-04-04 14:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-04-04 15:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-04-04 15:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-04-04 16:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-04-04 16:30:00,1.7405,0.5714173169,1.8319001064,0.002,0,0.002,1.7385000000000002,0.5714173169,1.83
2019-04-04 17:00:00,1.79,0.5870298118,1.8838004141,0.004,0,0.004,1.786,0.5870298118,1.88
2019-04-04 17:30:00,1.939,0.6369897958,2.0409500239,0.001,0,0.001,1.9380000000000002,0.6369897958,2.04
2019-04-04 18:00:00,2.1575,0.7088072728,2.2709500215,0.001,0,0.001,2.1565,0.7088072728,2.27
2019-04-04 18:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-04-04 19:00:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2019-04-04 19:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-04-04 20:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-04-04 20:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2019-04-04 21:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-04-04 21:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-04-04 22:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-04-04 22:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-04 23:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-04-04 23:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-04-05 00:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-04-05 00:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-04-05 01:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-04-05 01:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-04-05 02:00:00,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2019-04-05 02:30:00,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
2019-04-05 03:00:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2019-04-05 03:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2019-04-05 04:00:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2019-04-05 04:30:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-04-05 05:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-04-05 05:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21