Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 01:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-03-31 03:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-03-31 03:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-03-31 04:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-03-31 04:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-03-31 05:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-03-31 05:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-03-31 06:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-03-31 06:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-03-31 07:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.976,0.868,3.1,2.976,0.868,3.1
2019-03-31 07:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-03-31 08:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 08:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 09:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-03-31 09:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-03-31 10:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-03-31 10:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-03-31 11:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-03-31 11:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-03-31 12:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-03-31 12:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-03-31 13:00:00,4.608,1.344,4.8,4.608,1.344,4.8,4.368,1.274,4.55,4.368,1.274,4.55
2019-03-31 13:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-03-31 14:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-03-31 14:30:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-03-31 15:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,4.416,1.288,4.6,4.416,1.288,4.6
2019-03-31 15:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-03-31 16:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-03-31 16:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-03-31 17:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.272,1.246,4.45,4.272,1.246,4.45
2019-03-31 17:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-03-31 18:00:00,4.128,1.204,4.3,4.128,1.204,4.3,3.888,1.134,4.05,3.888,1.134,4.05
2019-03-31 18:30:00,4.032,1.176,4.2,4.032,1.176,4.2,3.792,1.106,3.95,3.792,1.106,3.95
2019-03-31 19:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.84,1.12,4.0,3.84,1.12,4.0
2019-03-31 19:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-03-31 20:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-03-31 20:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-03-31 21:00:00,4.08,1.19,4.25,4.08,1.19,4.25,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-03-31 21:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-03-31 22:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-03-31 22:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-03-31 23:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.456,1.008,3.6,3.456,1.008,3.6
2019-03-31 23:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-01 00:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-01 00:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-01 01:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-01 01:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-01 02:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-01 02:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-01 03:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-01 03:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-01 04:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-04-01 04:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-01 05:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.928,0.854,3.05,2.928,0.854,3.05
2019-04-01 05:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-01 06:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-01 06:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.6,1.05,3.75,3.6,1.05,3.75
2019-04-01 07:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-04-01 07:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.128,1.204,4.3,4.128,1.204,4.3
2019-04-01 08:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-04-01 08:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-04-01 09:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-04-01 09:30:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-04-01 10:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2019-04-01 10:30:00,5.712,1.666,5.95,5.712,1.666,5.95,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2019-04-01 11:00:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2019-04-01 11:30:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,6.096,1.778,6.35,6.096,1.778,6.35
2019-04-01 12:00:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,6.096,1.778,6.35,6.096,1.778,6.35
2019-04-01 12:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2019-04-01 13:00:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2019-04-01 13:30:00,5.904,1.722,6.15,5.904,1.722,6.15,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2019-04-01 14:00:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,6.096,1.778,6.35,6.096,1.778,6.35
2019-04-01 14:30:00,5.856,1.708,6.1,5.856,1.708,6.1,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2019-04-01 15:00:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2019-04-01 15:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2019-04-01 16:00:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,5.856,1.708,6.1,5.856,1.708,6.1
2019-04-01 16:30:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2019-04-01 17:00:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2019-04-01 17:30:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.616,1.638,5.85,5.616,1.638,5.85
2019-04-01 18:00:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-04-01 18:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-04-01 19:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-04-01 19:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-04-01 20:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-04-01 20:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-01 21:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-04-01 21:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-04-01 22:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-01 22:30:00,3.984,1.162,4.15,3.984,1.162,4.15,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-01 23:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-04-01 23:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-04-02 00:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-04-02 00:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-02 01:00:00,3.024,0.882,3.15,3.024,0.882,3.15,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-02 01:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-02 02:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-04-02 02:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-02 03:00:00,2.928,0.854,3.05,2.928,0.854,3.05,3.024,0.882,3.15,3.024,0.882,3.15
2019-04-02 03:30:00,2.928,0.854,3.05,2.928,0.854,3.05,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-02 04:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-02 04:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-02 05:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-04-02 05:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-02 06:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.408,0.994,3.55,3.408,0.994,3.55
2019-04-02 06:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-04-02 07:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.84,1.12,4.0,3.84,1.12,4.0
2019-04-02 07:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-04-02 08:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-04-02 08:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-04-02 09:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-04-02 09:30:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-04-02 10:00:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2019-04-02 10:30:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2019-04-02 11:00:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2019-04-02 11:30:00,6.2688,1.8284,6.53,6.2688,1.8284,6.53,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2019-04-02 12:00:00,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2019-04-02 12:30:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2019-04-02 13:00:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2019-04-02 13:30:00,6.4032,1.8676,6.67,6.4032,1.8676,6.67,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-04-02 14:00:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2019-04-02 14:30:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2019-04-02 15:00:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2019-04-02 15:30:00,5.808,1.694,6.05,5.808,1.694,6.05,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2019-04-02 16:00:00,5.808,1.694,6.05,5.808,1.694,6.05,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2019-04-02 16:30:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2019-04-02 17:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2019-04-02 17:30:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2019-04-02 18:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2019-04-02 18:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-04-02 19:00:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,4.992,1.456,5.2,4.992,1.456,5.2
2019-04-02 19:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-04-02 20:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-04-02 20:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-04-02 21:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-04-02 21:30:00,4.416,1.288,4.6,4.416,1.288,4.6,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-02 22:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-04-02 22:30:00,4.08,1.19,4.25,4.08,1.19,4.25,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-02 23:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-04-02 23:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-04-03 00:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-03 00:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-04-03 01:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-04-03 01:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-03 02:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-03 02:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-03 03:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-04-03 03:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-03 04:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-03 04:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-03 05:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-03 05:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-03 06:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-03 06:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-03 07:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-04-03 07:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-04-03 08:00:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-04-03 08:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,4.896,1.428,5.1,4.896,1.428,5.1
2019-04-03 09:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-04-03 09:30:00,5.568,1.624,5.8,5.568,1.624,5.8,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-04-03 10:00:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2019-04-03 10:30:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2019-04-03 11:00:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,5.904,1.722,6.15,5.904,1.722,6.15
2019-04-03 11:30:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,6.048,1.764,6.3,6.048,1.764,6.3
2019-04-03 12:00:00,6.192,1.806,6.45,6.192,1.806,6.45,6.0,1.75,6.25,6.0,1.75,6.25
2019-04-03 12:30:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-04-03 13:00:00,6.2784,1.8312,6.54,6.2784,1.8312,6.54,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2019-04-03 13:30:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2019-04-03 14:00:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2019-04-03 14:30:00,6.144,1.792,6.4,6.144,1.792,6.4,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2019-04-03 15:00:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-04-03 15:30:00,6.048,1.764,6.3,6.048,1.764,6.3,5.856,1.708,6.1,5.856,1.708,6.1
2019-04-03 16:00:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2019-04-03 16:30:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2019-04-03 17:00:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2019-04-03 17:30:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2019-04-03 18:00:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-04-03 18:30:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-04-03 19:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-04-03 19:30:00,4.896,1.428,5.1,4.896,1.428,5.1,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-04-03 20:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-04-03 20:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-04-03 21:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-04-03 21:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-04-03 22:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-04-03 22:30:00,4.032,1.176,4.2,4.032,1.176,4.2,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-04-03 23:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-04-03 23:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-04-04 00:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-04-04 00:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-04 01:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-04 01:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-04 02:00:00,3.12,0.91,3.25,3.12,0.91,3.25,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-04 02:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-04 03:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-04 03:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-04 04:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-04 04:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-04 05:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-04 05:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-04 06:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-04-04 06:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-04-04 07:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-04-04 07:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-04-04 08:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-04-04 08:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-04-04 09:00:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,5.2416,1.5288,5.46,5.2416,1.5288,5.46