site,time,unit,value
Wells,2024-05-04T00:05:00+01:00,MVA,3.748
Wells,2024-05-04T00:10:00+01:00,MVA,3.781
Wells,2024-05-04T00:15:00+01:00,MVA,3.814
Wells,2024-05-04T00:20:00+01:00,MVA,3.847
Wells,2024-05-04T00:25:00+01:00,MVA,3.8810000000000002
Wells,2024-05-04T00:30:00+01:00,MVA,3.9130000000000003
Wells,2024-05-04T00:35:00+01:00,MVA,3.947
Wells,2024-05-04T00:40:00+01:00,MVA,3.979
Wells,2024-05-04T00:45:00+01:00,MVA,4.013
Wells,2024-05-04T00:50:00+01:00,MVA,4.045
Wells,2024-05-04T00:55:00+01:00,MVA,4.077999999999999
Wells,2024-05-04T01:00:00+01:00,MVA,4.111000000000001
Wells,2024-05-04T01:05:00+01:00,MVA,4.143
Wells,2024-05-04T01:10:00+01:00,MVA,4.156000000000001
Wells,2024-05-04T01:15:00+01:00,MVA,4.165
Wells,2024-05-04T01:20:00+01:00,MVA,4.1739999999999995
Wells,2024-05-04T01:25:00+01:00,MVA,4.184
Wells,2024-05-04T01:30:00+01:00,MVA,4.193
Wells,2024-05-04T01:35:00+01:00,MVA,4.202
Wells,2024-05-04T01:40:00+01:00,MVA,4.207000000000001
Wells,2024-05-04T01:45:00+01:00,MVA,4.189
Wells,2024-05-04T01:50:00+01:00,MVA,4.17
Wells,2024-05-04T01:55:00+01:00,MVA,4.15
Wells,2024-05-04T02:00:00+01:00,MVA,4.131
Wells,2024-05-04T02:05:00+01:00,MVA,4.111
Wells,2024-05-04T02:10:00+01:00,MVA,4.090999999999999
Wells,2024-05-04T02:15:00+01:00,MVA,4.072
Wells,2024-05-04T02:20:00+01:00,MVA,4.053
Wells,2024-05-04T02:25:00+01:00,MVA,4.032
Wells,2024-05-04T02:30:00+01:00,MVA,4.013
Wells,2024-05-04T02:35:00+01:00,MVA,3.993
Wells,2024-05-04T02:40:00+01:00,MVA,3.9739999999999998
Wells,2024-05-04T02:45:00+01:00,MVA,3.954
Wells,2024-05-04T02:50:00+01:00,MVA,3.934
Wells,2024-05-04T02:55:00+01:00,MVA,3.915
Wells,2024-05-04T03:00:00+01:00,MVA,3.901
Wells,2024-05-04T03:05:00+01:00,MVA,3.902
Wells,2024-05-04T03:10:00+01:00,MVA,3.9050000000000002
Wells,2024-05-04T03:15:00+01:00,MVA,3.907
Wells,2024-05-04T03:20:00+01:00,MVA,3.909
Wells,2024-05-04T03:25:00+01:00,MVA,3.912
Wells,2024-05-04T03:30:00+01:00,MVA,3.9139999999999997
Wells,2024-05-04T03:35:00+01:00,MVA,3.9160000000000004
Wells,2024-05-04T03:40:00+01:00,MVA,3.919
Wells,2024-05-04T03:45:00+01:00,MVA,3.9210000000000003
Wells,2024-05-04T03:50:00+01:00,MVA,3.9240000000000004
Wells,2024-05-04T03:55:00+01:00,MVA,3.926
Wells,2024-05-04T04:00:00+01:00,MVA,3.928
Wells,2024-05-04T04:05:00+01:00,MVA,3.931
Wells,2024-05-04T04:10:00+01:00,MVA,3.934
Wells,2024-05-04T04:15:00+01:00,MVA,3.935
Wells,2024-05-04T04:20:00+01:00,MVA,3.938
Wells,2024-05-04T04:25:00+01:00,MVA,3.9400000000000004
Wells,2024-05-04T04:30:00+01:00,MVA,3.943
Wells,2024-05-04T04:35:00+01:00,MVA,3.9459999999999997
Wells,2024-05-04T04:40:00+01:00,MVA,3.947
Wells,2024-05-04T04:45:00+01:00,MVA,3.95
Wells,2024-05-04T04:50:00+01:00,MVA,3.953
Wells,2024-05-04T04:55:00+01:00,MVA,3.955
Wells,2024-05-04T05:00:00+01:00,MVA,3.957
Wells,2024-05-04T05:05:00+01:00,MVA,3.959
Wells,2024-05-04T05:10:00+01:00,MVA,3.9619999999999997
Wells,2024-05-04T05:15:00+01:00,MVA,3.965
Wells,2024-05-04T05:20:00+01:00,MVA,3.966
Wells,2024-05-04T05:25:00+01:00,MVA,3.969
Wells,2024-05-04T05:30:00+01:00,MVA,3.972
Wells,2024-05-04T05:35:00+01:00,MVA,3.984
Wells,2024-05-04T05:40:00+01:00,MVA,4.005
Wells,2024-05-04T05:45:00+01:00,MVA,4.027
Wells,2024-05-04T05:50:00+01:00,MVA,4.049
Wells,2024-05-04T05:55:00+01:00,MVA,4.071
Wells,2024-05-04T06:00:00+01:00,MVA,4.092
Wells,2024-05-04T06:05:00+01:00,MVA,4.114
Wells,2024-05-04T06:10:00+01:00,MVA,4.135999999999999
Wells,2024-05-04T06:15:00+01:00,MVA,4.1579999999999995
Wells,2024-05-04T06:20:00+01:00,MVA,4.179
Wells,2024-05-04T06:25:00+01:00,MVA,4.201
Wells,2024-05-04T06:30:00+01:00,MVA,4.223
Wells,2024-05-04T06:35:00+01:00,MVA,4.244999999999999
Wells,2024-05-04T06:40:00+01:00,MVA,4.266
Wells,2024-05-04T06:45:00+01:00,MVA,4.288
Wells,2024-05-04T06:50:00+01:00,MVA,4.3100000000000005
Wells,2024-05-04T06:55:00+01:00,MVA,4.332
Wells,2024-05-04T07:00:00+01:00,MVA,4.354
Wells,2024-05-04T07:05:00+01:00,MVA,4.383
Wells,2024-05-04T07:10:00+01:00,MVA,4.415
Wells,2024-05-04T07:15:00+01:00,MVA,4.447
Wells,2024-05-04T07:20:00+01:00,MVA,4.479
Wells,2024-05-04T07:25:00+01:00,MVA,4.511
Wells,2024-05-04T07:30:00+01:00,MVA,4.542999999999999
Wells,2024-05-04T07:35:00+01:00,MVA,4.574999999999999
Wells,2024-05-04T07:40:00+01:00,MVA,4.607
Wells,2024-05-04T07:45:00+01:00,MVA,4.639
Wells,2024-05-04T07:50:00+01:00,MVA,4.670999999999999
Wells,2024-05-04T07:55:00+01:00,MVA,4.702
Wells,2024-05-04T08:00:00+01:00,MVA,4.7219999999999995
Wells,2024-05-04T08:05:00+01:00,MVA,4.721
Wells,2024-05-04T08:10:00+01:00,MVA,4.72
Wells,2024-05-04T08:15:00+01:00,MVA,4.718
Wells,2024-05-04T08:20:00+01:00,MVA,4.716
Wells,2024-05-04T08:25:00+01:00,MVA,4.689
Wells,2024-05-04T08:30:00+01:00,MVA,4.640000000000001
Wells,2024-05-04T08:35:00+01:00,MVA,4.590999999999999
Wells,2024-05-04T08:40:00+01:00,MVA,4.543
Wells,2024-05-04T08:45:00+01:00,MVA,4.494999999999999
Wells,2024-05-04T08:50:00+01:00,MVA,4.446
Wells,2024-05-04T08:55:00+01:00,MVA,4.398
Wells,2024-05-04T09:00:00+01:00,MVA,4.35
Wells,2024-05-04T09:05:00+01:00,MVA,4.337
Wells,2024-05-04T09:10:00+01:00,MVA,4.425
Wells,2024-05-04T09:15:00+01:00,MVA,4.470000000000001
Wells,2024-05-04T09:20:00+01:00,MVA,4.434
Wells,2024-05-04T09:25:00+01:00,MVA,4.397
Wells,2024-05-04T09:30:00+01:00,MVA,4.359999999999999
Wells,2024-05-04T09:35:00+01:00,MVA,4.322
Wells,2024-05-04T09:40:00+01:00,MVA,4.286
Wells,2024-05-04T09:45:00+01:00,MVA,4.2490000000000006
Wells,2024-05-04T09:50:00+01:00,MVA,4.211
Wells,2024-05-04T09:55:00+01:00,MVA,4.173
Wells,2024-05-04T10:00:00+01:00,MVA,4.136
Wells,2024-05-04T10:05:00+01:00,MVA,4.099
Wells,2024-05-04T10:10:00+01:00,MVA,4.061
Wells,2024-05-04T10:15:00+01:00,MVA,4.023
Wells,2024-05-04T10:20:00+01:00,MVA,3.9850000000000003
Wells,2024-05-04T10:25:00+01:00,MVA,3.947
Wells,2024-05-04T10:30:00+01:00,MVA,3.91
Wells,2024-05-04T10:35:00+01:00,MVA,3.872
Wells,2024-05-04T10:40:00+01:00,MVA,3.8339999999999996
Wells,2024-05-04T10:45:00+01:00,MVA,3.8
Wells,2024-05-04T10:50:00+01:00,MVA,3.785
Wells,2024-05-04T10:55:00+01:00,MVA,3.775
Wells,2024-05-04T11:00:00+01:00,MVA,3.763
Wells,2024-05-04T11:05:00+01:00,MVA,3.753
Wells,2024-05-04T11:10:00+01:00,MVA,3.743
Wells,2024-05-04T11:15:00+01:00,MVA,3.731
Wells,2024-05-04T11:20:00+01:00,MVA,3.721
Wells,2024-05-04T11:25:00+01:00,MVA,3.71
Wells,2024-05-04T11:30:00+01:00,MVA,3.699
Wells,2024-05-04T11:35:00+01:00,MVA,3.689
Wells,2024-05-04T11:40:00+01:00,MVA,3.678
Wells,2024-05-04T11:45:00+01:00,MVA,3.667
Wells,2024-05-04T11:50:00+01:00,MVA,3.657
Wells,2024-05-04T11:55:00+01:00,MVA,3.646
Wells,2024-05-04T12:00:00+01:00,MVA,3.635
Wells,2024-05-04T12:05:00+01:00,MVA,3.6239999999999997
Wells,2024-05-04T12:10:00+01:00,MVA,3.614
Wells,2024-05-04T12:15:00+01:00,MVA,3.604
Wells,2024-05-04T12:20:00+01:00,MVA,3.5919999999999996
Wells,2024-05-04T12:25:00+01:00,MVA,3.582
Wells,2024-05-04T12:30:00+01:00,MVA,3.5709999999999997
Wells,2024-05-04T12:35:00+01:00,MVA,3.56
Wells,2024-05-04T12:40:00+01:00,MVA,3.55
Wells,2024-05-04T12:45:00+01:00,MVA,3.5389999999999997
Wells,2024-05-04T12:50:00+01:00,MVA,3.528
Wells,2024-05-04T12:55:00+01:00,MVA,3.518
Wells,2024-05-04T13:00:00+01:00,MVA,3.5069999999999997
Wells,2024-05-04T13:05:00+01:00,MVA,3.496
Wells,2024-05-04T13:10:00+01:00,MVA,3.49
Wells,2024-05-04T13:15:00+01:00,MVA,3.559
Wells,2024-05-04T13:20:00+01:00,MVA,3.651
Wells,2024-05-04T13:25:00+01:00,MVA,3.722
Wells,2024-05-04T13:30:00+01:00,MVA,3.71
Wells,2024-05-04T13:35:00+01:00,MVA,3.689
Wells,2024-05-04T13:40:00+01:00,MVA,3.668
Wells,2024-05-04T13:45:00+01:00,MVA,3.6470000000000002
Wells,2024-05-04T13:50:00+01:00,MVA,3.627
Wells,2024-05-04T13:55:00+01:00,MVA,3.605
Wells,2024-05-04T14:00:00+01:00,MVA,3.5839999999999996
Wells,2024-05-04T14:05:00+01:00,MVA,3.564
Wells,2024-05-04T14:10:00+01:00,MVA,3.542
Wells,2024-05-04T14:15:00+01:00,MVA,3.525
Wells,2024-05-04T14:20:00+01:00,MVA,3.526
Wells,2024-05-04T14:25:00+01:00,MVA,3.527
Wells,2024-05-04T14:30:00+01:00,MVA,3.5300000000000002
Wells,2024-05-04T14:35:00+01:00,MVA,3.537
Wells,2024-05-04T14:40:00+01:00,MVA,3.5540000000000003
Wells,2024-05-04T14:45:00+01:00,MVA,3.5709999999999997
Wells,2024-05-04T14:50:00+01:00,MVA,3.589
Wells,2024-05-04T14:55:00+01:00,MVA,3.605
Wells,2024-05-04T15:00:00+01:00,MVA,3.623
Wells,2024-05-04T15:05:00+01:00,MVA,3.64
Wells,2024-05-04T15:10:00+01:00,MVA,3.657
Wells,2024-05-04T15:15:00+01:00,MVA,3.675
Wells,2024-05-04T15:20:00+01:00,MVA,3.692
Wells,2024-05-04T15:25:00+01:00,MVA,3.709
Wells,2024-05-04T15:30:00+01:00,MVA,3.727
Wells,2024-05-04T15:35:00+01:00,MVA,3.7430000000000003
Wells,2024-05-04T15:40:00+01:00,MVA,3.761
Wells,2024-05-04T15:45:00+01:00,MVA,3.778
Wells,2024-05-04T15:50:00+01:00,MVA,3.795
Wells,2024-05-04T15:55:00+01:00,MVA,3.8129999999999997
Wells,2024-05-04T16:00:00+01:00,MVA,3.83
Wells,2024-05-04T16:05:00+01:00,MVA,3.847
Wells,2024-05-04T16:10:00+01:00,MVA,3.865
Wells,2024-05-04T16:15:00+01:00,MVA,3.8810000000000002
Wells,2024-05-04T16:20:00+01:00,MVA,3.899
Wells,2024-05-04T16:25:00+01:00,MVA,3.917
Wells,2024-05-04T16:30:00+01:00,MVA,3.933
Wells,2024-05-04T16:35:00+01:00,MVA,3.9509999999999996
Wells,2024-05-04T16:40:00+01:00,MVA,3.968
Wells,2024-05-04T16:45:00+01:00,MVA,3.9850000000000003
Wells,2024-05-04T16:50:00+01:00,MVA,4.007
Wells,2024-05-04T16:55:00+01:00,MVA,4.032
Wells,2024-05-04T17:00:00+01:00,MVA,4.059
Wells,2024-05-04T17:05:00+01:00,MVA,4.085
Wells,2024-05-04T17:10:00+01:00,MVA,4.119
Wells,2024-05-04T17:15:00+01:00,MVA,4.175
Wells,2024-05-04T17:20:00+01:00,MVA,4.234
Wells,2024-05-04T17:25:00+01:00,MVA,4.291
Wells,2024-05-04T17:30:00+01:00,MVA,4.349
Wells,2024-05-04T17:35:00+01:00,MVA,4.407
Wells,2024-05-04T17:40:00+01:00,MVA,4.464
Wells,2024-05-04T17:45:00+01:00,MVA,4.539
Wells,2024-05-04T17:50:00+01:00,MVA,4.638999999999999
Wells,2024-05-04T17:55:00+01:00,MVA,4.774
Wells,2024-05-04T18:00:00+01:00,MVA,4.902
Wells,2024-05-04T18:05:00+01:00,MVA,4.974
Wells,2024-05-04T18:10:00+01:00,MVA,4.981
Wells,2024-05-04T18:15:00+01:00,MVA,4.9670000000000005
Wells,2024-05-04T18:20:00+01:00,MVA,4.954000000000001
Wells,2024-05-04T18:25:00+01:00,MVA,4.9399999999999995
Wells,2024-05-04T18:30:00+01:00,MVA,4.926
Wells,2024-05-04T18:35:00+01:00,MVA,4.913
Wells,2024-05-04T18:40:00+01:00,MVA,4.899
Wells,2024-05-04T18:45:00+01:00,MVA,4.885
Wells,2024-05-04T18:50:00+01:00,MVA,4.872
Wells,2024-05-04T18:55:00+01:00,MVA,4.857
Wells,2024-05-04T19:00:00+01:00,MVA,4.843
Wells,2024-05-04T19:05:00+01:00,MVA,4.83
Wells,2024-05-04T19:10:00+01:00,MVA,4.816
Wells,2024-05-04T19:15:00+01:00,MVA,4.802
Wells,2024-05-04T19:20:00+01:00,MVA,4.788
Wells,2024-05-04T19:25:00+01:00,MVA,4.775
Wells,2024-05-04T19:30:00+01:00,MVA,4.761
Wells,2024-05-04T19:35:00+01:00,MVA,4.747
Wells,2024-05-04T19:40:00+01:00,MVA,4.734
Wells,2024-05-04T19:45:00+01:00,MVA,4.72
Wells,2024-05-04T19:50:00+01:00,MVA,4.7059999999999995
Wells,2024-05-04T19:55:00+01:00,MVA,4.693
Wells,2024-05-04T20:00:00+01:00,MVA,4.679
Wells,2024-05-04T20:05:00+01:00,MVA,4.665
Wells,2024-05-04T20:10:00+01:00,MVA,4.652
Wells,2024-05-04T20:15:00+01:00,MVA,4.638
Wells,2024-05-04T20:20:00+01:00,MVA,4.6240000000000006
Wells,2024-05-04T20:25:00+01:00,MVA,4.611
Wells,2024-05-04T20:30:00+01:00,MVA,4.601
Wells,2024-05-04T20:35:00+01:00,MVA,4.616
Wells,2024-05-04T20:40:00+01:00,MVA,4.638
Wells,2024-05-04T20:45:00+01:00,MVA,4.659
Wells,2024-05-04T20:50:00+01:00,MVA,4.68
Wells,2024-05-04T20:55:00+01:00,MVA,4.7010000000000005
Wells,2024-05-04T21:00:00+01:00,MVA,4.713
Wells,2024-05-04T21:05:00+01:00,MVA,4.694
Wells,2024-05-04T21:10:00+01:00,MVA,4.670999999999999
Wells,2024-05-04T21:15:00+01:00,MVA,4.648
Wells,2024-05-04T21:20:00+01:00,MVA,4.6259999999999994
Wells,2024-05-04T21:25:00+01:00,MVA,4.603
Wells,2024-05-04T21:30:00+01:00,MVA,4.58
Wells,2024-05-04T21:35:00+01:00,MVA,4.558
Wells,2024-05-04T21:40:00+01:00,MVA,4.535
Wells,2024-05-04T21:45:00+01:00,MVA,4.513
Wells,2024-05-04T21:50:00+01:00,MVA,4.49
Wells,2024-05-04T21:55:00+01:00,MVA,4.466
Wells,2024-05-04T22:00:00+01:00,MVA,4.444000000000001
Wells,2024-05-04T22:05:00+01:00,MVA,4.420999999999999
Wells,2024-05-04T22:10:00+01:00,MVA,4.397
Wells,2024-05-04T22:15:00+01:00,MVA,4.35
Wells,2024-05-04T22:20:00+01:00,MVA,4.295999999999999
Wells,2024-05-04T22:25:00+01:00,MVA,4.242
Wells,2024-05-04T22:30:00+01:00,MVA,4.189
Wells,2024-05-04T22:35:00+01:00,MVA,4.135
Wells,2024-05-04T22:40:00+01:00,MVA,4.081
Wells,2024-05-04T22:45:00+01:00,MVA,4.027
Wells,2024-05-04T22:50:00+01:00,MVA,3.977
Wells,2024-05-04T22:55:00+01:00,MVA,3.937
Wells,2024-05-04T23:00:00+01:00,MVA,3.899
Wells,2024-05-04T23:05:00+01:00,MVA,3.8600000000000003
Wells,2024-05-04T23:10:00+01:00,MVA,3.8209999999999997
Wells,2024-05-04T23:15:00+01:00,MVA,3.782
Wells,2024-05-04T23:20:00+01:00,MVA,3.7439999999999998
Wells,2024-05-04T23:25:00+01:00,MVA,3.705
Wells,2024-05-04T23:30:00+01:00,MVA,3.675
Wells,2024-05-04T23:35:00+01:00,MVA,3.652
Wells,2024-05-04T23:40:00+01:00,MVA,3.63
Wells,2024-05-04T23:45:00+01:00,MVA,3.607
Wells,2024-05-04T23:50:00+01:00,MVA,3.585
Wells,2024-05-04T23:55:00+01:00,MVA,3.562
Wells,2024-05-05T00:00:00+01:00,MVA,3.5460000000000003
