Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-03-31 01:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-03-31 03:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-03-31 03:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.504,1.022,3.65,3.504,1.022,3.65
2019-03-31 04:00:00,2.976,0.868,3.1,2.976,0.868,3.1,3.504,1.022,3.65,3.504,1.022,3.65
2019-03-31 04:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-03-31 05:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-03-31 05:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-03-31 06:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-03-31 06:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-03-31 07:00:00,2.88,0.84,3.0,2.88,0.84,3.0,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-03-31 07:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-03-31 08:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-03-31 08:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,4.128,1.204,4.3,4.128,1.204,4.3
2019-03-31 09:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-03-31 09:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-03-31 10:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-03-31 10:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-03-31 11:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-03-31 11:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-03-31 12:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-03-31 12:30:00,3.504,1.022,3.65,3.504,1.022,3.65,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-03-31 13:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-03-31 13:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-03-31 14:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,4.32,1.26,4.5,4.32,1.26,4.5
2019-03-31 14:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,4.32,1.26,4.5,4.32,1.26,4.5
2019-03-31 15:00:00,3.504,1.022,3.65,3.504,1.022,3.65,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-03-31 15:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-03-31 16:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-03-31 16:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-03-31 17:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-03-31 17:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-03-31 18:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-03-31 18:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-03-31 19:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-03-31 19:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-03-31 20:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2019-03-31 20:30:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-03-31 21:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-03-31 21:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-03-31 22:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-03-31 22:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-03-31 23:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-03-31 23:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-01 00:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-01 00:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-01 01:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-04-01 01:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-01 02:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-04-01 02:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-04-01 03:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-04-01 03:30:00,3.024,0.882,3.15,3.024,0.882,3.15,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-04-01 04:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-01 04:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-01 05:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-04-01 05:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-04-01 06:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-04-01 06:30:00,3.552,1.036,3.7,3.552,1.036,3.7,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-01 07:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-04-01 07:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-04-01 08:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-04-01 08:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-04-01 09:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,5.232,1.526,5.45,5.232,1.526,5.45
2019-04-01 09:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-04-01 10:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-04-01 10:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-04-01 11:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-04-01 11:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-04-01 12:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-04-01 12:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-04-01 13:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-04-01 13:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,5.376,1.568,5.6,5.376,1.568,5.6
2019-04-01 14:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-04-01 14:30:00,3.36,0.98,3.5,3.36,0.98,3.5,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-04-01 15:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-04-01 15:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-04-01 16:00:00,3.504,1.022,3.65,3.504,1.022,3.65,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-04-01 16:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-04-01 17:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-04-01 17:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-04-01 18:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-04-01 18:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2019-04-01 19:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2019-04-01 19:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-04-01 20:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-04-01 20:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-04-01 21:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,5.088,1.484,5.3,5.088,1.484,5.3
2019-04-01 21:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-04-01 22:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-04-01 22:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-04-01 23:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-04-01 23:30:00,3.456,1.008,3.6,3.456,1.008,3.6,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-04-02 00:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-02 00:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-04-02 01:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-04-02 01:30:00,3.072,0.896,3.2,3.072,0.896,3.2,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-04-02 02:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-02 02:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-04-02 03:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-04-02 03:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-04-02 04:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-04-02 04:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-04-02 05:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-04-02 05:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-04-02 06:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.984,1.162,4.15,3.984,1.162,4.15
2019-04-02 06:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-04-02 07:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-04-02 07:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,5.136,1.498,5.35,5.136,1.498,5.35
2019-04-02 08:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-04-02 08:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-04-02 09:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-04-02 09:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-04-02 10:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-04-02 10:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-04-02 11:00:00,4.128,1.204,4.3,4.128,1.204,4.3,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-04-02 11:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-04-02 12:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2019-04-02 12:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-04-02 13:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-04-02 13:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-04-02 14:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.944,1.442,5.15,4.944,1.442,5.15
2019-04-02 14:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-04-02 15:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-04-02 15:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-04-02 16:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,4.656,1.358,4.85,4.656,1.358,4.85
2019-04-02 16:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-04-02 17:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-04-02 17:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2019-04-02 18:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-04-02 18:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,5.28,1.54,5.5,5.28,1.54,5.5
2019-04-02 19:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-04-02 19:30:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-04-02 20:00:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-04-02 20:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2019-04-02 21:00:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-04-02 21:30:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-04-02 22:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-04-02 22:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-04-02 23:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-02 23:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-04-03 00:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-03 00:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-04-03 01:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-04-03 01:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-04-03 02:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-04-03 02:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.792,1.106,3.95,3.792,1.106,3.95
2019-04-03 03:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-04-03 03:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-04-03 04:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-04-03 04:30:00,2.976,0.868,3.1,2.976,0.868,3.1,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-03 05:00:00,2.928,0.854,3.05,2.928,0.854,3.05,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-03 05:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-04-03 06:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-03 06:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-04-03 07:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.8,1.4,5.0,4.8,1.4,5.0
2019-04-03 07:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-04-03 08:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-04-03 08:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,5.376,1.568,5.6,5.376,1.568,5.6
2019-04-03 09:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-04-03 09:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-04-03 10:00:00,4.224,1.232,4.4,4.224,1.232,4.4,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-04-03 10:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2019-04-03 11:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-04-03 11:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,5.472,1.596,5.7,5.472,1.596,5.7
2019-04-03 12:00:00,4.272,1.246,4.45,4.272,1.246,4.45,5.376,1.568,5.6,5.376,1.568,5.6
2019-04-03 12:30:00,4.032,1.176,4.2,4.032,1.176,4.2,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-04-03 13:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-04-03 13:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-04-03 14:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-04-03 14:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-04-03 15:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-04-03 15:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-04-03 16:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-04-03 16:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-04-03 17:00:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,5.568,1.624,5.8,5.568,1.624,5.8
2019-04-03 17:30:00,4.608,1.344,4.8,4.608,1.344,4.8,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-04-03 18:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-04-03 18:30:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2019-04-03 19:00:00,5.088,1.484,5.3,5.088,1.484,5.3,5.904,1.722,6.15,5.904,1.722,6.15
2019-04-03 19:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2019-04-03 20:00:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-04-03 20:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2019-04-03 21:00:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-04-03 21:30:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-04-03 22:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-04-03 22:30:00,4.128,1.204,4.3,4.128,1.204,4.3,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-04-03 23:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-04-03 23:30:00,3.552,1.036,3.7,3.552,1.036,3.7,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-04-04 00:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.936,1.148,4.1,3.936,1.148,4.1
2019-04-04 00:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-04 01:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-04-04 01:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-04-04 02:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-04 02:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-04-04 03:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-04-04 03:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-04-04 04:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.6,1.05,3.75,3.6,1.05,3.75
2019-04-04 04:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-04 05:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-04 05:30:00,3.168,0.924,3.3,3.168,0.924,3.3,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-04-04 06:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-04-04 06:30:00,3.696,1.078,3.85,3.696,1.078,3.85,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-04-04 07:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-04-04 07:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-04-04 08:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-04-04 08:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-04-04 09:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-04-04 09:30:00,4.32,1.26,4.5,4.32,1.26,4.5,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-04-04 10:00:00,4.32,1.26,4.5,4.32,1.26,4.5,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2019-04-04 10:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-04-04 11:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-04-04 11:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,4.2432,1.2376,4.42,4.2432,1.2376,4.42