Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,3.5277054999,1.1595007256,3.7133742104,3.5277054999,1.1595007256,3.7133742104
2019-03-31 01:00:00,3.646944225,1.1986925992,3.8388886579,3.646944225,1.1986925992,3.8388886579
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,3.4831288255,1.1448490812,3.6664513952,3.4831288255,1.1448490812,3.6664513952
2019-03-31 03:00:00,3.4587967592,1.1368515178,3.6408386939,3.4587967592,1.1368515178,3.6408386939
2019-03-31 03:30:00,3.420488749,1.1242602837,3.6005144726,3.420488749,1.1242602837,3.6005144726
2019-03-31 04:00:00,3.3097237535,1.0878535903,3.4839197405,3.3097237535,1.0878535903,3.4839197405
2019-03-31 04:30:00,3.01114466,0.9897153881,3.1696259579,3.01114466,0.9897153881,3.1696259579
2019-03-31 05:00:00,3.4887149578,1.1466851541,3.6723315345,3.4887149578,1.1466851541,3.6723315345
2019-03-31 05:30:00,3.4949189559000002,1.1487243097,3.6788620589,3.4949189559000002,1.1487243097,3.6788620589
2019-03-31 06:00:00,3.5950764047,1.1816444711,3.7842909523,3.5950764047,1.1816444711,3.7842909523
2019-03-31 06:30:00,3.4073337192,1.1199364345,3.5866670728,3.4073337192,1.1199364345,3.5866670728
2019-03-31 07:00:00,3.3640781752,1.1057190248,3.5411349212000003,3.3640781752,1.1057190248,3.5411349212000003
2019-03-31 07:30:00,3.5293451891,1.1600396654,3.7151001991,3.5293451891,1.1600396654,3.7151001991
2019-03-31 08:00:00,3.2178610094,1.0576597665,3.3872221152,3.2178610094,1.0576597665,3.3872221152
2019-03-31 08:30:00,3.3015100048,1.0851538617,3.4752736893,3.3015100048,1.0851538617,3.4752736893
2019-03-31 09:00:00,3.6074483657,1.185710938,3.7973140691,3.6074483657,1.185710938,3.7973140691
2019-03-31 09:30:00,3.0680714109,1.0084263063,3.2295488536,3.0680714109,1.0084263063,3.2295488536
2019-03-31 10:00:00,3.0933111065,1.0167221931,3.2561169542,3.0933111065,1.0167221931,3.2561169542
2019-03-31 10:30:00,3.1090840445,1.0219065071,3.2727200468,3.1090840445,1.0219065071,3.2727200468
2019-03-31 11:00:00,2.8285927056,0.9297134624000001,2.9774660059,2.8285927056,0.9297134624000001,2.9774660059
2019-03-31 11:30:00,2.8341001855,0.9315236835,2.9832633531,2.8341001855,0.9315236835,2.9832633531
2019-03-31 12:00:00,2.8769748083,0.9456158905000001,3.028394535,2.8769748083,0.9456158905000001,3.028394535
2019-03-31 12:30:00,2.7990825782,0.9200139525000001,2.9464027139,2.7990825782,0.9200139525000001,2.9464027139
2019-03-31 13:00:00,2.8403565089000002,0.9335800375000001,2.9898489567,2.8403565089000002,0.9335800375000001,2.9898489567
2019-03-31 13:30:00,2.8723932221,0.9441099959,3.0235718127,2.8723932221,0.9441099959,3.0235718127
2019-03-31 14:00:00,3.0415206222,0.9996994841000001,3.201600655,3.0415206222,0.9996994841000001,3.201600655
2019-03-31 14:30:00,2.9465465001,0.9684829997000001,3.1016278948,2.9465465001,0.9684829997000001,3.1016278948
2019-03-31 15:00:00,2.6777459066000002,0.8801325172000001,2.8186799017,2.6777459066000002,0.8801325172000001,2.8186799017
2019-03-31 15:30:00,2.4458196443,0.8039020412000001,2.5745469940000003,2.4458196443,0.8039020412000001,2.5745469940000003
2019-03-31 16:00:00,2.9000801928,0.9532102631,3.0527159924,2.9000801928,0.9532102631,3.0527159924
2019-03-31 16:30:00,2.8294511360000003,0.9299956148,2.9783696168000002,2.8294511360000003,0.9299956148,2.9783696168000002
2019-03-31 17:00:00,3.109897225,1.0221737866,3.2735760262999998,3.109897225,1.0221737866,3.2735760262999998
2019-03-31 17:30:00,3.0485825571,1.0020206299,3.2090342707,3.0485825571,1.0020206299,3.2090342707
2019-03-31 18:00:00,3.2862826974,1.0801488878,3.4592449447,3.2862826974,1.0801488878,3.4592449447
2019-03-31 18:30:00,2.5973491397,0.8537073778000001,2.734051726,2.5973491397,0.8537073778000001,2.734051726
2019-03-31 19:00:00,3.0002572224,0.9861368605,3.1581654973,3.0002572224,0.9861368605,3.1581654973
2019-03-31 19:30:00,3.0624747478,1.0065867721,3.2236576292,3.0624747478,1.0065867721,3.2236576292
2019-03-31 20:00:00,3.2465451218,1.0670877783,3.4174159177,3.2465451218,1.0670877783,3.4174159177
2019-03-31 20:30:00,3.2349280925,1.0632694454,3.4051874658,3.2349280925,1.0632694454,3.4051874658
2019-03-31 21:00:00,3.5257171402000003,1.1588471834,3.7112812002,3.5257171402000003,1.1588471834,3.7112812002
2019-03-31 21:30:00,3.3906883645,1.114465371,3.5691456469,3.3906883645,1.114465371,3.5691456469
2019-03-31 22:00:00,3.5782566325,1.1761160794,3.7665859289,3.5782566325,1.1761160794,3.7665859289
2019-03-31 22:30:00,3.4980976329,1.1497690903,3.6822080346,3.4980976329,1.1497690903,3.6822080346
2019-03-31 23:00:00,2.9763444164,0.9782771012,3.1329941225,2.9763444164,0.9782771012,3.1329941225
2019-03-31 23:30:00,2.6313088883,0.8648694074000001,2.7697988298,2.6313088883,0.8648694074000001,2.7697988298
2019-04-01 00:00:00,3.4292918972,1.1271537386000001,3.6097809444999998,3.4292918972,1.1271537386000001,3.6097809444999998
2019-04-01 00:30:00,3.2958012866,1.0832774967,3.4692645122,3.2958012866,1.0832774967,3.4692645122
2019-04-01 01:00:00,3.2778533951,1.0773783101,3.4503719948000002,3.2778533951,1.0773783101,3.4503719948000002
2019-04-01 01:30:00,3.4326181709,1.1282470319,3.6132822852,3.4326181709,1.1282470319,3.6132822852
2019-04-01 02:00:00,3.5424883717,1.1643596206,3.7289351281,3.5424883717,1.1643596206,3.7289351281
2019-04-01 02:30:00,3.005348733,0.9878103591,3.1635249821,3.005348733,0.9878103591,3.1635249821
2019-04-01 03:00:00,2.6720631865,0.8782646974,2.812698091,2.6720631865,0.8782646974,2.812698091
2019-04-01 03:30:00,3.071623111,1.0095936937,3.2332874853,3.071623111,1.0095936937,3.2332874853
2019-04-01 04:00:00,3.443929805,1.1319649863,3.6251892683999998,3.443929805,1.1319649863,3.6251892683999998
2019-04-01 04:30:00,3.3168638471,1.0902004256,3.4914356285,3.3168638471,1.0902004256,3.4914356285
2019-04-01 05:00:00,3.6057668821,1.1851582611,3.7955440864,3.6057668821,1.1851582611,3.7955440864
2019-04-01 05:30:00,3.5051799713,1.1520969424,3.6896631277000003,3.5051799713,1.1520969424,3.6896631277000003
2019-04-01 06:00:00,3.4907844381,1.1473653594,3.6745099348,3.4907844381,1.1473653594,3.6745099348
2019-04-01 06:30:00,3.4183906379,1.123570668,3.5983059347,3.4183906379,1.123570668,3.5983059347
2019-04-01 07:00:00,3.4994478877,1.1502128976,3.6836293555,3.4994478877,1.1502128976,3.6836293555
2019-04-01 07:30:00,3.8430765575,1.2631581794,4.0453437448,3.8430765575,1.2631581794,4.0453437448
2019-04-01 08:00:00,3.8183446473,1.2550291937,4.0193101551,3.8183446473,1.2550291937,4.0193101551
2019-04-01 08:30:00,4.0990948152,1.3473073114,4.3148366476,4.0990948152,1.3473073114,4.3148366476
2019-04-01 09:00:00,4.1664428482,1.3694435394,4.3857293139,4.1664428482,1.3694435394,4.3857293139
2019-04-01 09:30:00,4.1776162647,1.3731160637,4.397490805,4.1776162647,1.3731160637,4.397490805
2019-04-01 10:00:00,4.6065805143,1.5141097943,4.8490321204,4.6065805143,1.5141097943,4.8490321204
2019-04-01 10:30:00,4.6093119585,1.5150075766,4.8519073247,4.6093119585,1.5150075766,4.8519073247
2019-04-01 11:00:00,4.5252553856,1.4873795171,4.7634267216,4.5252553856,1.4873795171,4.7634267216
2019-04-01 11:30:00,4.3319244287,1.4238347045,4.5599204512,4.3319244287,1.4238347045,4.5599204512
2019-04-01 12:00:00,4.094452512,1.3457814601,4.3099500127,4.094452512,1.3457814601,4.3099500127
2019-04-01 12:30:00,3.7412443715,1.2296875585,3.93815197,3.7412443715,1.2296875585,3.93815197
2019-04-01 13:00:00,3.6922007986,1.2135677156,3.8865271565,3.6922007986,1.2135677156,3.8865271565
2019-04-01 13:30:00,4.2626788647,1.4010747883,4.4870303839,4.2626788647,1.4010747883,4.4870303839
2019-04-01 14:00:00,4.4381382789,1.4587455088,4.6717245041,4.4381382789,1.4587455088,4.6717245041
2019-04-01 14:30:00,4.0108107566,1.3182897446,4.2219060596,4.0108107566,1.3182897446,4.2219060596
2019-04-01 15:00:00,3.8036634643,1.2502037222,4.0038562782,3.8036634643,1.2502037222,4.0038562782
2019-04-01 15:30:00,3.5236665825999998,1.1581731977,3.7091227184999997,3.5236665825999998,1.1581731977,3.7091227184999997
2019-04-01 16:00:00,3.8014174274,1.2494654855,4.0014920288,3.8014174274,1.2494654855,4.0014920288
2019-04-01 16:30:00,3.6928055009,1.2137664717,3.8871636851,3.6928055009,1.2137664717,3.8871636851
2019-04-01 17:00:00,4.3529241331,1.4307369736,4.5820254032,4.3529241331,1.4307369736,4.5820254032
2019-04-01 17:30:00,4.3211495398,1.4202931698,4.5485784629,4.3211495398,1.4202931698,4.5485784629
2019-04-01 18:00:00,4.1982931322,1.3799122214000001,4.4192559286,4.1982931322,1.3799122214000001,4.4192559286
2019-04-01 18:30:00,3.586425625,1.1788010973,3.7751848684000002,3.586425625,1.1788010973,3.7751848684000002
2019-04-01 19:00:00,3.7837122395,1.2436460717,3.9828549889,3.7837122395,1.2436460717,3.9828549889
2019-04-01 19:30:00,3.6127534554,1.1874546367,3.8028983740999998,3.6127534554,1.1874546367,3.8028983740999998
2019-04-01 20:00:00,3.4358629949,1.1293135539999999,3.6166978894,3.4358629949,1.1293135539999999,3.6166978894
2019-04-01 20:30:00,3.6351243119000003,1.1948075817000001,3.8264466441,3.6351243119000003,1.1948075817000001,3.8264466441
2019-04-01 21:00:00,3.8257155974,1.2574519078,4.0270690499,3.8257155974,1.2574519078,4.0270690499
2019-04-01 21:30:00,3.9428190242000003,1.2959419429,4.150335815,3.9428190242000003,1.2959419429,4.150335815
2019-04-01 22:00:00,4.1199334303,1.3541566329,4.3367720318,4.1199334303,1.3541566329,4.3367720318
2019-04-01 22:30:00,3.9999549117,1.3147216009,4.2104788544,3.9999549117,1.3147216009,4.2104788544
2019-04-01 23:00:00,4.184986392,1.3755385075,4.4052488337,4.184986392,1.3755385075,4.4052488337
2019-04-01 23:30:00,3.7629460242,1.2368205468,3.9609958149,3.7629460242,1.2368205468,3.9609958149
2019-04-02 00:00:00,3.718840277,1.2223236887,3.9145687126,3.718840277,1.2223236887,3.9145687126
2019-04-02 00:30:00,3.6232079755,1.1908908713,3.8139031321,3.6232079755,1.1908908713,3.8139031321
2019-04-02 01:00:00,4.0461191146,1.3298950406,4.2590727522,4.0461191146,1.3298950406,4.2590727522
2019-04-02 01:30:00,3.9499125516999998,1.2982734726,4.157802686,3.9499125516999998,1.2982734726,4.157802686
2019-04-02 02:00:00,4.1923004096,1.3779425088,4.4129477996,4.1923004096,1.3779425088,4.4129477996
2019-04-02 02:30:00,4.4537328503,1.4638711966,4.6881398424,4.4537328503,1.4638711966,4.6881398424
2019-04-02 03:00:00,4.3640047463,1.434378995,4.5936892066,4.3640047463,1.434378995,4.5936892066
2019-04-02 03:30:00,4.3754536108,1.4381420548000001,4.6057406429,4.3754536108,1.4381420548000001,4.6057406429
2019-04-02 04:00:00,4.4161692409,1.4515246353,4.6485992009,4.4161692409,1.4515246353,4.6485992009
2019-04-02 04:30:00,4.4388639215,1.4589840161,4.6724883385,4.4388639215,1.4589840161,4.6724883385
2019-04-02 05:00:00,4.6775243455,1.5374279039,4.9237098373,4.6775243455,1.5374279039,4.9237098373
2019-04-02 05:30:00,4.5730271915,1.5030813504,4.8137128331,4.5730271915,1.5030813504,4.8137128331
2019-04-02 06:00:00,4.231603916,1.3908609466000001,4.4543199116,4.231603916,1.3908609466000001,4.4543199116
2019-04-02 06:30:00,4.0092186209,1.3177664349,4.2202301272,4.0092186209,1.3177664349,4.2202301272
2019-04-02 07:00:00,3.8590536956,1.2684096108,4.0621617849,3.8590536956,1.2684096108,4.0621617849
2019-04-02 07:30:00,3.9380116826,1.2943618461,4.1452754553,3.9380116826,1.2943618461,4.1452754553
2019-04-02 08:00:00,3.9767088413,1.3070809871,4.1860093066,3.9767088413,1.3070809871,4.1860093066
2019-04-02 08:30:00,4.2514190622,1.3973738702,4.4751779602,4.2514190622,1.3973738702,4.4751779602
2019-04-02 09:00:00,4.6955854438,1.5433642999,4.9427215198,4.6955854438,1.5433642999,4.9427215198
2019-04-02 09:30:00,4.3603247012,1.4331694227,4.589815475,4.3603247012,1.4331694227,4.589815475
2019-04-02 10:00:00,4.5804698831,1.5055276448,4.8215472453,4.5804698831,1.5055276448,4.8215472453
2019-04-02 10:30:00,4.5548693407,1.4971131535,4.794599306,4.5548693407,1.4971131535,4.794599306
2019-04-02 11:00:00,4.8139757757,1.5822773202,5.0673429218,4.8139757757,1.5822773202,5.0673429218
2019-04-02 11:30:00,4.3511904888,1.4301671523000001,4.5802005144999995,4.3511904888,1.4301671523000001,4.5802005144999995
2019-04-02 12:00:00,4.1020511921,1.3482790255000001,4.3179486233,4.1020511921,1.3482790255000001,4.3179486233
2019-04-02 12:30:00,3.8639021735,1.2700032284,4.0672654458,3.8639021735,1.2700032284,4.0672654458
2019-04-02 13:00:00,4.1432815184,1.3618307783999999,4.3613489668,4.1432815184,1.3618307783999999,4.3613489668
2019-04-02 13:30:00,4.2594768224,1.4000223279,4.483659813,4.2594768224,1.4000223279,4.483659813
2019-04-02 14:00:00,4.7182899972,1.5508269257,4.9666210497000005,4.7182899972,1.5508269257,4.9666210497000005
2019-04-02 14:30:00,4.6076921792,1.5144751808999999,4.8502022939,4.6076921792,1.5144751808999999,4.8502022939
2019-04-02 15:00:00,4.6213902069,1.5189775048,4.8646212705,4.6213902069,1.5189775048,4.8646212705
2019-04-02 15:30:00,3.9766996268,1.3070779584,4.1859996071,3.9766996268,1.3070779584,4.1859996071
2019-04-02 16:00:00,4.0038386632,1.3159981283,4.2145670139,4.0038386632,1.3159981283,4.2145670139
2019-04-02 16:30:00,3.6648776365,1.2045870266,3.8577659332,3.6648776365,1.2045870266,3.8577659332
2019-04-02 17:00:00,3.8815558589,1.2758057142,4.0858482725,3.8815558589,1.2758057142,4.0858482725
2019-04-02 17:30:00,4.1987099242,1.3800492143,4.4196946571,4.1987099242,1.3800492143,4.4196946571
2019-04-02 18:00:00,3.9496045238,1.2981722287,4.1574784461,3.9496045238,1.2981722287,4.1574784461
2019-04-02 18:30:00,3.5910027684,1.1803055316,3.7800029140999998,3.5910027684,1.1803055316,3.7800029140999998
2019-04-02 19:00:00,4.2128969792,1.3847122738,4.4346283991,4.2128969792,1.3847122738,4.4346283991
2019-04-02 19:30:00,3.990737275,1.3116919102,4.200776079,3.990737275,1.3116919102,4.200776079
2019-04-02 20:00:00,3.946487222,1.2971476212,4.1541970758,3.946487222,1.2971476212,4.1541970758
2019-04-02 20:30:00,3.928140803,1.2911174448,4.1348850557,3.928140803,1.2911174448,4.1348850557
2019-04-02 21:00:00,4.4479091152,1.4619570275,4.682009595,4.4479091152,1.4619570275,4.682009595
2019-04-02 21:30:00,3.8937422133,1.2798111751999999,4.098676014,3.8937422133,1.2798111751999999,4.098676014
2019-04-02 22:00:00,4.1807385028,1.3741422938,4.4007773714,4.1807385028,1.3741422938,4.4007773714
2019-04-02 22:30:00,4.2938643875,1.411324974,4.51985725,4.2938643875,1.411324974,4.51985725
2019-04-02 23:00:00,4.2500599219,1.3969271424,4.4737472862,4.2500599219,1.3969271424,4.4737472862
2019-04-02 23:30:00,4.063875476,1.3357312744,4.2777636589,4.063875476,1.3357312744,4.2777636589
2019-04-03 00:00:00,3.7679676032,1.23847106,3.9662816876,3.7679676032,1.23847106,3.9662816876
2019-04-03 00:30:00,3.6460553538,1.1984004414,3.837953004,3.6460553538,1.1984004414,3.837953004
2019-04-03 01:00:00,4.3429851319,1.4274701819,4.5715632968,4.3429851319,1.4274701819,4.5715632968
2019-04-03 01:30:00,4.5211748384,1.4860383061,4.7591314088,4.5211748384,1.4860383061,4.7591314088
2019-04-03 02:00:00,4.6056180917,1.5137934613000001,4.8480190438,4.6056180917,1.5137934613000001,4.8480190438
2019-04-03 02:30:00,4.5601821641,1.4988593941000001,4.8001917517,4.5601821641,1.4988593941000001,4.8001917517
2019-04-03 03:00:00,4.3547278735,1.4313298344,4.5839240773,4.3547278735,1.4313298344,4.5839240773
2019-04-03 03:30:00,4.0993055971,1.3473765921,4.3150585233,4.0993055971,1.3473765921,4.3150585233
2019-04-03 04:00:00,3.8927485271,1.2794845663,4.0976300285,3.8927485271,1.2794845663,4.0976300285
2019-04-03 04:30:00,3.8142149013,1.2536718118,4.014963054,3.8142149013,1.2536718118,4.014963054
2019-04-03 05:00:00,3.8858550861000003,1.2772188018000001,4.0903737749,3.8858550861000003,1.2772188018000001,4.0903737749
2019-04-03 05:30:00,3.4211485738,1.1244771577,3.601209025,3.4211485738,1.1244771577,3.601209025
2019-04-03 06:00:00,2.7871723299999998,0.9160992433,2.9338656105,2.7871723299999998,0.9160992433,2.9338656105
2019-04-03 06:30:00,2.5315945588,0.8320948922,2.6648363777,2.5315945588,0.8320948922,2.6648363777
2019-04-03 07:00:00,2.5127582898,0.8259037100000001,2.6450087261,2.5127582898,0.8259037100000001,2.6450087261
2019-04-03 07:30:00,2.0198144042,0.6638808901000001,2.1261204255,2.0198144042,0.6638808901000001,2.1261204255
2019-04-03 08:00:00,2.0198144042,0.6638808901000001,2.1261204255,2.0198144042,0.6638808901000001,2.1261204255
2019-04-03 08:30:00,2.0457228099,0.6723965712000001,2.1533924315,2.0457228099,0.6723965712000001,2.1533924315
2019-04-03 09:00:00,2.1198481153,0.6967603809,2.2314190687,2.1198481153,0.6967603809,2.2314190687
2019-04-03 09:30:00,2.1321718646,0.7008110014000001,2.2443914364,2.1321718646,0.7008110014000001,2.2443914364
2019-04-03 10:00:00,2.103949465,0.6915347473,2.2146836474000002,2.103949465,0.6915347473,2.2146836474000002
2019-04-03 10:30:00,2.0325577429,0.6680694229,2.1395344662,2.0325577429,0.6680694229,2.1395344662
2019-04-03 11:00:00,1.9594035811000001,0.6440248127,2.0625300854,1.9594035811000001,0.6440248127,2.0625300854
2019-04-03 11:30:00,1.8073189114,0.5940369992,1.9024409594,1.8073189114,0.5940369992,1.9024409594
2019-04-03 12:00:00,1.8532208299000001,0.6091242302000001,1.9507587683,1.8532208299000001,0.6091242302000001,1.9507587683
2019-04-03 12:30:00,1.9510804100999999,0.6412891187,2.0537688528,1.9510804100999999,0.6412891187,2.0537688528
2019-04-03 13:00:00,2.0685211539,0.6798900245,2.1773906883,2.0685211539,0.6798900245,2.1773906883
2019-04-03 13:30:00,2.0662496125,0.679143405,2.1749995921,2.0662496125,0.679143405,2.1749995921
2019-04-03 14:00:00,2.0730797037,0.6813883474,2.1821891618,2.0730797037,0.6813883474,2.1821891618
2019-04-03 14:30:00,1.9809400307,0.6511035014000001,2.0852000324,1.9809400307,0.6511035014000001,2.0852000324
2019-04-03 15:00:00,1.9743839067,0.6489486076000001,2.0782988491,1.9743839067,0.6489486076000001,2.0782988491
2019-04-03 15:30:00,1.9172220211000002,0.6301604044,2.0181284433,1.9172220211000002,0.6301604044,2.0181284433
2019-04-03 16:00:00,2.1791346036,0.7162469073000001,2.2938258985,2.1791346036,0.7162469073000001,2.2938258985
2019-04-03 16:30:00,2.5954955423,0.8530981298,2.7321005708,2.5954955423,0.8530981298,2.7321005708
2019-04-03 17:00:00,2.5414865001,0.8353462161,2.6752489475,2.5414865001,0.8353462161,2.6752489475
2019-04-03 17:30:00,2.6107448986,0.8581103509,2.7481525249,2.6107448986,0.8581103509,2.7481525249
2019-04-03 18:00:00,2.8179400735,0.9262121115,2.966252709,2.8179400735,0.9262121115,2.966252709
2019-04-03 18:30:00,3.4050371671,1.1191815944,3.5842496495000002,3.4050371671,1.1191815944,3.5842496495000002
2019-04-03 19:00:00,3.809485883,1.2521174586,4.00998514,3.809485883,1.2521174586,4.00998514
2019-04-03 19:30:00,3.5064772427,1.1525233349,3.6910286766000002,3.5064772427,1.1525233349,3.6910286766000002
2019-04-03 20:00:00,3.1513625213,1.0358027704,3.3172237067,3.1513625213,1.0358027704,3.3172237067
2019-04-03 20:30:00,2.7270530803,0.8963390015,2.8705821898,2.7270530803,0.8963390015,2.8705821898
2019-04-03 21:00:00,2.8468252597,0.9357062131,2.9966581681,2.8468252597,0.9357062131,2.9966581681
2019-04-03 21:30:00,3.1391154499,1.0317773527,3.3043320525,3.1391154499,1.0317773527,3.3043320525
2019-04-03 22:00:00,3.1185652819,1.0250228391,3.2827002968,3.1185652819,1.0250228391,3.2827002968
2019-04-03 22:30:00,3.1870216889,1.047523372,3.3547596725,3.1870216889,1.047523372,3.3547596725
2019-04-03 23:00:00,3.0804756227,1.0125033736,3.2426059186,3.0804756227,1.0125033736,3.2426059186
2019-04-03 23:30:00,2.9710345548,0.9765318341,3.1274047946,2.9710345548,0.9765318341,3.1274047946
2019-04-04 00:00:00,2.7901504268,0.9170780964,2.9370004493,2.7901504268,0.9170780964,2.9370004493
2019-04-04 00:30:00,3.5072455025,1.1527758496,3.6918373711,3.5072455025,1.1527758496,3.6918373711
2019-04-04 01:00:00,4.0323653062,1.3253743824,4.2445950591,4.0323653062,1.3253743824,4.2445950591
2019-04-04 01:30:00,4.1129335288,1.3518558766,4.3294037145,4.1129335288,1.3518558766,4.3294037145
2019-04-04 02:00:00,4.3398681593,1.4264456825,4.5682822729,4.3398681593,1.4264456825,4.5682822729
2019-04-04 02:30:00,4.5668572541,1.50105339,4.8072181622,4.5668572541,1.50105339,4.8072181622
2019-04-04 03:00:00,4.5797333804,1.5052855681000001,4.8207719794,4.5797333804,1.5052855681000001,4.8207719794
2019-04-04 03:30:00,3.9616283079,1.3021242553999999,4.170135061,3.9616283079,1.3021242553999999,4.170135061
2019-04-04 04:00:00,3.9356015945,1.2935696884,4.1427385205,3.9356015945,1.2935696884,4.1427385205
2019-04-04 04:30:00,3.8509518375000003,1.2657466588,4.0536335131,3.8509518375000003,1.2657466588,4.0536335131
2019-04-04 05:00:00,4.1930522149,1.3781896152,4.4137391736,4.1930522149,1.3781896152,4.4137391736
2019-04-04 05:30:00,3.9714473559,1.3053516204,4.1804709009,3.9714473559,1.3053516204,4.1804709009
2019-04-04 06:00:00,3.9340821876,1.2930702835,4.1411391448,3.9340821876,1.2930702835,4.1411391448
2019-04-04 06:30:00,4.3724579076,1.4371574148000001,4.6025872712,4.3724579076,1.4371574148000001,4.6025872712
2019-04-04 07:00:00,4.1386206217,1.3602988157,4.3564427597,4.1386206217,1.3602988157,4.3564427597
2019-04-04 07:30:00,4.1502042484,1.3641061697,4.3686360509,4.1502042484,1.3641061697,4.3686360509
2019-04-04 08:00:00,4.1740848036,1.3719553286,4.3937734775,4.1740848036,1.3719553286,4.3937734775
2019-04-04 08:30:00,4.0875896764,1.3435257551,4.3027259750999995,4.0875896764,1.3435257551,4.3027259750999995
2019-04-04 09:00:00,4.5909087714,1.5089587414999999,4.8325355489,4.5909087714,1.5089587414999999,4.8325355489
2019-04-04 09:30:00,3.0242842226,0.9940341535,3.1834570764,3.0242842226,0.9940341535,3.1834570764
2019-04-04 10:00:00,3.470479771,1.1406915381,3.653136601,3.470479771,1.1406915381,3.653136601
2019-04-04 10:30:00,3.4898114845,1.147045565,3.6734857732,3.4898114845,1.147045565,3.6734857732
2019-04-04 11:00:00,3.306192786,1.0866930174,3.4802029326,3.306192786,1.0866930174,3.4802029326
2019-04-04 11:30:00,3.7341111887,1.2273429947,3.9306433566,3.7341111887,1.2273429947,3.9306433566
2019-04-04 12:00:00,4.0229581139,1.3222823878,4.2346927515,4.0229581139,1.3222823878,4.2346927515
2019-04-04 12:30:00,4.0442011801,1.3292646461,4.2570538738,4.0442011801,1.3292646461,4.2570538738
2019-04-04 13:00:00,4.1924099964,1.3779785281999999,4.4130631542,4.1924099964,1.3779785281999999,4.4130631542
2019-04-04 13:30:00,3.9221457767,1.289146975,4.1285745018,3.9221457767,1.289146975,4.1285745018
2019-04-04 14:00:00,3.6515904772,1.2002197485,3.8437794497,3.6515904772,1.2002197485,3.8437794497
2019-04-04 14:30:00,3.5274461773,1.1594154903,3.7131012392000002,3.5274461773,1.1594154903,3.7131012392000002
2019-04-04 15:00:00,3.5463935141,1.1656431788,3.7330458043,3.5463935141,1.1656431788,3.7330458043
2019-04-04 15:30:00,3.5100189056,1.1536874231,3.6947567427,3.5100189056,1.1536874231,3.6947567427
2019-04-04 16:00:00,2.9839365147,0.9807725032000001,3.1409858049,2.9839365147,0.9807725032000001,3.1409858049
2019-04-04 16:30:00,2.9507234705,0.9698559035000001,3.1060247058,2.9507234705,0.9698559035000001,3.1060247058
2019-04-04 17:00:00,3.1125628512,1.0230499356,3.2763819486,3.1125628512,1.0230499356,3.2763819486
2019-04-04 17:30:00,3.5439144817,1.1648283603,3.7304362965,3.5439144817,1.1648283603,3.7304362965
2019-04-04 18:00:00,3.9371091542,1.2940651993,4.1443254255,3.9371091542,1.2940651993,4.1443254255
2019-04-04 18:30:00,4.6245652639,1.5200210956,4.8679634357,4.6245652639,1.5200210956,4.8679634357
2019-04-04 19:00:00,4.5069805435,1.4813728670000001,4.7441900457,4.5069805435,1.4813728670000001,4.7441900457
2019-04-04 19:30:00,4.4117805012,1.4500821262999999,4.643979475,4.4117805012,1.4500821262999999,4.643979475
2019-04-04 20:00:00,4.1838799926,1.3751748516,4.4040842028,4.1838799926,1.3751748516,4.4040842028
2019-04-04 20:30:00,3.9826163296,1.3090226846,4.1922277154,3.9826163296,1.3090226846,4.1922277154