Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.6800355898000001,0.5522009945,1.7684585154999999,0.0,0,0.0,1.6800355898000001,0.5522009945,1.7684585154999999
2019-03-31 01:00:00,1.6969837069,0.5577715712,1.7862986389,0.0,0,0.0,1.6969837069,0.5577715712,1.7862986389
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.6660163705,0.5475930999999999,1.7537014427000002,0.0,0,0.0,1.6660163705,0.5475930999999999,1.7537014427000002
2019-03-31 03:00:00,1.6090509515,0.5288694722,1.6937378437000001,0.0,0,0.0,1.6090509515,0.5288694722,1.6937378437000001
2019-03-31 03:30:00,1.5152274913000001,0.4980311921,1.5949763067,0.0,0,0.0,1.5152274913000001,0.4980311921,1.5949763067
2019-03-31 04:00:00,1.4610922433,0.48023779660000004,1.5379918351000001,0.0,0,0.0,1.4610922433,0.48023779660000004,1.5379918351000001
2019-03-31 04:30:00,1.4584924351000002,0.47938328090000004,1.5352551948,0.0,0,0.0,1.4584924351000002,0.47938328090000004,1.5352551948
2019-03-31 05:00:00,1.4519929144,0.4772469918,1.5284135940999999,0.0,0,0.0,1.4519929144,0.4772469918,1.5284135940999999
2019-03-31 05:30:00,1.4323298076,0.4707840411,1.507715587,0.0,0,0.0,1.4323298076,0.4707840411,1.507715587
2019-03-31 06:00:00,1.4703725716,0.48328809300000003,1.5477606016,0.0,0,0.0,1.4703725716,0.48328809300000003,1.5477606016
2019-03-31 06:30:00,1.5057826183,0.49492681250000004,1.585034335,0.0,0,0.0,1.5057826183,0.49492681250000004,1.585034335
2019-03-31 07:00:00,1.541362494,0.5056352998,1.6221792115,0.003,0,0.003,1.538362494,0.5056352998,1.619328941
2019-03-31 07:30:00,1.6974422697,0.556278873,1.7862688609,0.005,0,0.005,1.6924422697,0.556278873,1.7815181786
2019-03-31 08:00:00,1.8227192539,0.5967980582,1.9179346706,0.007,0,0.007,1.8157192539,0.5967980582,1.9112834251000002
2019-03-31 08:30:00,1.8274941753,0.5957380261,1.9221443121,0.015,0,0.015,1.8124941753,0.5957380261,1.9078886056000002
2019-03-31 09:00:00,1.9525917209,0.6348834963000001,2.0532149138,0.021,0,0.021,1.9315917209000002,0.6348834963000001,2.033254443
2019-03-31 09:30:00,1.940484343,0.6282745209,2.039658883,0.029,0,0.029,1.9114843430000001,0.6282745209,2.0120887821
2019-03-31 10:00:00,1.9164098742000002,0.6216763620000001,2.0147228854,0.025,0,0.025,1.8914098742,0.6216763620000001,1.9909577622999999
2019-03-31 10:30:00,1.9569068754,0.6293994529,2.0556332821,0.042,0,0.042,1.9149068754,0.6293994529,2.0156914478
2019-03-31 11:00:00,1.9688640002,0.634315622,2.0685216362,0.039,0,0.039,1.9298640002,0.634315622,2.0314357897
2019-03-31 11:30:00,1.942484343,0.6282745209,2.0415617298,0.031,0,0.031,1.9114843430000001,0.6282745209,2.0120887821
2019-03-31 12:00:00,1.9681362795,0.6337477477,2.0676548606,0.04,0,0.04,1.9281362794999999,0.6337477477,2.0296171363
2019-03-31 12:30:00,2.0006233145,0.6463978243,2.1024566092,0.034,0,0.034,1.9666233145,0.6463978243,2.0701298047
2019-03-31 13:00:00,2.0237800557,0.6530230248000001,2.1265288112,0.037,0,0.037,1.9867800557000002,0.6530230248000001,2.0913474271
2019-03-31 13:30:00,1.9690471622,0.6360192450000001,2.0692189848,0.034,0,0.034,1.9350471622,0.6360192450000001,2.0368917497
2019-03-31 14:00:00,1.8861293006,0.6084367777,1.9818372918,0.035,0,0.035,1.8511293006,0.6084367777,1.9485571584999999
2019-03-31 14:30:00,1.8267875912,0.5912328898,1.9200805278000002,0.028,0,0.028,1.7987875912,0.5912328898,1.8934606223000001
2019-03-31 15:00:00,1.8379443325,0.5978580903,1.9327373503,0.019,0,0.019,1.8189443325,0.5978580903,1.9146782447000001
2019-03-31 15:30:00,1.9015086011000002,0.621708812,2.0005641221,0.01,0,0.01,1.8915086011,0.621708812,1.9910616853
2019-03-31 16:00:00,1.9169683679,0.6261328234,2.016633342,0.012,0,0.012,1.9049683679,0.6261328234,2.0052298609
2019-03-31 16:30:00,2.0420022583,0.6669007917,2.1481456861,0.013000000000000001,0,0.013000000000000001,2.0290022583,0.6669007917,2.1357918508
2019-03-31 17:00:00,2.1419489488,0.7013951007,2.2538634356,0.008,0,0.008,2.1339489488,0.7013951007,2.2462620513
2019-03-31 17:30:00,2.2586261247,0.7410597703,2.3770909856999998,0.004,0,0.004,2.2546261247,0.7410597703,2.3732906575
2019-03-31 18:00:00,2.2840594707,0.7504053592000001,2.4041705158,0.001,0,0.001,2.2830594707,0.7504053592000001,2.4032204955
2019-03-31 18:30:00,2.3623626303,0.7758136790000001,2.4864923209,0.002,0,0.002,2.3603626303,0.7758136790000001,2.4845922424
2019-03-31 19:00:00,2.3762210282,0.7806973982000001,2.5011826807,0.001,0,0.001,2.3752210282,0.7806973982000001,2.5002326612
2019-03-31 19:30:00,2.3525961145,0.7732609487000001,2.4764169626,0.0,0,0.0,2.3525961145,0.7732609487000001,2.4764169626
2019-03-31 20:00:00,2.2974571431,0.7551376453,2.4183759401,0.0,0,0.0,2.2974571431,0.7551376453,2.4183759401
2019-03-31 20:30:00,2.317910065,0.7618601956000001,2.4399053316,0.0,0,0.0,2.317910065,0.7618601956000001,2.4399053316
2019-03-31 21:00:00,2.2239385145,0.7309732406,2.34098791,0.0,0,0.0,2.2239385145,0.7309732406,2.34098791
2019-03-31 21:30:00,2.1581205838,0.7093399330000001,2.2717058777,0.0,0,0.0,2.1581205838,0.7093399330000001,2.2717058777
2019-03-31 22:00:00,1.9621970586000002,0.6449429844,2.065470588,0.0,0,0.0,1.9621970586000002,0.6449429844,2.065470588
2019-03-31 22:30:00,1.7924032519000002,0.589134459,1.8867402652,0.0,0,0.0,1.7924032519000002,0.589134459,1.8867402652
2019-03-31 23:00:00,1.654169143,0.5436991046,1.7412306767999999,0.0,0,0.0,1.654169143,0.5436991046,1.7412306767999999
2019-03-31 23:30:00,1.4743216474,0.48458609140000003,1.5519175236,0.0,0,0.0,1.4743216474,0.48458609140000003,1.5519175236
2019-04-01 00:00:00,1.3513243894,0.4441588477,1.4224467257,0.0,0,0.0,1.3513243894,0.4441588477,1.4224467257
2019-04-01 00:30:00,1.3722709459,0.4510436479,1.4444957325,0.0,0,0.0,1.3722709459,0.4510436479,1.4444957325
2019-04-01 01:00:00,1.4203015808,0.4668305542,1.4950542956000001,0.0,0,0.0,1.4203015808,0.4668305542,1.4950542956000001
2019-04-01 01:30:00,1.6130658453,0.5301891040000001,1.6979640477,0.0,0,0.0,1.6130658453,0.5301891040000001,1.6979640477
2019-04-01 02:00:00,1.6630545636,0.5466196011000001,1.7505837512,0.0,0,0.0,1.6630545636,0.5466196011000001,1.7505837512
2019-04-01 02:30:00,1.6800355898000001,0.5522009945,1.7684585154999999,0.0,0,0.0,1.6800355898000001,0.5522009945,1.7684585154999999
2019-04-01 03:00:00,1.6489695265000002,0.5419900733,1.7357573963,0.0,0,0.0,1.6489695265000002,0.5419900733,1.7357573963
2019-04-01 03:30:00,1.6133455715,0.5302810455,1.6982584963,0.0,0,0.0,1.6133455715,0.5302810455,1.6982584963
2019-04-01 04:00:00,1.5976315405000001,0.5251160933,1.6817174111000002,0.0,0,0.0,1.5976315405000001,0.5251160933,1.6817174111000002
2019-04-01 04:30:00,1.5919711985,0.5232556289,1.6757591563,0.0,0,0.0,1.5919711985,0.5232556289,1.6757591563
2019-04-01 05:00:00,1.5919711985,0.5232556289,1.6757591563,0.0,0,0.0,1.5919711985,0.5232556289,1.6757591563
2019-04-01 05:30:00,1.6217538121000001,0.5330447006,1.7071092759000002,0.0,0,0.0,1.6217538121000001,0.5330447006,1.7071092759000002
2019-04-01 06:00:00,1.6924422697,0.556278873,1.7815181786,0.0,0,0.0,1.6924422697,0.556278873,1.7815181786
2019-04-01 06:30:00,1.9046392782,0.6260246569,2.0048834508,0.0,0,0.0,1.9046392782,0.6260246569,2.0048834508
2019-04-01 07:00:00,2.0896534814,0.6868358847,2.1996352436,0.0,0,0.0,2.0896534814,0.6868358847,2.1996352436
2019-04-01 07:30:00,2.3698531434,0.7786043757000001,2.4944796442,0.001,0,0.001,2.3688531434,0.7786043757000001,2.4935296246
2019-04-01 08:00:00,2.456849554,0.8058839767,2.5856447387,0.005,0,0.005,2.451849554,0.8058839767,2.5808942673
2019-04-01 08:30:00,2.1479489488,0.7013951007,2.25956628,0.014,0,0.014,2.1339489488,0.7013951007,2.2462620513
2019-04-01 09:00:00,2.0693154955,0.6699619047,2.1750667975,0.031,0,0.031,2.0383154955,0.6699619047,2.1455952584
2019-04-01 09:30:00,2.0147087083,0.6437964191000001,2.1150709228,0.056,0,0.056,1.9587087083,0.6437964191000001,2.0617986403
2019-04-01 10:00:00,1.8739822802,0.5866953035,1.9636753718,0.089,0,0.089,1.7849822802,0.5866953035,1.8789287161
2019-04-01 10:30:00,1.7692917713,0.5443967788,1.8511513241,0.113,0,0.113,1.6562917713,0.5443967788,1.7434650224000001
2019-04-01 11:00:00,1.6391318859,0.49537029530000004,1.7123507435,0.132,0,0.132,1.5071318859,0.49537029530000004,1.5864546167
2019-04-01 11:30:00,1.5393550243,0.45994575400000004,1.6066001331000002,0.14,0,0.14,1.3993550243000001,0.45994575400000004,1.4730052888
2019-04-01 12:00:00,1.5205298921,0.44784191840000004,1.5851099447,0.158,0,0.158,1.3625298921,0.44784191840000004,1.4342419917
2019-04-01 12:30:00,1.5256180507,0.4498429993,1.5905562426,0.157,0,0.157,1.3686180507,0.4498429993,1.4406505797
2019-04-01 13:00:00,1.4557905104,0.4259057444,1.516813012,0.16,0,0.16,1.2957905104,0.4259057444,1.363990011
2019-04-01 13:30:00,1.317801056,0.37890738350000003,1.3711930675000001,0.165,0,0.165,1.152801056,0.37890738350000003,1.2134747958
2019-04-01 14:00:00,1.2544267943,0.3544617459,1.3035450554999999,0.176,0,0.176,1.0784267943,0.3544617459,1.1351860993
2019-04-01 14:30:00,1.2730495453000001,0.36025406400000004,1.3230412448,0.177,0,0.177,1.0960495453,0.36025406400000004,1.1537363634
2019-04-01 15:00:00,1.3172847242,0.3839966192,1.3721124036,0.149,0,0.149,1.1682847242,0.3839966192,1.2297733939
2019-04-01 15:30:00,1.3511541811,0.4072902832,1.4112062201,0.112,0,0.112,1.2391541811,0.4072902832,1.3043728222
2019-04-01 16:00:00,1.4561827873,0.4490425669,1.523846297,0.09,0,0.09,1.3661827873,0.4490425669,1.4380871445
2019-04-01 16:30:00,1.6073401533,0.5036558521,1.6844024418,0.075,0,0.075,1.5323401533,0.5036558521,1.6129896351
2019-04-01 17:00:00,1.8480189127000002,0.5870360281,1.9390165548,0.062,0,0.062,1.7860189127,0.5870360281,1.8800199081
2019-04-01 17:30:00,1.9603505444,0.6265871229000001,2.0580538573,0.054,0,0.054,1.9063505444,0.6265871229000001,2.0066847836
2019-04-01 18:00:00,2.1087451181,0.6789775857,2.2153592338,0.043000000000000003,0,0.043000000000000003,2.0657451181,0.6789775857,2.1744685453
2019-04-01 18:30:00,2.2979458501,0.7490532775000001,2.4169476499,0.019,0,0.019,2.2789458501,0.7490532775000001,2.3988903685
2019-04-01 19:00:00,2.2938843576,0.7523199069000001,2.4141024602,0.005,0,0.005,2.2888843576,0.7523199069000001,2.4093519554
2019-04-01 19:30:00,2.1838644023000002,0.7171441487,2.2985994557,0.002,0,0.002,2.1818644023,0.7171441487,2.2966993708
2019-04-01 20:00:00,2.2709160625,0.7464140139000001,2.3904379605,0.0,0,0.0,2.2709160625,0.7464140139000001,2.3904379605
2019-04-01 20:30:00,2.3483837669,0.7718764171,2.4719829126,0.0,0,0.0,2.3483837669,0.7718764171,2.4719829126
2019-04-01 21:00:00,2.236295831,0.7350348941,2.3539956116000003,0.0,0,0.0,2.236295831,0.7350348941,2.3539956116000003
2019-04-01 21:30:00,2.1212296336,0.6972144640000001,2.2328732986,0.0,0,0.0,2.1212296336,0.6972144640000001,2.2328732986
2019-04-01 22:00:00,1.9621970586000002,0.6449429844,2.065470588,0.0,0,0.0,1.9621970586000002,0.6449429844,2.065470588
2019-04-01 22:30:00,1.7684470859,0.5799457116,1.8611131411000001,0.004,0,0.004,1.7644470859,0.5799457116,1.857312722
2019-04-01 23:00:00,1.5492733767,0.5079067971,1.6304040328,0.004,0,0.004,1.5452733767,0.5079067971,1.6266035544
2019-04-01 23:30:00,1.4477932979,0.4755379605,1.5238903456,0.001,0,0.001,1.4467932979,0.4755379605,1.5229403136
2019-04-02 00:00:00,1.3221505917,0.4345698841,1.3917374649,0.0,0,0.0,1.3221505917,0.4345698841,1.3917374649
2019-04-02 00:30:00,1.3185964234,0.4334016855,1.3879962352000002,0.0,0,0.0,1.3185964234,0.4334016855,1.3879962352000002
2019-04-02 01:00:00,1.3185964234,0.4334016855,1.3879962352000002,0.0,0,0.0,1.3185964234,0.4334016855,1.3879962352000002
2019-04-02 01:30:00,1.4936392101,0.49093546720000003,1.5722518001,0.0,0,0.0,1.4936392101,0.49093546720000003,1.5722518001
2019-04-02 02:00:00,1.5259229051,0.5015466046,1.6062346369,0.0,0,0.0,1.5259229051,0.5015466046,1.6062346369
2019-04-02 02:30:00,1.546885916,0.5084368131,1.6283009642000001,0.0,0,0.0,1.546885916,0.5084368131,1.6283009642000001
2019-04-02 03:00:00,1.4963377452,0.49182243280000004,1.5750923634,0.0,0,0.0,1.4963377452,0.49182243280000004,1.5750923634
2019-04-02 03:30:00,1.4441934896,0.4746834448,1.5202036733000002,0.0,0,0.0,1.4441934896,0.4746834448,1.5202036733000002
2019-04-02 04:00:00,1.4259125594,0.46867479360000003,1.5009605888,0.0,0,0.0,1.4259125594,0.46867479360000003,1.5009605888
2019-04-02 04:30:00,1.448093202,0.4759652183,1.5243086337,0.0,0,0.0,1.448093202,0.4759652183,1.5243086337
2019-04-02 05:00:00,1.448093202,0.4759652183,1.5243086337,0.0,0,0.0,1.448093202,0.4759652183,1.5243086337
2019-04-02 05:30:00,1.4259125594,0.46867479360000003,1.5009605888,0.0,0,0.0,1.4259125594,0.46867479360000003,1.5009605888
2019-04-02 06:00:00,1.5145857665,0.4978202674,1.5943008068,0.0,0,0.0,1.5145857665,0.4978202674,1.5943008068
2019-04-02 06:30:00,1.7628674555,0.5794265122,1.8556499532,0.0,0,0.0,1.7628674555,0.5794265122,1.8556499532
2019-04-02 07:00:00,2.0393154955,0.6699619047,2.1465452811,0.001,0,0.001,2.0383154955,0.6699619047,2.1455952584
2019-04-02 07:30:00,2.3158368002,0.7611787464,2.4377229476,0.0,0,0.0,2.3158368002,0.7611787464,2.4377229476
2019-04-02 08:00:00,2.5073468006,0.8237963554000001,2.6392098086,0.001,0,0.001,2.5063468006000003,0.8237963554000001,2.6382597901000002
2019-04-02 08:30:00,2.3609146358,0.7753377463000001,2.4849681162,0.002,0,0.002,2.3589146358,0.7753377463000001,2.4830680377
2019-04-02 09:00:00,2.2513330654,0.7383339735000001,2.3693116359,0.005,0,0.005,2.2463330654,0.7383339735000001,2.3645611215
2019-04-02 09:30:00,2.3116275741,0.7571657678,2.4324724132,0.008,0,0.008,2.3036275741,0.7571657678,2.4248711306
2019-04-02 10:00:00,2.2150115339,0.7214654019000001,2.3295468275,0.02,0,0.02,2.1950115339,0.7214654019000001,2.3105384568
2019-04-02 10:30:00,1.9359358156000002,0.6188910737000001,2.0324550778,0.053,0,0.053,1.8829358156,0.6188910737000001,1.9820377006
2019-04-02 11:00:00,1.8313279357,0.5693886574,1.9178022451,0.099,0,0.099,1.7323279356999999,0.5693886574,1.8235030902
2019-04-02 11:30:00,1.6518782237,0.4975877093,1.7251942484,0.138,0,0.138,1.5138782237,0.4975877093,1.593556025
2019-04-02 12:00:00,1.6561458209,0.5009625053,1.7302550136,0.132,0,0.132,1.5241458209,0.5009625053,1.604364022
2019-04-02 12:30:00,1.4654670616,0.4175823293,1.523800745,0.195,0,0.195,1.2704670616,0.4175823293,1.337333749
2019-04-02 13:00:00,1.3734573179,0.38766887310000003,1.4271202330000001,0.194,0,0.194,1.1794573179,0.38766887310000003,1.2415340189
2019-04-02 13:30:00,1.2452057958,0.3465006887,1.2925170022999999,0.191,0,0.191,1.0542057958,0.3465006887,1.1096903114
2019-04-02 14:00:00,1.3430282973,0.38161154700000005,1.3961921,0.182,0,0.182,1.1610282973000001,0.38161154700000005,1.2221350498
2019-04-02 14:30:00,1.2811628093,0.3688370788,1.3331987603,0.159,0,0.159,1.1221628093,0.3688370788,1.1812240097
2019-04-02 15:00:00,1.4188731395,0.418701853,1.4793621016,0.145,0,0.145,1.2738731395,0.418701853,1.3409190942
2019-04-02 15:30:00,1.3927278139000001,0.4232556642,1.4556222453,0.105,0,0.105,1.2877278139000001,0.4232556642,1.355502962
2019-04-02 16:00:00,1.6423040116,0.5236937033,1.7237800212,0.049,0,0.049,1.5933040116,0.5236937033,1.6771621175
2019-04-02 16:30:00,2.0092407813,0.6531744580000001,2.1127435693,0.022,0,0.022,1.9872407813000001,0.6531744580000001,2.0918324013
2019-04-02 17:00:00,2.2399114917,0.7329364633000001,2.3567773229,0.01,0,0.01,2.2299114917,0.7329364633000001,2.3472752544
2019-04-02 17:30:00,2.3013851936,0.7429526847,2.4183367220000003,0.041,0,0.041,2.2603851936,0.7429526847,2.3793528354
2019-04-02 18:00:00,2.3222533124,0.7327201302,2.4351055903,0.093,0,0.093,2.2292533124,0.7327201302,2.3465824341
2019-04-02 18:30:00,2.3930208096,0.7760300121,2.5157049062,0.032,0,0.032,2.3610208096,0.7760300121,2.4852850628
2019-04-02 19:00:00,2.3970983999,0.7799997241000001,2.520809455,0.024,0,0.024,2.3730983999,0.7799997241000001,2.4979983157
2019-04-02 19:30:00,2.3989573998,0.7878417981,2.5250131296,0.002,0,0.002,2.3969573997999998,0.7878417981,2.5231130524000003
2019-04-02 20:00:00,2.4032684742,0.7892587798,2.5295511026,0.002,0,0.002,2.4012684742,0.7892587798,2.5276510255
2019-04-02 20:30:00,2.4761034614,0.8138558506,2.6064246962,0.0,0,0.0,2.4761034614,0.8138558506,2.6064246962
2019-04-02 21:00:00,2.3551136503,0.7740884228,2.4790670004,0.0,0,0.0,2.3551136503,0.7740884228,2.4790670004
2019-04-02 21:30:00,2.2282787745,0.7320711310000001,2.3454539939,0.001,0,0.001,2.2272787745000002,0.7320711310000001,2.3445039731
2019-04-02 22:00:00,2.043482203,0.6716601193,2.1510338979,0.0,0,0.0,2.043482203,0.6716601193,2.1510338979
2019-04-02 22:30:00,1.8749643991,0.6156136275,1.9734415715,0.002,0,0.002,1.8729643991,0.6156136275,1.9715414727
2019-04-02 23:00:00,1.7140942062,0.5617520998000001,1.8037972085,0.005,0,0.005,1.7090942062,0.5617520998000001,1.7990465328
2019-04-02 23:30:00,1.5219738292,0.5002486062,1.602077715,0.0,0,0.0,1.5219738292,0.5002486062,1.602077715
2019-04-03 00:00:00,1.3895810616,0.45673320780000004,1.462716907,0.0,0,0.0,1.3895810616,0.45673320780000004,1.462716907
2019-04-03 00:30:00,1.4241025663,0.46807987770000004,1.4990553329,0.0,0,0.0,1.4241025663,0.46807987770000004,1.4990553329
2019-04-03 01:00:00,1.4454933938,0.4751107027,1.5215719934,0.0,0,0.0,1.4454933938,0.4751107027,1.5215719934
2019-04-03 01:30:00,1.6152872005,0.5309192281,1.7003023163000002,0.0,0,0.0,1.6152872005,0.5309192281,1.7003023163000002
2019-04-03 02:00:00,1.6879008325,0.5547861748,1.7767377184000002,0.0,0,0.0,1.6879008325,0.5547861748,1.7767377184000002
2019-04-03 02:30:00,1.7093081144000002,0.5618224081000001,1.7992716994,0.0,0,0.0,1.7093081144000002,0.5618224081000001,1.7992716994
2019-04-03 03:00:00,1.6770408739,0.551216679,1.7653061830999999,0.0,0,0.0,1.6770408739,0.551216679,1.7653061830999999
2019-04-03 03:30:00,1.6645354670999999,0.5471063505,1.7521425969000002,0.0,0,0.0,1.6645354670999999,0.5471063505,1.7521425969000002
2019-04-03 04:00:00,1.6119140315,0.5298105211,1.6967516121,0.0,0,0.0,1.6119140315,0.5298105211,1.6967516121
2019-04-03 04:30:00,1.6689781774,0.5485665988,1.7568191341000001,0.0,0,0.0,1.6689781774,0.5485665988,1.7568191341000001
2019-04-03 05:00:00,1.6504339754,0.5424714144,1.7372989214999999,0.0,0,0.0,1.6504339754,0.5424714144,1.7372989214999999
2019-04-03 05:30:00,1.6630545636,0.5466196011000001,1.7505837512,0.0,0,0.0,1.6630545636,0.5466196011000001,1.7505837512
2019-04-03 06:00:00,1.6909284573,0.5557813069,1.7799246919,0.0,0,0.0,1.6909284573,0.5557813069,1.7799246919
2019-04-03 06:30:00,1.9012167458,0.6248997249,2.0012807851,0.0,0,0.0,1.9012167458,0.6248997249,2.0012807851
2019-04-03 07:00:00,2.1571497693,0.7090208417,2.2706839677,0.0,0,0.0,2.1571497693,0.7090208417,2.2706839677
2019-04-03 07:30:00,2.388216346,0.7846400686,2.513809331,0.001,0,0.001,2.387216346,0.7846400686,2.5128593115999998
2019-04-03 08:00:00,2.4382867348,0.7981392525000001,2.5655931999,0.01,0,0.01,2.4282867348,0.7981392525000001,2.5560912998000003
2019-04-03 08:30:00,2.2743554061,0.7403134212,2.3918102924,0.022,0,0.022,2.2523554061,0.7403134212,2.3709004274
2019-04-03 09:00:00,2.2433806228,0.7294751341,2.3590020326,0.024,0,0.024,2.2193806228,0.7294751341,2.3361901292000002
2019-04-03 09:30:00,2.13919804,0.685700136,2.2464088967,0.053,0,0.053,2.08619804,0.685700136,2.1959979369
2019-04-03 10:00:00,1.9673024962999999,0.6150673865,2.061210082,0.096,0,0.096,1.8713024963,0.6150673865,1.9697921014
2019-04-03 10:30:00,1.8903600200000001,0.6012815612,1.9836835738,0.061,0,0.061,1.82936002,0.6012815612,1.9256421263
2019-04-03 11:00:00,1.7753081144,0.5618224081000001,1.8620857444,0.066,0,0.066,1.7093081144000002,0.5618224081000001,1.7992716994
2019-04-03 11:30:00,1.7560408739,0.551216679,1.8405214962,0.079,0,0.079,1.6770408739,0.551216679,1.7653061830999999
2019-04-03 12:00:00,1.7456882396000002,0.5432123552,1.8282524696,0.093,0,0.093,1.6526882396,0.5432123552,1.7396718311
2019-04-03 12:30:00,1.6990658453,0.5301891040000001,1.7798666334000002,0.08600000000000001,0,0.08600000000000001,1.6130658453,0.5301891040000001,1.6979640477
2019-04-03 13:00:00,1.7549008325000002,0.5547861748,1.8405066236,0.067,0,0.067,1.6879008325,0.5547861748,1.7767377184000002
2019-04-03 13:30:00,1.6771878715000001,0.5279284233,1.7583138447,0.07100000000000001,0,0.07100000000000001,1.6061878715,0.5279284233,1.6907240753
2019-04-03 14:00:00,1.7847812143000001,0.5688802747,1.8732508507999999,0.054,0,0.054,1.7307812142999999,0.5688802747,1.8218749624
2019-04-03 14:30:00,1.8607384731,0.6014059527,1.9555144554,0.031,0,0.031,1.8297384731,0.6014059527,1.926040498
2019-04-03 15:00:00,1.8475541070000001,0.5937856201,1.9406281305,0.041,0,0.041,1.8065541070000002,0.5937856201,1.9016359021
2019-04-03 15:30:00,1.9575460808,0.6351971793,2.0580238374,0.025,0,0.025,1.9325460808,0.6351971793,2.0342590325
2019-04-03 16:00:00,2.3034571431,0.7551376453,2.4240766641000002,0.006,0,0.006,2.2974571431,0.7551376453,2.4183759401
2019-04-03 16:30:00,2.6339969537,0.8654242477,2.7725257583,0.001,0,0.001,2.6329969537,0.8654242477,2.7715757407
2019-04-03 17:00:00,2.7304950477,0.8964842691,2.8738975713,0.003,0,0.003,2.7274950477,0.8964842691,2.8710474186
2019-04-03 17:30:00,2.8082111301,0.9207135737000001,2.9552941031,0.007,0,0.007,2.8012111301,0.9207135737000001,2.9486432948
2019-04-03 18:00:00,2.8937728792,0.9501510971,3.0457689643,0.003,0,0.003,2.8907728792,0.9501510971,3.0429188203
2019-04-03 18:30:00,2.7818212613,0.9094101705000001,2.9266971808,0.015,0,0.015,2.7668212613,0.9094101705000001,2.9124434329
2019-04-03 19:00:00,2.7526713649,0.900486431,2.8962174393,0.013000000000000001,0,0.013000000000000001,2.7396713649,0.900486431,2.8838645946
2019-04-03 19:30:00,2.6329401434,0.8647482068000001,2.7713107476000003,0.002,0,0.002,2.6309401434,0.8647482068000001,2.7694106772
2019-04-03 20:00:00,2.6239305338000003,0.8624442595,2.7620321408,0.0,0,0.0,2.6239305338000003,0.8624442595,2.7620321408
2019-04-03 20:30:00,2.5707825547,0.8449753636,2.7060868997,0.0,0,0.0,2.5707825547,0.8449753636,2.7060868997
2019-04-03 21:00:00,2.4923604903,0.8191992775,2.6235373582,0.0,0,0.0,2.4923604903,0.8191992775,2.6235373582
2019-04-03 21:30:00,2.272841237,0.7470467882,2.3924644600000002,0.0,0,0.0,2.272841237,0.7470467882,2.3924644600000002
2019-04-03 22:00:00,2.1325832267,0.7009462096,2.2448244491000002,0.0,0,0.0,2.1325832267,0.7009462096,2.2448244491000002
2019-04-03 22:30:00,2.0213180149,0.664375103,2.1277031735,0.0,0,0.0,2.0213180149,0.664375103,2.1277031735
2019-04-03 23:00:00,1.7632623631,0.579556312,1.8560656454000002,0.0,0,0.0,1.7632623631,0.579556312,1.8560656454000002
2019-04-03 23:30:00,1.5776557986,0.5185503844,1.6606903143,0.0,0,0.0,1.5776557986,0.5185503844,1.6606903143
2019-04-04 00:00:00,1.4304375421,0.4701620835,1.5057237285,0.0,0,0.0,1.4304375421,0.4701620835,1.5057237285
2019-04-04 00:30:00,1.4636920516,0.48109231220000004,1.5407284754,0.0,0,0.0,1.4636920516,0.48109231220000004,1.5407284754
2019-04-04 01:00:00,1.5007475466,0.49327186440000004,1.5797342596,0.0,0,0.0,1.5007475466,0.49327186440000004,1.5797342596
2019-04-04 01:30:00,1.6939560821000001,0.5567764391000001,1.7831116653999999,0.0,0,0.0,1.6939560821000001,0.5567764391000001,1.7831116653999999
2019-04-04 02:00:00,1.7047173138,0.5603134849,1.7944392777,0.0,0,0.0,1.7047173138,0.5603134849,1.7944392777
2019-04-04 02:30:00,1.7597081949,0.5783881134000001,1.8523244156,0.0,0,0.0,1.7597081949,0.5783881134000001,1.8523244156
2019-04-04 03:00:00,1.7476306046,0.5744184015,1.8396111627,0.0,0,0.0,1.7476306046,0.5744184015,1.8396111627
2019-04-04 03:30:00,1.6625736602,0.5461328517,1.7499749332999999,0.001,0,0.001,1.6615736602,0.5461328517,1.7490249055
2019-04-04 04:00:00,1.6470406286000001,0.5410273911,1.7336243740000001,0.001,0,0.001,1.6460406286,0.5410273911,1.7326743459