Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,-1.57,0.13,1.5753729717,0.0,0.0,0.0,-1.57,0.13,1.5753729717,-1.72,-0.14,1.7256882685,0.0,0.0,0.0,-1.72,-0.14,1.7256882685
2019-03-31 01:00:00,-1.57,0.15,1.5771493270999999,0.0,0.0,0.0,-1.57,0.15,1.5771493270999999,-1.72,0.13,1.7249057945000001,0.0,0.0,0.0,-1.72,0.13,1.7249057945000001
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-1.58,0.15,1.5871042814,0.0,0.0,0.0,-1.58,0.15,1.5871042814,-1.72,-0.02,1.7201162751,0.0,0.0,0.0,-1.72,-0.02,1.7201162751
2019-03-31 03:00:00,-1.58,0.15,1.5871042814,0.0,0.0,0.0,-1.58,0.15,1.5871042814,-1.71,0.01,1.7100292395,0.0,0.0,0.0,-1.71,0.01,1.7100292395
2019-03-31 03:30:00,-1.56,0.15,1.5671949464,0.0,0.0,0.0,-1.56,0.15,1.5671949464,-1.69,0.07,1.6914490829000002,0.0,0.0,0.0,-1.69,0.07,1.6914490829000002
2019-03-31 04:00:00,-1.51,0.15,1.5174320413,0.0,0.0,0.0,-1.51,0.15,1.5174320413,-1.63,0.13,1.6351758315,0.0,0.0,0.0,-1.63,0.13,1.6351758315
2019-03-31 04:30:00,-1.46,0.15,1.4676852524,0.0,0.0,0.0,-1.46,0.15,1.4676852524,-1.5899999999999999,0.13,1.5953056133999999,0.0,0.0,0.0,-1.5899999999999999,0.13,1.5953056133999999
2019-03-31 05:00:00,-1.46,0.15,1.4676852524,0.0,0.0,0.0,-1.46,0.15,1.4676852524,-1.5899999999999999,0.0,1.5899999999999999,0.0,0.0,0.0,-1.5899999999999999,0.0,1.5899999999999999
2019-03-31 05:30:00,-1.45,0.17,1.4599315052000001,0.0,0.0,0.0,-1.45,0.17,1.4599315052000001,-1.58,0.13,1.5853390804,0.0,0.0,0.0,-1.58,0.13,1.5853390804
2019-03-31 06:00:00,-1.44368,0.17476000000000003,1.4542190343999999,0.01632,0.00476,0.017,-1.46,0.17,1.4698639393000001,-1.57368,0.13476000000000002,1.5794394575,0.01632,0.00476,0.017,-1.5899999999999999,0.13,1.5953056133999999
2019-03-31 06:30:00,-1.39296,0.20122,1.4074185767,0.10704000000000001,0.03122,0.1115,-1.5,0.17,1.5096025967,-1.52296,0.03122,1.5232799644,0.10704000000000001,0.03122,0.1115,-1.63,0.0,1.63
2019-03-31 07:00:00,-1.35712,0.20334000000000002,1.3722688694,0.18288000000000001,0.053340000000000005,0.1905,-1.54,0.15,1.5472879499,-1.48712,0.053340000000000005,1.4880762917,0.18288000000000001,0.053340000000000005,0.1905,-1.67,0.0,1.67
2019-03-31 07:30:00,-1.18768,0.24276000000000003,1.2122360331,0.35232,0.10276,0.367,-1.54,0.14,1.5463505424,-1.35768,0.10276,1.3615632927,0.35232,0.10276,0.367,-1.71,0.0,1.71
2019-03-31 08:00:00,-0.976,0.3045,1.0223973054,0.5640000000000001,0.1645,0.5875,-1.54,0.14,1.5463505424,-1.166,0.0345,1.1665102871,0.5640000000000001,0.1645,0.5875,-1.73,-0.13,1.7348775173000002
2019-03-31 08:30:00,-0.41416000000000003,0.30212,0.5126451014,1.03584,0.30212,1.079,-1.45,0.0,1.45,-0.6341600000000001,0.17212000000000002,0.6571028839,1.03584,0.30212,1.079,-1.67,-0.13,1.6750522380000001
2019-03-31 09:00:00,1.02472,1.3509600000000002,1.6956249585,2.33472,0.68096,2.432,-1.31,0.67,1.471393897,0.74472,0.47096000000000005,0.8811419863000001,2.33472,0.68096,2.432,-1.5899999999999999,-0.21,1.6038079686
2019-03-31 09:30:00,1.33648,1.2331400000000001,1.8184644759,2.13648,0.62314,2.2255,-0.8,0.61,1.0060318086,0.85648,-0.11686,0.864415554,2.13648,0.62314,2.2255,-1.28,-0.74,1.4785127663
2019-03-31 10:00:00,3.40712,0.61416,3.4620310802,2.75712,0.8041600000000001,2.872,0.65,-0.19,0.6772001181,2.82712,0.29416000000000003,2.842382381,2.75712,0.8041600000000001,2.872,0.07,-0.51,0.514781507
2019-03-31 10:30:00,3.49176,0.7346800000000001,3.568212802,3.10176,0.90468,3.231,0.39,-0.17,0.4254409477,2.93176,0.44468,2.9652920598,3.10176,0.90468,3.231,-0.17,-0.46,0.4904079934
2019-03-31 11:00:00,3.9036,0.5998,3.9494117283,2.9136,0.8498,3.035,0.99,-0.25,1.0210778619,3.4236,0.24980000000000002,3.432701123,2.9136,0.8498,3.035,0.51,-0.6000000000000001,0.7874642849
2019-03-31 11:30:00,4.51888,0.58384,4.5564400139,3.09888,0.9038400000000001,3.228,1.42,-0.32,1.4556098378,3.89888,0.21384000000000003,3.9047397865,3.09888,0.9038400000000001,3.228,0.8,-0.6900000000000001,1.0564563408
2019-03-31 12:00:00,3.25896,0.30678000000000005,3.2733674175,2.14896,0.62678,2.2385,1.11,-0.32,1.1552056094,2.76896,-0.01322,2.7689915582999998,2.14896,0.62678,2.2385,0.62,-0.64,0.8910667764
2019-03-31 12:30:00,4.07912,0.43016000000000004,4.1017383632,2.70912,0.7901600000000001,2.822,1.37,-0.36,1.4165097952,3.55912,0.11016000000000001,3.5608243989,2.70912,0.7901600000000001,2.822,0.85,-0.68,1.0885311204
2019-03-31 13:00:00,3.44832,0.6407600000000001,3.5073471741,3.08832,0.9007600000000001,3.217,0.36,-0.26,0.4440720662,2.85832,0.41076,2.8876836738,3.08832,0.9007600000000001,3.217,-0.23,-0.49,0.5412947441
2019-03-31 13:30:00,3.042,0.281,3.0549508998,1.992,0.581,2.075,1.05,-0.30000000000000004,1.0920164834,2.402,0.001,2.4020002082,1.992,0.581,2.075,0.41000000000000003,-0.58,0.7102816343
2019-03-31 14:00:00,2.48656,0.02858,2.4867242408,1.12656,0.32858000000000004,1.1735,1.3599999999999999,-0.30000000000000004,1.3926952287,1.94656,-0.31142000000000003,1.9713138385,1.12656,0.32858000000000004,1.1735,0.8200000000000001,-0.64,1.0401922899
2019-03-31 14:30:00,1.4764,0.1752,1.486758891,1.2864,0.37520000000000003,1.34,0.19,-0.2,0.2758622845,0.9764,-0.0448,0.9774272351000001,1.2864,0.37520000000000003,1.34,-0.31,-0.42,0.5220153254000001
2019-03-31 15:00:00,0.33936000000000005,0.32648000000000005,0.47090805900000005,1.11936,0.32648000000000005,1.166,-0.78,0.0,0.78,-0.00064,0.04648,0.046484406000000006,1.11936,0.32648000000000005,1.166,-1.12,-0.28,1.1544695752
2019-03-31 15:30:00,0.37112,0.15616000000000002,0.4026363123,0.9811200000000001,0.28616,1.022,-0.61,-0.13,0.6236986452000001,0.021120000000000003,0.026160000000000003,0.0336214217,0.9811200000000001,0.28616,1.022,-0.96,-0.26,0.9945853407
2019-03-31 16:00:00,0.53608,0.39844,0.6679342782000001,1.36608,0.39844,1.423,-0.8300000000000001,0.0,0.8300000000000001,0.19608,0.16844,0.25849448740000003,1.36608,0.39844,1.423,-1.17,-0.23,1.1923925528
2019-03-31 16:30:00,0.5476800000000001,0.43974,0.7023707354000001,1.5076800000000001,0.43974,1.5705,-0.96,0.0,0.96,0.21768,0.20974,0.3022837243,1.5076800000000001,0.43974,1.5705,-1.29,-0.23,1.3103434664
2019-03-31 17:00:00,0.22392,0.11906000000000001,0.2536049093,0.8539200000000001,0.24906000000000003,0.8895000000000001,-0.63,-0.13,0.6432728814,-0.06608,-0.02094,0.06931846800000001,0.8539200000000001,0.24906000000000003,0.8895000000000001,-0.92,-0.27,0.9588013350000001
2019-03-31 17:30:00,0.09776000000000001,0.14518,0.1750264266,0.49776000000000004,0.14518,0.5185000000000001,-0.4,0.0,0.4,-0.29224,-0.11482,0.313987022,0.49776000000000004,0.14518,0.5185000000000001,-0.79,-0.26,0.8316850365
2019-03-31 18:00:00,-0.9636800000000001,-0.11274,0.9702522610000001,0.19632000000000002,0.057260000000000005,0.20450000000000002,-1.16,-0.17,1.1723907199,-1.29368,-0.12274000000000002,1.2994895344000001,0.19632000000000002,0.057260000000000005,0.20450000000000002,-1.49,-0.18,1.500833102
2019-03-31 18:30:00,-1.55328,-0.11054000000000001,1.5572083515,0.06672,0.01946,0.0695,-1.62,-0.13,1.625207679,-1.83328,-0.13054000000000002,1.8379217203,0.06672,0.01946,0.0695,-1.9,-0.15,1.9059118553
2019-03-31 19:00:00,-2.01664,-0.12902000000000002,2.0207629871,0.00336,0.0009800000000000002,0.0035,-2.02,-0.13,2.0241788459,-2.27664,-0.20902,2.2862150052,0.00336,0.0009800000000000002,0.0035,-2.2800000000000002,-0.21,2.2896506284
2019-03-31 19:30:00,-2.25,0.0,2.25,0.0,0.0,0.0,-2.25,0.0,2.25,-2.5,-0.17,2.5057733337,0.0,0.0,0.0,-2.5,-0.17,2.5057733337
2019-03-31 20:00:00,-2.32,0.64,2.406657433,0.0,0.0,0.0,-2.32,0.64,2.406657433,-2.74,-0.76,2.8434486104000003,0.0,0.0,0.0,-2.74,-0.76,2.8434486104000003
2019-03-31 20:30:00,-2.38,0.64,2.4645486402,0.0,0.0,0.0,-2.38,0.64,2.4645486402,-2.83,-0.81,2.9436372059,0.0,0.0,0.0,-2.83,-0.81,2.9436372059
2019-03-31 21:00:00,-2.37,0.64,2.454893073,0.0,0.0,0.0,-2.37,0.64,2.454893073,-2.77,-0.73,2.8645767576,0.0,0.0,0.0,-2.77,-0.73,2.8645767576
2019-03-31 21:30:00,-2.35,0.0,2.35,0.0,0.0,0.0,-2.35,0.0,2.35,-2.58,-0.17,2.5855947092,0.0,0.0,0.0,-2.58,-0.17,2.5855947092
2019-03-31 22:00:00,-2.26,0.0,2.26,0.0,0.0,0.0,-2.26,0.0,2.26,-2.47,-0.16,2.4751767614,0.0,0.0,0.0,-2.47,-0.16,2.4751767614
2019-03-31 22:30:00,-2.22,0.0,2.22,0.0,0.0,0.0,-2.22,0.0,2.22,-2.41,-0.16,2.4153053637,0.0,0.0,0.0,-2.41,-0.16,2.4153053637
2019-03-31 23:00:00,-2.09,0.0,2.09,0.0,0.0,0.0,-2.09,0.0,2.09,-2.26,-0.14,2.2643321311,0.0,0.0,0.0,-2.26,-0.14,2.2643321311
2019-03-31 23:30:00,-1.9500000000000002,0.0,1.9500000000000002,0.0,0.0,0.0,-1.9500000000000002,0.0,1.9500000000000002,-2.1,-0.14,2.104661493,0.0,0.0,0.0,-2.1,-0.14,2.104661493
2019-04-01 00:00:00,-1.8599999999999999,0.13,1.8645374762,0.0,0.0,0.0,-1.8599999999999999,0.13,1.8645374762,-2.0,-0.14,2.0048940122,0.0,0.0,0.0,-2.0,-0.14,2.0048940122
2019-04-01 00:30:00,-1.79,0.0,1.79,0.0,0.0,0.0,-1.79,0.0,1.79,-1.92,-0.14,1.9250974001,0.0,0.0,0.0,-1.92,-0.14,1.9250974001
2019-04-01 01:00:00,-1.77,0.13,1.7747675904,0.0,0.0,0.0,-1.77,0.13,1.7747675904,-1.9,-0.14,1.9051509127,0.0,0.0,0.0,-1.9,-0.14,1.9051509127
2019-04-01 01:30:00,-1.77,0.13,1.7747675904,0.0,0.0,0.0,-1.77,0.13,1.7747675904,-1.9100000000000001,-0.14,1.9151240169000001,0.0,0.0,0.0,-1.9100000000000001,-0.14,1.9151240169000001
2019-04-01 02:00:00,-1.8900000000000001,0.13,1.8944656239,0.0,0.0,0.0,-1.8900000000000001,0.13,1.8944656239,-2.03,-0.14,2.0348218595,0.0,0.0,0.0,-2.03,-0.14,2.0348218595
2019-04-01 02:30:00,-1.78,-0.13,1.7847408776,0.0,0.0,0.0,-1.78,-0.13,1.7847408776,-1.92,-0.14,1.9250974001,0.0,0.0,0.0,-1.92,-0.14,1.9250974001
2019-04-01 03:00:00,-1.83,0.0,1.83,0.0,0.0,0.0,-1.83,0.0,1.83,-1.96,-0.14,1.9649936387,0.0,0.0,0.0,-1.96,-0.14,1.9649936387
2019-04-01 03:30:00,-1.85,0.0,1.85,0.0,0.0,0.0,-1.85,0.0,1.85,-1.99,-0.14,1.9949185447,0.0,0.0,0.0,-1.99,-0.14,1.9949185447
2019-04-01 04:00:00,-1.8599999999999999,-0.03,1.8602419198,0.0,0.0,0.0,-1.8599999999999999,-0.03,1.8602419198,-2.0,-0.14,2.0048940122,0.0,0.0,0.0,-2.0,-0.14,2.0048940122
2019-04-01 04:30:00,-1.79,0.14,1.7954665132,0.0,0.0,0.0,-1.79,0.14,1.7954665132,-1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,-1.9300000000000002,0.0,1.9300000000000002
2019-04-01 05:00:00,-1.77,0.14,1.7755280905,0.0,0.0,0.0,-1.77,0.14,1.7755280905,-1.9100000000000001,-0.13,1.9144189719,0.0,0.0,0.0,-1.9100000000000001,-0.13,1.9144189719
2019-04-01 05:30:00,-1.9,0.14,1.9051509127,0.0,0.0,0.0,-1.9,0.14,1.9051509127,-2.04,-0.15,2.045507272,0.0,0.0,0.0,-2.04,-0.15,2.045507272
2019-04-01 06:00:00,-2.03,-0.06,2.0308865059,0.0,0.0,0.0,-2.03,-0.06,2.0308865059,-2.19,-0.15,2.1951309756,0.0,0.0,0.0,-2.19,-0.15,2.1951309756
2019-04-01 06:30:00,-2.47,-0.12,2.4729132617,0.0,0.0,0.0,-2.47,-0.12,2.4729132617,-2.69,-0.53,2.7417147919,0.0,0.0,0.0,-2.69,-0.53,2.7417147919
2019-04-01 07:00:00,-2.71648,-0.39314000000000004,2.744780984,0.023520000000000003,0.006860000000000001,0.0245,-2.74,-0.4,2.769043156,-2.90648,-0.5531400000000001,2.9586466247,0.023520000000000003,0.006860000000000001,0.0245,-2.93,-0.56,2.9830353669000003
2019-04-01 07:30:00,-2.78784,-0.5256200000000001,2.8369575693,0.15216000000000002,0.04438,0.1585,-2.94,-0.5700000000000001,2.9947453982,-3.02784,-0.71562,3.1112581137,0.15216000000000002,0.04438,0.1585,-3.18,-0.76,3.2695565449
2019-04-01 08:00:00,-2.3024,-0.1582,2.3078286332,0.4176,0.1218,0.435,-2.7199999999999998,-0.28,2.7343737857,-2.7524,-1.1682000000000001,2.9900496651,0.4176,0.1218,0.435,-3.17,-1.29,3.4224260401
2019-04-01 08:30:00,-1.73544,-0.43992000000000003,1.7903300254,0.75456,0.22008000000000003,0.786,-2.49,-0.66,2.5759852484,-2.13544,-0.9299200000000001,2.3291318554,0.75456,0.22008000000000003,0.786,-2.89,-1.15,3.1104019033
2019-04-01 09:00:00,-0.8385600000000001,-0.51958,0.9864817535,1.20144,0.35042,1.2515,-2.04,-0.87,2.2177691494,-1.2585600000000001,-0.88958,1.5412092168,1.20144,0.35042,1.2515,-2.46,-1.24,2.7548502682000002
2019-04-01 09:30:00,-0.29136,-0.46998000000000006,0.5529664095,1.5086400000000002,0.44002,1.5715,-1.8,-0.91,2.0169531477,-0.75136,-0.79998,1.0975016401,1.5086400000000002,0.44002,1.5715,-2.26,-1.24,2.5778285436
2019-04-01 10:00:00,0.24712000000000003,-0.43584000000000006,0.5010237519,1.79712,0.5241600000000001,1.8719999999999999,-1.55,-0.96,1.8232114524,-0.27288,-0.7958400000000001,0.8413232435,1.79712,0.5241600000000001,1.8719999999999999,-2.07,-1.32,2.4550560075
2019-04-01 10:30:00,1.3948,-0.29610000000000003,1.4258829721000001,2.3448,0.6839000000000001,2.4425,-0.9500000000000001,-0.98,1.3648809472,0.8248000000000001,-0.6961,1.0792822847,2.3448,0.6839000000000001,2.4425,-1.52,-1.38,2.0529978081
2019-04-01 11:00:00,1.58216,-0.36062000000000005,1.6227375173,2.43216,0.70938,2.5335,-0.85,-1.07,1.3665284483,1.06216,-0.7506200000000001,1.3006207172,2.43216,0.70938,2.5335,-1.37,-1.46,2.0021238723
2019-04-01 11:30:00,1.07264,-0.43048000000000003,1.1557982522999999,2.19264,0.6395200000000001,2.284,-1.12,-1.07,1.548967398,0.52264,-0.8004800000000001,0.9559920502,2.19264,0.6395200000000001,2.284,-1.67,-1.44,2.2051077071
2019-04-01 12:00:00,0.8196800000000001,-0.36926000000000003,0.8990151556,2.05968,0.60074,2.1455,-1.24,-0.97,1.5743252523,0.28968000000000005,-0.73926,0.7939898299,2.05968,0.60074,2.1455,-1.77,-1.34,2.2200225224
2019-04-01 12:30:00,1.72288,-0.25916,1.7422627242000002,2.40288,0.70084,2.503,-0.68,-0.96,1.1764352936,1.14288,-0.6391600000000001,1.3094656162,2.40288,0.70084,2.503,-1.26,-1.34,1.8393477105
2019-04-01 13:00:00,3.34464,-0.22698000000000002,3.352333016,3.16464,0.9230200000000001,3.2965,0.18,-1.15,1.1640017182,2.51464,-0.65698,2.5990454113,3.16464,0.9230200000000001,3.2965,-0.65,-1.58,1.7084788556000001
2019-04-01 13:30:00,4.09,-0.095,4.091103152,3.48,1.015,3.625,0.61,-1.11,1.2665701718,3.37,-0.505,3.4076274738,3.48,1.015,3.625,-0.11,-1.52,1.5239750654000002
2019-04-01 14:00:00,3.99744,-0.10158,3.9987304298,3.45744,1.00842,3.6015,0.54,-1.11,1.2343824367,3.19744,-0.51158,3.2381069547,3.45744,1.00842,3.6015,-0.26,-1.52,1.5420765221
2019-04-01 14:30:00,3.8048,-0.1486,3.8077007498,3.3648,0.9814,3.505,0.44,-1.13,1.2126417443,3.1048,-0.5586,3.1546500598,3.3648,0.9814,3.505,-0.26,-1.54,1.5617938404
2019-04-01 15:00:00,3.1736,-0.1852,3.1789992136,3.0336,0.8848,3.16,0.14,-1.07,1.0791200119,2.5536,-0.5852,2.6197961753,3.0336,0.8848,3.16,-0.48,-1.47,1.5463828763
2019-04-01 15:30:00,2.5188800000000002,-0.23116000000000003,2.5294646469,2.73888,0.7988400000000001,2.8529999999999998,-0.22,-1.03,1.0532331176,1.98888,-0.61116,2.0806634038,2.73888,0.7988400000000001,2.8529999999999998,-0.75,-1.4100000000000001,1.5970597985000001
2019-04-01 16:00:00,1.86152,-0.22914,1.8755697401,2.47152,0.7208600000000001,2.5745,-0.61,-0.9500000000000001,1.1289818422,1.41152,-0.59914,1.5334136591,2.47152,0.7208600000000001,2.5745,-1.06,-1.32,1.6929264603
2019-04-01 16:30:00,0.81752,-0.28614,0.8661495541,1.96752,0.57386,2.0495,-1.15,-0.86,1.4360013928,0.33752000000000004,-0.61614,0.7025298926,1.96752,0.57386,2.0495,-1.63,-1.19,2.0181674856
2019-04-01 17:00:00,-1.29784,-0.40062000000000003,1.3582654564,0.99216,0.28938,1.0335,-2.29,-0.6900000000000001,2.3916939604,-1.68784,-0.69062,1.8236665951000002,0.99216,0.28938,1.0335,-2.68,-0.98,2.8535591811
2019-04-01 17:30:00,-1.91208,-0.36644000000000004,1.9468765241,0.6979200000000001,0.20356000000000002,0.727,-2.61,-0.5700000000000001,2.6715164233,-2.27208,-0.62644,2.3568569324,0.6979200000000001,0.20356000000000002,0.727,-2.9699999999999998,-0.8300000000000001,3.0837963616
2019-04-01 18:00:00,-2.30808,-0.21944000000000002,2.3184881281,0.48192,0.14056000000000002,0.502,-2.79,-0.36,2.8131299295,-2.69808,-0.8694400000000001,2.8347066162,0.48192,0.14056000000000002,0.502,-3.18,-1.01,3.3365401241
2019-04-01 18:30:00,-2.70776,-0.48018000000000005,2.7500067364,0.34224000000000004,0.09982,0.35650000000000004,-3.05,-0.58,3.1046577911,-3.02776,-0.72018,3.1122322937,0.34224000000000004,0.09982,0.35650000000000004,-3.37,-0.8200000000000001,3.4683281275
2019-04-01 19:00:00,-2.84944,-0.51692,2.8959479622,0.25056,0.07308,0.261,-3.1,-0.59,3.1556457342,-3.1494400000000002,-0.74692,3.2367980783,0.25056,0.07308,0.261,-3.4,-0.8200000000000001,3.4974848105
2019-04-01 19:30:00,-3.14352,-0.5118600000000001,3.1849205092,0.09648000000000001,0.028140000000000002,0.1005,-3.24,-0.54,3.2846917664,-3.42352,-0.7318600000000001,3.5008724984,0.09648000000000001,0.028140000000000002,0.1005,-3.52,-0.76,3.6011109397
2019-04-01 20:00:00,-3.26664,-0.49902,3.3045359508,0.00336,0.0009800000000000002,0.0035,-3.27,-0.5,3.3080054413,-3.5366400000000002,-0.7190200000000001,3.6089904752,0.00336,0.0009800000000000002,0.0035,-3.54,-0.72,3.6124783736
2019-04-01 20:30:00,-3.31,-0.5,3.3475513439,0.0,0.0,0.0,-3.31,-0.5,3.3475513439,-3.58,-0.72,3.6516845428,0.0,0.0,0.0,-3.58,-0.72,3.6516845428
2019-04-01 21:00:00,-3.2,-0.47000000000000003,3.2343314611,0.0,0.0,0.0,-3.2,-0.47000000000000003,3.2343314611,-3.46,-0.68,3.5261877432,0.0,0.0,0.0,-3.46,-0.68,3.5261877432
2019-04-01 21:30:00,-3.22,-0.48,3.2555798255,0.0,0.0,0.0,-3.22,-0.48,3.2555798255,-3.46,-0.68,3.5261877432,0.0,0.0,0.0,-3.46,-0.68,3.5261877432
2019-04-01 22:00:00,-3.19,-0.49,3.2274138253,0.0,0.0,0.0,-3.19,-0.49,3.2274138253,-3.43,-0.65,3.4910456886,0.0,0.0,0.0,-3.43,-0.65,3.4910456886
2019-04-01 22:30:00,-3.09,-0.48,3.1270593215,0.0,0.0,0.0,-3.09,-0.48,3.1270593215,-3.31,-0.59,3.3621719171,0.0,0.0,0.0,-3.31,-0.59,3.3621719171
2019-04-01 23:00:00,-2.85,0.1,2.8517538463000003,0.0,0.0,0.0,-2.85,0.1,2.8517538463000003,-3.18,-1.05,3.3488654795,0.0,0.0,0.0,-3.18,-1.05,3.3488654795
2019-04-01 23:30:00,-2.77,-0.11,2.7721832551,0.0,0.0,0.0,-2.77,-0.11,2.7721832551,-3.02,-0.84,3.1346451155,0.0,0.0,0.0,-3.02,-0.84,3.1346451155
2019-04-02 00:00:00,-2.76,-0.34,2.7808631753,0.0,0.0,0.0,-2.76,-0.34,2.7808631753,-2.94,-0.6900000000000001,3.0198841037,0.0,0.0,0.0,-2.94,-0.6900000000000001,3.0198841037
2019-04-02 00:30:00,-2.51,0.28,2.5255692428,0.0,0.0,0.0,-2.51,0.28,2.5255692428,-2.84,-1.08,3.0384206424,0.0,0.0,0.0,-2.84,-1.08,3.0384206424
2019-04-02 01:00:00,-2.47,-0.33,2.4919470299,0.0,0.0,0.0,-2.47,-0.33,2.4919470299,-2.61,-0.46,2.6502264053999998,0.0,0.0,0.0,-2.61,-0.46,2.6502264053999998
2019-04-02 01:30:00,-2.4,-0.26,2.4140422532,0.0,0.0,0.0,-2.4,-0.26,2.4140422532,-2.54,-0.39,2.5697665264,0.0,0.0,0.0,-2.54,-0.39,2.5697665264
2019-04-02 02:00:00,-2.43,-0.26,2.443869882,0.0,0.0,0.0,-2.43,-0.26,2.443869882,-2.5700000000000003,-0.4,2.600942137,0.0,0.0,0.0,-2.5700000000000003,-0.4,2.600942137
2019-04-02 02:30:00,-2.48,-0.37,2.5074489028,0.0,0.0,0.0,-2.48,-0.37,2.5074489028,-2.62,-0.5,2.6672832619999998,0.0,0.0,0.0,-2.62,-0.5,2.6672832619999998
2019-04-02 03:00:00,-2.56,-0.44,2.5975372952,0.0,0.0,0.0,-2.56,-0.44,2.5975372952,-2.7,-0.58,2.7615937428,0.0,0.0,0.0,-2.7,-0.58,2.7615937428
2019-04-02 03:30:00,-2.41,-0.01,2.4100207468,0.0,0.0,0.0,-2.41,-0.01,2.4100207468,-2.65,-0.85,2.78298401,0.0,0.0,0.0,-2.65,-0.85,2.78298401
2019-04-02 04:00:00,-2.37,-0.26,2.3842189497,0.0,0.0,0.0,-2.37,-0.26,2.3842189497,-2.5,-0.39,2.530237143,0.0,0.0,0.0,-2.5,-0.39,2.530237143
2019-04-02 04:30:00,-2.32,-0.23,2.331372986,0.0,0.0,0.0,-2.32,-0.23,2.331372986,-2.45,-0.35000000000000003,2.4748737342,0.0,0.0,0.0,-2.45,-0.35000000000000003,2.4748737342
2019-04-02 05:00:00,-2.42,-0.17,2.425963726,0.0,0.0,0.0,-2.42,-0.17,2.425963726,-2.61,-0.65,2.6897211751,0.0,0.0,0.0,-2.61,-0.65,2.6897211751
2019-04-02 05:30:00,-2.35,0.03,2.3501914816,0.0,0.0,0.0,-2.35,0.03,2.3501914816,-2.61,-0.89,2.7575713953000003,0.0,0.0,0.0,-2.61,-0.89,2.7575713953000003
2019-04-02 06:00:00,-2.5,-0.06,2.5007198963,0.0,0.0,0.0,-2.5,-0.06,2.5007198963,-2.76,-0.84,2.8849956672,0.0,0.0,0.0,-2.76,-0.84,2.8849956672
2019-04-02 06:30:00,-2.92,-0.41000000000000003,2.948643756,0.0,0.0,0.0,-2.92,-0.41000000000000003,2.948643756,-3.14,-0.8200000000000001,3.2453043001,0.0,0.0,0.0,-3.14,-0.8200000000000001,3.2453043001
2019-04-02 07:00:00,-3.16,-0.62,3.2202484376,0.0,0.0,0.0,-3.16,-0.62,3.2202484376,-3.37,-0.79,3.461358115,0.0,0.0,0.0,-3.37,-0.79,3.461358115
2019-04-02 07:30:00,-3.3008,-0.6144000000000001,3.3574943038000002,0.019200000000000002,0.0056,0.02,-3.32,-0.62,3.3773954462,-3.5408,-0.8244,3.6355054668999998,0.019200000000000002,0.0056,0.02,-3.56,-0.8300000000000001,3.6554753453
2019-04-02 08:00:00,-3.33248,-0.67864,3.4008785924,0.10752,0.031360000000000006,0.112,-3.44,-0.71,3.5125062278,-3.60248,-0.9686400000000001,3.730432361,0.10752,0.031360000000000006,0.112,-3.71,-1.0,3.8424080991
2019-04-02 08:30:00,-3.17632,-0.6822600000000001,3.2487670661,0.16368000000000002,0.047740000000000005,0.1705,-3.34,-0.73,3.4188448342,-3.47632,-0.9622600000000001,3.607041038,0.16368000000000002,0.047740000000000005,0.1705,-3.64,-1.01,3.7775256452
2019-04-02 09:00:00,-3.056,-0.7005,3.1352569671,0.20400000000000001,0.059500000000000004,0.21250000000000002,-3.26,-0.76,3.3474169146,-3.346,-0.9505,3.478385581,0.20400000000000001,0.059500000000000004,0.21250000000000002,-3.55,-1.01,3.6908806537
2019-04-02 09:30:00,-2.84624,-0.7143200000000001,2.9345076589,0.29376,0.08568,0.306,-3.14,-0.8,3.2403086273,-3.17624,-0.91432,3.3052203557,0.29376,0.08568,0.306,-3.47,-1.0,3.6112186309
2019-04-02 10:00:00,-3.11192,-0.8605600000000001,3.2287164013,0.23808,0.06944,0.248,-3.35,-0.93,3.4766938318,-3.45192,-1.07056,3.614118205,0.23808,0.06944,0.248,-3.69,-1.1400000000000001,3.8620849292
2019-04-02 10:30:00,-2.92192,-0.7730600000000001,3.0224556655,0.29808,0.08694,0.3105,-3.22,-0.86,3.332866634,-3.27192,-0.98306,3.4164114872,0.29808,0.08694,0.3105,-3.5700000000000003,-1.07,3.7269021989
2019-04-02 11:00:00,-1.9833600000000002,-0.6409800000000001,2.0843637517999998,0.71664,0.20902,0.7465,-2.7,-0.85,2.8306359709,-2.38336,-0.9109800000000001,2.551526886,0.71664,0.20902,0.7465,-3.1,-1.12,3.2961189299
2019-04-02 11:30:00,-1.89256,-0.54908,1.9706019892,0.7574400000000001,0.22092,0.789,-2.65,-0.77,2.7596014205,-2.29256,-0.8590800000000001,2.4482340166,0.7574400000000001,0.22092,0.789,-3.05,-1.08,3.2355679563
2019-04-02 12:00:00,-1.42368,-0.5652400000000001,1.5317836008999999,0.9763200000000001,0.28476,1.017,-2.4,-0.85,2.5460754113,-1.8536800000000002,-0.88524,2.0542101645,0.9763200000000001,0.28476,1.017,-2.83,-1.17,3.0623193824
2019-04-02 12:30:00,-0.9656800000000001,-0.40624000000000005,1.0476491779,1.14432,0.33376,1.192,-2.11,-0.74,2.2360008945,-1.40568,-0.73624,1.5868161833999999,1.14432,0.33376,1.192,-2.55,-1.07,2.7653932813
2019-04-02 13:00:00,-1.4930400000000001,-0.46672,1.5642876973000002,0.9369600000000001,0.27328,0.976,-2.43,-0.74,2.5401771591999998,-1.90304,-0.7967200000000001,2.063086038,0.9369600000000001,0.27328,0.976,-2.84,-1.07,3.0348805578
2019-04-02 13:30:00,-0.9724800000000001,-0.45364000000000004,1.0730827554,1.1875200000000001,0.34636,1.237,-2.16,-0.8,2.3033888078,-1.41248,-0.7836400000000001,1.6152991673,1.1875200000000001,0.34636,1.237,-2.6,-1.13,2.8349426802
2019-04-02 14:00:00,-0.10496000000000001,-0.27228,0.2918098696,1.53504,0.44772000000000006,1.599,-1.6400000000000001,-0.72,1.7910890542,-0.56496,-0.59228,0.8185202502000001,1.53504,0.44772000000000006,1.599,-2.1,-1.04,2.3434163096000002
2019-04-02 14:30:00,1.51672,-0.18304,1.5277248443,2.28672,0.6669600000000001,2.382,-0.77,-0.85,1.1469088891,0.97672,-0.5430400000000001,1.1175304918,2.28672,0.6669600000000001,2.382,-1.31,-1.21,1.7833115263
2019-04-02 15:00:00,0.21856,-0.29292,0.36547311800000004,1.73856,0.5070800000000001,1.811,-1.52,-0.8,1.7176728443,-0.16144,-0.64292,0.6628793254,1.73856,0.5070800000000001,1.811,-1.9,-1.15,2.2209232315