Timestamp,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,2.48832,0.7257600000000001,2.592,2.48832,0.7257600000000001,2.592,0.0,0.0,0.0
2019-03-31 01:00:00,1.46208,0.42644000000000004,1.5230000000000001,1.46208,0.42644000000000004,1.5230000000000001,0.0,0.0,0.0
2019-03-31 01:30:00,1.6638000000000002,0.4874,1.7337212002,1.6608,0.4844,1.73,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,2.53836,0.74248,2.6447207868,2.53536,0.73948,2.641,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.6912000000000003,1.0766,3.8449999999999998,3.6912000000000003,1.0766,3.8449999999999998,0.0,0.0,0.0
2019-03-31 03:00:00,3.02208,0.8814400000000001,3.148,3.02208,0.8814400000000001,3.148,0.0,0.0,0.0
2019-03-31 03:30:00,3.29184,0.9601200000000001,3.429,3.29184,0.9601200000000001,3.429,0.0,0.0,0.0
2019-03-31 04:00:00,3.87936,1.13148,4.041,3.87936,1.13148,4.041,0.0,0.0,0.0
2019-03-31 04:30:00,3.44832,1.00576,3.592,3.44832,1.00576,3.592,0.0,0.0,0.0
2019-03-31 05:00:00,3.43104,1.00072,3.574,3.43104,1.00072,3.574,0.0,0.0,0.0
2019-03-31 05:30:00,3.90144,1.13792,4.064,3.90144,1.13792,4.064,0.0,0.0,0.0
2019-03-31 06:00:00,4.60992,1.34456,4.802,4.60992,1.34456,4.802,0.0,0.0,0.0
2019-03-31 06:30:00,4.14528,1.20904,4.318,4.14528,1.20904,4.318,0.0,0.0,0.0
2019-03-31 07:00:00,4.176,1.218,4.35,4.176,1.218,4.35,0.0,0.0,0.0
2019-03-31 07:30:00,3.9043200000000002,1.13876,4.067,3.9043200000000002,1.13876,4.067,0.0,0.0,0.0
2019-03-31 08:00:00,4.31232,1.25776,4.492,4.31232,1.25776,4.492,0.0,0.0,0.0
2019-03-31 08:30:00,4.94208,1.44144,5.148,4.94208,1.44144,5.148,0.0,0.0,0.0
2019-03-31 09:00:00,5.6150400000000005,1.63772,5.849,5.6150400000000005,1.63772,5.849,0.0,0.0,0.0
2019-03-31 09:30:00,5.904,1.722,6.15,5.904,1.722,6.15,0.0,0.0,0.0
2019-03-31 10:00:00,5.02272,1.46496,5.232,5.02272,1.46496,5.232,0.0,0.0,0.0
2019-03-31 10:30:00,4.30656,1.25608,4.486,4.30656,1.25608,4.486,0.0,0.0,0.0
2019-03-31 11:00:00,4.272,1.246,4.45,4.272,1.246,4.45,0.0,0.0,0.0
2019-03-31 11:30:00,4.96896,1.44928,5.176,4.96896,1.44928,5.176,0.0,0.0,0.0
2019-03-31 12:00:00,5.18976,1.51368,5.406,5.18976,1.51368,5.406,0.0,0.0,0.0
2019-03-31 12:30:00,4.38624,1.27932,4.569,4.38624,1.27932,4.569,0.0,0.0,0.0
2019-03-31 13:00:00,3.9292800000000003,1.14604,4.093,3.9292800000000003,1.14604,4.093,0.0,0.0,0.0
2019-03-31 13:30:00,3.83808,1.11944,3.998,3.83808,1.11944,3.998,0.0,0.0,0.0
2019-03-31 14:00:00,3.74688,1.09284,3.903,3.74688,1.09284,3.903,0.0,0.0,0.0
2019-03-31 14:30:00,3.59904,1.04972,3.749,3.59904,1.04972,3.749,0.0,0.0,0.0
2019-03-31 15:00:00,3.46848,1.01164,3.613,3.46848,1.01164,3.613,0.0,0.0,0.0
2019-03-31 15:30:00,3.33984,0.9741200000000001,3.479,3.33984,0.9741200000000001,3.479,0.0,0.0,0.0
2019-03-31 16:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,0.0,0.0,0.0
2019-03-31 16:30:00,3.20736,0.9354800000000001,3.341,3.20736,0.9354800000000001,3.341,0.0,0.0,0.0
2019-03-31 17:00:00,2.75136,0.8024800000000001,2.866,2.75136,0.8024800000000001,2.866,0.0,0.0,0.0
2019-03-31 17:30:00,2.98752,0.87136,3.112,2.98752,0.87136,3.112,0.0,0.0,0.0
2019-03-31 18:00:00,2.76576,0.8066800000000001,2.8810000000000002,2.76576,0.8066800000000001,2.8810000000000002,0.0,0.0,0.0
2019-03-31 18:30:00,2.7782400000000003,0.81032,2.894,2.7782400000000003,0.81032,2.894,0.0,0.0,0.0
2019-03-31 19:00:00,2.05536,0.59948,2.141,2.05536,0.59948,2.141,0.0,0.0,0.0
2019-03-31 19:30:00,2.07744,0.60592,2.164,2.07744,0.60592,2.164,0.0,0.0,0.0
2019-03-31 20:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0
2019-03-31 20:30:00,2.7187200000000002,0.7929600000000001,2.832,2.7187200000000002,0.7929600000000001,2.832,0.0,0.0,0.0
2019-03-31 21:00:00,2.86656,0.83608,2.9859999999999998,2.86656,0.83608,2.9859999999999998,0.0,0.0,0.0
2019-03-31 21:30:00,2.23968,0.65324,2.333,2.23968,0.65324,2.333,0.0,0.0,0.0
2019-03-31 22:00:00,1.59936,0.46648000000000006,1.666,1.59936,0.46648000000000006,1.666,0.0,0.0,0.0
2019-03-31 22:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0
2019-03-31 23:00:00,1.64064,0.47852000000000006,1.709,1.64064,0.47852000000000006,1.709,0.0,0.0,0.0
2019-03-31 23:30:00,1.64064,0.47852000000000006,1.709,1.64064,0.47852000000000006,1.709,0.0,0.0,0.0
2019-04-01 00:00:00,1.64064,0.47852000000000006,1.709,1.64064,0.47852000000000006,1.709,0.0,0.0,0.0
2019-04-01 00:30:00,1.46784,0.42812000000000006,1.529,1.46784,0.42812000000000006,1.529,0.0,0.0,0.0
2019-04-01 01:00:00,1.38528,0.40404,1.443,1.38528,0.40404,1.443,0.0,0.0,0.0
2019-04-01 01:30:00,1.20672,0.35196000000000005,1.2570000000000001,1.20672,0.35196000000000005,1.2570000000000001,0.0,0.0,0.0
2019-04-01 02:00:00,1.74432,0.50876,1.8170000000000002,1.74432,0.50876,1.8170000000000002,0.0,0.0,0.0
2019-04-01 02:30:00,1.05792,0.30856,1.102,1.05792,0.30856,1.102,0.0,0.0,0.0
2019-04-01 03:00:00,1.0896,0.3178,1.135,1.0896,0.3178,1.135,0.0,0.0,0.0
2019-04-01 03:30:00,1.5216,0.44380000000000003,1.585,1.5216,0.44380000000000003,1.585,0.0,0.0,0.0
2019-04-01 04:00:00,1.7136,0.4998,1.7850000000000001,1.7136,0.4998,1.7850000000000001,0.0,0.0,0.0
2019-04-01 04:30:00,1.33344,0.38892000000000004,1.389,1.33344,0.38892000000000004,1.389,0.0,0.0,0.0
2019-04-01 05:00:00,1.1664,0.3402,1.215,1.1664,0.3402,1.215,0.0,0.0,0.0
2019-04-01 05:30:00,1.30272,0.37996,1.357,1.30272,0.37996,1.357,0.0,0.0,0.0
2019-04-01 06:00:00,0.9513600000000001,0.27748,0.991,0.9513600000000001,0.27748,0.991,0.0,0.0,0.0
2019-04-01 06:30:00,0.9561600000000001,0.27888,0.996,0.9561600000000001,0.27888,0.996,0.0,0.0,0.0
2019-04-01 07:00:00,0.40992,0.11956000000000001,0.427,0.40992,0.11956000000000001,0.427,0.0,0.0,0.0
2019-04-01 07:30:00,0.6873600000000001,0.20048000000000002,0.716,0.6873600000000001,0.20048000000000002,0.716,0.0,0.0,0.0
2019-04-01 08:00:00,1.3478400000000001,0.39312,1.404,1.3478400000000001,0.39312,1.404,0.0,0.0,0.0
2019-04-01 08:30:00,1.23168,0.35924,1.283,1.23168,0.35924,1.283,0.0,0.0,0.0
2019-04-01 09:00:00,1.7452800000000002,0.50904,1.818,1.7452800000000002,0.50904,1.818,0.0,0.0,0.0
2019-04-01 09:30:00,1.9891200000000002,0.58016,2.072,1.9891200000000002,0.58016,2.072,0.0,0.0,0.0
2019-04-01 10:00:00,1.8479999999999999,0.539,1.925,1.8479999999999999,0.539,1.925,0.0,0.0,0.0
2019-04-01 10:30:00,1.14528,0.33404,1.193,1.14528,0.33404,1.193,0.0,0.0,0.0
2019-04-01 11:00:00,1.06464,0.31052,1.109,1.06464,0.31052,1.109,0.0,0.0,0.0
2019-04-01 11:30:00,0.8457600000000001,0.24668,0.881,0.8457600000000001,0.24668,0.881,0.0,0.0,0.0
2019-04-01 12:00:00,0.6979200000000001,0.20356000000000002,0.727,0.6979200000000001,0.20356000000000002,0.727,0.0,0.0,0.0
2019-04-01 12:30:00,0.6278400000000001,0.18312,0.654,0.6278400000000001,0.18312,0.654,0.0,0.0,0.0
2019-04-01 13:00:00,0.62016,0.18088,0.646,0.62016,0.18088,0.646,0.0,0.0,0.0
2019-04-01 13:30:00,1.15584,0.33712000000000003,1.204,1.15584,0.33712000000000003,1.204,0.0,0.0,0.0
2019-04-01 14:00:00,0.8803200000000001,0.25676000000000004,0.917,0.8803200000000001,0.25676000000000004,0.917,0.0,0.0,0.0
2019-04-01 14:30:00,0.6912,0.2016,0.72,0.6912,0.2016,0.72,0.0,0.0,0.0
2019-04-01 15:00:00,0.74304,0.21672000000000002,0.774,0.74304,0.21672000000000002,0.774,0.0,0.0,0.0
2019-04-01 15:30:00,0.64224,0.18732000000000001,0.669,0.64224,0.18732000000000001,0.669,0.0,0.0,0.0
2019-04-01 16:00:00,0.7497600000000001,0.21868,0.781,0.7497600000000001,0.21868,0.781,0.0,0.0,0.0
2019-04-01 16:30:00,0.85152,0.24836000000000003,0.887,0.85152,0.24836000000000003,0.887,0.0,0.0,0.0
2019-04-01 17:00:00,1.15968,0.33824000000000004,1.208,1.15968,0.33824000000000004,1.208,0.0,0.0,0.0
2019-04-01 17:30:00,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0
2019-04-01 18:00:00,0.88992,0.25956,0.927,0.88992,0.25956,0.927,0.0,0.0,0.0
2019-04-01 18:30:00,0.5788800000000001,0.16884000000000002,0.603,0.5788800000000001,0.16884000000000002,0.603,0.0,0.0,0.0
2019-04-01 19:00:00,0.35136,0.10248,0.366,0.35136,0.10248,0.366,0.0,0.0,0.0
2019-04-01 19:30:00,0.312,0.091,0.325,0.312,0.091,0.325,0.0,0.0,0.0
2019-04-01 20:00:00,0.38976000000000005,0.11368,0.406,0.38976000000000005,0.11368,0.406,0.0,0.0,0.0
2019-04-01 20:30:00,0.7689600000000001,0.22428,0.801,0.7689600000000001,0.22428,0.801,0.0,0.0,0.0
2019-04-01 21:00:00,1.91616,0.55888,1.996,1.91616,0.55888,1.996,0.0,0.0,0.0
2019-04-01 21:30:00,2.99328,0.87304,3.118,2.99328,0.87304,3.118,0.0,0.0,0.0
2019-04-01 22:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,0.0,0.0,0.0
2019-04-01 22:30:00,2.09664,0.6115200000000001,2.184,2.09664,0.6115200000000001,2.184,0.0,0.0,0.0
2019-04-01 23:00:00,1.48032,0.43176000000000003,1.542,1.48032,0.43176000000000003,1.542,0.0,0.0,0.0
2019-04-01 23:30:00,1.51488,0.44184,1.5779999999999998,1.51488,0.44184,1.5779999999999998,0.0,0.0,0.0
2019-04-02 00:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0
2019-04-02 00:30:00,1.8940800000000002,0.55244,1.9729999999999999,1.8940800000000002,0.55244,1.9729999999999999,0.0,0.0,0.0
2019-04-02 01:00:00,1.73088,0.5048400000000001,1.803,1.73088,0.5048400000000001,1.803,0.0,0.0,0.0
2019-04-02 01:30:00,1.06368,0.31024,1.108,1.06368,0.31024,1.108,0.0,0.0,0.0
2019-04-02 02:00:00,0.9955200000000001,0.29036,1.037,0.9955200000000001,0.29036,1.037,0.0,0.0,0.0
2019-04-02 02:30:00,0.7305600000000001,0.21308000000000002,0.761,0.7305600000000001,0.21308000000000002,0.761,0.0,0.0,0.0
2019-04-02 03:00:00,0.5289600000000001,0.15428,0.551,0.5289600000000001,0.15428,0.551,0.0,0.0,0.0
2019-04-02 03:30:00,0.9206400000000001,0.26852000000000004,0.9590000000000001,0.9206400000000001,0.26852000000000004,0.9590000000000001,0.0,0.0,0.0
2019-04-02 04:00:00,0.64032,0.18676,0.667,0.64032,0.18676,0.667,0.0,0.0,0.0
2019-04-02 04:30:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.0,0.0,0.0
2019-04-02 05:00:00,0.50592,0.14756000000000002,0.527,0.50592,0.14756000000000002,0.527,0.0,0.0,0.0
2019-04-02 05:30:00,1.6944,0.49420000000000003,1.7650000000000001,1.6944,0.49420000000000003,1.7650000000000001,0.0,0.0,0.0
2019-04-02 06:00:00,2.56704,0.74872,2.674,2.56704,0.74872,2.674,0.0,0.0,0.0
2019-04-02 06:30:00,1.93632,0.56476,2.017,1.93632,0.56476,2.017,0.0,0.0,0.0
2019-04-02 07:00:00,0.63936,0.18648,0.666,0.63936,0.18648,0.666,0.0,0.0,0.0
2019-04-02 07:30:00,0.80832,0.23576000000000003,0.842,0.80832,0.23576000000000003,0.842,0.0,0.0,0.0
2019-04-02 08:00:00,0.69408,0.20244,0.723,0.69408,0.20244,0.723,0.0,0.0,0.0
2019-04-02 08:30:00,0.67296,0.19628,0.7010000000000001,0.67296,0.19628,0.7010000000000001,0.0,0.0,0.0
2019-04-02 09:00:00,0.9763200000000001,0.28476,1.017,0.9763200000000001,0.28476,1.017,0.0,0.0,0.0
2019-04-02 09:30:00,1.60224,0.46732,1.669,1.60224,0.46732,1.669,0.0,0.0,0.0
2019-04-02 10:00:00,3.0864,0.9002,3.215,3.0864,0.9002,3.215,0.0,0.0,0.0
2019-04-02 10:30:00,6.79968,1.9832400000000001,7.083,6.79968,1.9832400000000001,7.083,0.0,0.0,0.0
2019-04-02 11:00:00,4.93056,1.43808,5.136,4.93056,1.43808,5.136,0.0,0.0,0.0
2019-04-02 11:30:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,0.0,0.0,0.0
2019-04-02 12:00:00,4.02048,1.17264,4.188,4.02048,1.17264,4.188,0.0,0.0,0.0
2019-04-02 12:30:00,5.25504,1.53272,5.474,5.25504,1.53272,5.474,0.0,0.0,0.0
2019-04-02 13:00:00,3.168,0.924,3.3,3.168,0.924,3.3,0.0,0.0,0.0
2019-04-02 13:30:00,3.79968,1.10824,3.958,3.79968,1.10824,3.958,0.0,0.0,0.0
2019-04-02 14:00:00,2.66496,0.7772800000000001,2.776,2.66496,0.7772800000000001,2.776,0.0,0.0,0.0
2019-04-02 14:30:00,3.90816,1.13988,4.071,3.90816,1.13988,4.071,0.0,0.0,0.0
2019-04-02 15:00:00,4.60128,1.34204,4.793,4.60128,1.34204,4.793,0.0,0.0,0.0
2019-04-02 15:30:00,1.584,0.462,1.65,1.584,0.462,1.65,0.0,0.0,0.0
2019-04-02 16:00:00,3.46272,1.00996,3.607,3.46272,1.00996,3.607,0.0,0.0,0.0
2019-04-02 16:30:00,3.98976,1.16368,4.156,3.98976,1.16368,4.156,0.0,0.0,0.0
2019-04-02 17:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0
2019-04-02 17:30:00,3.672,1.071,3.825,3.672,1.071,3.825,0.0,0.0,0.0
2019-04-02 18:00:00,1.63104,0.47572000000000003,1.699,1.63104,0.47572000000000003,1.699,0.0,0.0,0.0
2019-04-02 18:30:00,1.3478400000000001,0.39312,1.404,1.3478400000000001,0.39312,1.404,0.0,0.0,0.0
2019-04-02 19:00:00,1.5321600000000002,0.44688000000000005,1.596,1.5321600000000002,0.44688000000000005,1.596,0.0,0.0,0.0
2019-04-02 19:30:00,1.10304,0.32172,1.149,1.10304,0.32172,1.149,0.0,0.0,0.0
2019-04-02 20:00:00,1.6368,0.47740000000000005,1.705,1.6368,0.47740000000000005,1.705,0.0,0.0,0.0
2019-04-02 20:30:00,1.7904,0.5222,1.865,1.7904,0.5222,1.865,0.0,0.0,0.0
2019-04-02 21:00:00,1.9996800000000001,0.5832400000000001,2.083,1.9996800000000001,0.5832400000000001,2.083,0.0,0.0,0.0
2019-04-02 21:30:00,2.23392,0.65156,2.327,2.23392,0.65156,2.327,0.0,0.0,0.0
2019-04-02 22:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0
2019-04-02 22:30:00,1.22592,0.35756000000000004,1.2770000000000001,1.22592,0.35756000000000004,1.2770000000000001,0.0,0.0,0.0
2019-04-02 23:00:00,1.21344,0.35392,1.264,1.21344,0.35392,1.264,0.0,0.0,0.0
2019-04-02 23:30:00,1.10016,0.32088,1.146,1.10016,0.32088,1.146,0.0,0.0,0.0
2019-04-03 00:00:00,1.53504,0.44772000000000006,1.599,1.53504,0.44772000000000006,1.599,0.0,0.0,0.0
2019-04-03 00:30:00,0.7449600000000001,0.21728000000000003,0.776,0.7449600000000001,0.21728000000000003,0.776,0.0,0.0,0.0
2019-04-03 01:00:00,0.13824,0.04032,0.14400000000000002,0.13824,0.04032,0.14400000000000002,0.0,0.0,0.0
2019-04-03 01:30:00,0.28224000000000005,0.08232,0.294,0.28224000000000005,0.08232,0.294,0.0,0.0,0.0
2019-04-03 02:00:00,0.47232,0.13776000000000002,0.492,0.47232,0.13776000000000002,0.492,0.0,0.0,0.0
2019-04-03 02:30:00,0.25248000000000004,0.07364000000000001,0.263,0.25248000000000004,0.07364000000000001,0.263,0.0,0.0,0.0
2019-04-03 03:00:00,0.35712000000000005,0.10416,0.372,0.35712000000000005,0.10416,0.372,0.0,0.0,0.0
2019-04-03 03:30:00,0.11712000000000002,0.03416,0.122,0.11712000000000002,0.03416,0.122,0.0,0.0,0.0
2019-04-03 04:00:00,0.15360000000000001,0.0448,0.16,0.15360000000000001,0.0448,0.16,0.0,0.0,0.0
2019-04-03 04:30:00,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0
2019-04-03 05:00:00,0.64224,0.18732000000000001,0.669,0.64224,0.18732000000000001,0.669,0.0,0.0,0.0
2019-04-03 05:30:00,1.15104,0.33572,1.199,1.15104,0.33572,1.199,0.0,0.0,0.0
2019-04-03 06:00:00,2.77536,0.8094800000000001,2.891,2.77536,0.8094800000000001,2.891,0.0,0.0,0.0
2019-04-03 06:30:00,2.80992,0.8195600000000001,2.927,2.80992,0.8195600000000001,2.927,0.0,0.0,0.0
2019-04-03 07:00:00,1.53888,0.44884,1.603,1.53888,0.44884,1.603,0.0,0.0,0.0
2019-04-03 07:30:00,1.2172800000000001,0.35504,1.268,1.2172800000000001,0.35504,1.268,0.0,0.0,0.0
2019-04-03 08:00:00,0.96096,0.28028000000000003,1.001,0.96096,0.28028000000000003,1.001,0.0,0.0,0.0
2019-04-03 08:30:00,0.5712,0.1666,0.595,0.5712,0.1666,0.595,0.0,0.0,0.0
2019-04-03 09:00:00,0.6048,0.1764,0.63,0.6048,0.1764,0.63,0.0,0.0,0.0
2019-04-03 09:30:00,0.85248,0.24864000000000003,0.888,0.85248,0.24864000000000003,0.888,0.0,0.0,0.0
2019-04-03 10:00:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.0,0.0,0.0
2019-04-03 10:30:00,0.1584,0.046200000000000005,0.165,0.1584,0.046200000000000005,0.165,0.0,0.0,0.0
2019-04-03 11:00:00,0.062400000000000004,0.0182,0.065,0.062400000000000004,0.0182,0.065,0.0,0.0,0.0
2019-04-03 11:30:00,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.0,0.0,0.0
2019-04-03 12:00:00,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.0,0.0,0.0
2019-04-03 12:30:00,0.051840000000000004,0.015120000000000001,0.054,0.051840000000000004,0.015120000000000001,0.054,0.0,0.0,0.0
2019-04-03 13:00:00,0.04224000000000001,0.012320000000000001,0.044,0.04224000000000001,0.012320000000000001,0.044,0.0,0.0,0.0
2019-04-03 13:30:00,0.05088,0.01484,0.053,0.05088,0.01484,0.053,0.0,0.0,0.0
2019-04-03 14:00:00,0.20928000000000002,0.061040000000000004,0.218,0.20928000000000002,0.061040000000000004,0.218,0.0,0.0,0.0
2019-04-03 14:30:00,0.07296000000000001,0.02128,0.076,0.07296000000000001,0.02128,0.076,0.0,0.0,0.0
2019-04-03 15:00:00,0.05376,0.015680000000000003,0.056,0.05376,0.015680000000000003,0.056,0.0,0.0,0.0
2019-04-03 15:30:00,0.04224000000000001,0.012320000000000001,0.044,0.04224000000000001,0.012320000000000001,0.044,0.0,0.0,0.0
2019-04-03 16:00:00,0.028800000000000003,0.008400000000000001,0.03,0.028800000000000003,0.008400000000000001,0.03,0.0,0.0,0.0
2019-04-03 16:30:00,0.41376,0.12068000000000001,0.431,0.41376,0.12068000000000001,0.431,0.0,0.0,0.0
2019-04-03 17:00:00,0.6192000000000001,0.1806,0.645,0.6192000000000001,0.1806,0.645,0.0,0.0,0.0
2019-04-03 17:30:00,0.27552000000000004,0.08036,0.28700000000000003,0.27552000000000004,0.08036,0.28700000000000003,0.0,0.0,0.0
2019-04-03 18:00:00,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0
2019-04-03 18:30:00,0.11328,0.03304,0.11800000000000001,0.11328,0.03304,0.11800000000000001,0.0,0.0,0.0
2019-04-03 19:00:00,0.13536,0.03948,0.14100000000000001,0.13536,0.03948,0.14100000000000001,0.0,0.0,0.0
2019-04-03 19:30:00,0.048,0.014,0.05,0.048,0.014,0.05,0.0,0.0,0.0
2019-04-03 20:00:00,0.05568000000000001,0.01624,0.058,0.05568000000000001,0.01624,0.058,0.0,0.0,0.0
2019-04-03 20:30:00,0.18528000000000003,0.054040000000000005,0.193,0.18528000000000003,0.054040000000000005,0.193,0.0,0.0,0.0
2019-04-03 21:00:00,0.044160000000000005,0.01288,0.046,0.044160000000000005,0.01288,0.046,0.0,0.0,0.0
2019-04-03 21:30:00,0.05664,0.01652,0.059000000000000004,0.05664,0.01652,0.059000000000000004,0.0,0.0,0.0
2019-04-03 22:00:00,0.16704000000000002,0.048720000000000006,0.17400000000000002,0.16704000000000002,0.048720000000000006,0.17400000000000002,0.0,0.0,0.0
2019-04-03 22:30:00,0.21792000000000003,0.06356,0.227,0.21792000000000003,0.06356,0.227,0.0,0.0,0.0
2019-04-03 23:00:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.0,0.0,0.0
2019-04-03 23:30:00,0.4752,0.1386,0.495,0.4752,0.1386,0.495,0.0,0.0,0.0
2019-04-04 00:00:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,0.0,0.0,0.0
2019-04-04 00:30:00,0.9811200000000001,0.28616,1.022,0.9811200000000001,0.28616,1.022,0.0,0.0,0.0
2019-04-04 01:00:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,0.0,0.0,0.0
2019-04-04 01:30:00,0.5625600000000001,0.16408,0.586,0.5625600000000001,0.16408,0.586,0.0,0.0,0.0
2019-04-04 02:00:00,0.74304,0.21672000000000002,0.774,0.74304,0.21672000000000002,0.774,0.0,0.0,0.0
2019-04-04 02:30:00,0.8716800000000001,0.25424,0.908,0.8716800000000001,0.25424,0.908,0.0,0.0,0.0
2019-04-04 03:00:00,0.35808,0.10444,0.373,0.35808,0.10444,0.373,0.0,0.0,0.0
2019-04-04 03:30:00,0.43008,0.12544000000000002,0.448,0.43008,0.12544000000000002,0.448,0.0,0.0,0.0
2019-04-04 04:00:00,0.7881600000000001,0.22988000000000003,0.8210000000000001,0.7881600000000001,0.22988000000000003,0.8210000000000001,0.0,0.0,0.0
2019-04-04 04:30:00,0.9321600000000001,0.27188,0.971,0.9321600000000001,0.27188,0.971,0.0,0.0,0.0
2019-04-04 05:00:00,1.13472,0.33096000000000003,1.182,1.13472,0.33096000000000003,1.182,0.0,0.0,0.0
2019-04-04 05:30:00,0.9302400000000001,0.27132,0.969,0.9302400000000001,0.27132,0.969,0.0,0.0,0.0
2019-04-04 06:00:00,0.84384,0.24612000000000003,0.879,0.84384,0.24612000000000003,0.879,0.0,0.0,0.0
2019-04-04 06:30:00,0.6921600000000001,0.20188,0.721,0.6921600000000001,0.20188,0.721,0.0,0.0,0.0
2019-04-04 07:00:00,0.80352,0.23436,0.837,0.80352,0.23436,0.837,0.0,0.0,0.0
2019-04-04 07:30:00,1.0608,0.3094,1.105,1.0608,0.3094,1.105,0.0,0.0,0.0
2019-04-04 08:00:00,1.23552,0.36036,1.287,1.23552,0.36036,1.287,0.0,0.0,0.0
2019-04-04 08:30:00,2.09472,0.6109600000000001,2.182,2.09472,0.6109600000000001,2.182,0.0,0.0,0.0
2019-04-04 09:00:00,3.23712,0.9441600000000001,3.372,3.23712,0.9441600000000001,3.372,0.0,0.0,0.0
2019-04-04 09:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0
2019-04-04 10:00:00,4.44672,1.29696,4.632,4.44672,1.29696,4.632,0.0,0.0,0.0
2019-04-04 10:30:00,4.7376000000000005,1.3818000000000001,4.9350000000000005,4.7376000000000005,1.3818000000000001,4.9350000000000005,0.0,0.0,0.0
2019-04-04 11:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0
2019-04-04 11:30:00,4.81152,1.4033600000000002,5.012,4.81152,1.4033600000000002,5.012,0.0,0.0,0.0
2019-04-04 12:00:00,5.12928,1.49604,5.343,5.12928,1.49604,5.343,0.0,0.0,0.0
2019-04-04 12:30:00,6.72672,1.96196,7.007,6.72672,1.96196,7.007,0.0,0.0,0.0
2019-04-04 13:00:00,6.77952,1.97736,7.062,6.77952,1.97736,7.062,0.0,0.0,0.0
2019-04-04 13:30:00,6.52704,1.90372,6.799,6.52704,1.90372,6.799,0.0,0.0,0.0
2019-04-04 14:00:00,9.00768,2.62724,9.383,9.00768,2.62724,9.383,0.0,0.0,0.0
2019-04-04 14:30:00,9.30912,2.71516,9.697,9.30912,2.71516,9.697,0.0,0.0,0.0
2019-04-04 15:00:00,9.072,2.646,9.45,9.072,2.646,9.45,0.0,0.0,0.0
2019-04-04 15:30:00,9.320640000000001,2.71852,9.709,9.320640000000001,2.71852,9.709,0.0,0.0,0.0
2019-04-04 16:00:00,8.51712,2.48416,8.872,8.51712,2.48416,8.872,0.0,0.0,0.0
2019-04-04 16:30:00,8.35776,2.43768,8.706,8.35776,2.43768,8.706,0.0,0.0,0.0
2019-04-04 17:00:00,8.33664,2.43152,8.684,8.33664,2.43152,8.684,0.0,0.0,0.0
2019-04-04 17:30:00,6.33696,1.84828,6.601,6.33696,1.84828,6.601,0.0,0.0,0.0
2019-04-04 18:00:00,5.79744,1.6909200000000002,6.039,5.79744,1.6909200000000002,6.039,0.0,0.0,0.0
2019-04-04 18:30:00,5.75808,1.67944,5.998,5.75808,1.67944,5.998,0.0,0.0,0.0
2019-04-04 19:00:00,9.19488,2.6818400000000002,9.578,9.19488,2.6818400000000002,9.578,0.0,0.0,0.0
2019-04-04 19:30:00,9.81888,2.86384,10.228,9.81888,2.86384,10.228,0.0,0.0,0.0
2019-04-04 20:00:00,10.81152,3.15336,11.262,10.81152,3.15336,11.262,0.0,0.0,0.0
2019-04-04 20:30:00,10.00896,2.91928,10.426,10.00896,2.91928,10.426,0.0,0.0,0.0
2019-04-04 21:00:00,8.02272,2.33996,8.357,8.02272,2.33996,8.357,0.0,0.0,0.0
2019-04-04 21:30:00,7.46016,2.17588,7.771,7.46016,2.17588,7.771,0.0,0.0,0.0
2019-04-04 22:00:00,7.28256,2.12408,7.586,7.28256,2.12408,7.586,0.0,0.0,0.0
2019-04-04 22:30:00,6.06912,1.7701600000000002,6.322,6.06912,1.7701600000000002,6.322,0.0,0.0,0.0
2019-04-04 23:00:00,5.97696,1.74328,6.226,5.97696,1.74328,6.226,0.0,0.0,0.0
2019-04-04 23:30:00,7.20864,2.10252,7.509,7.20864,2.10252,7.509,0.0,0.0,0.0
2019-04-05 00:00:00,4.64256,1.35408,4.836,4.64256,1.35408,4.836,0.0,0.0,0.0
2019-04-05 00:30:00,5.68128,1.65704,5.918,5.68128,1.65704,5.918,0.0,0.0,0.0
2019-04-05 01:00:00,4.38336,1.27848,4.566,4.38336,1.27848,4.566,0.0,0.0,0.0
2019-04-05 01:30:00,4.54176,1.32468,4.731,4.54176,1.32468,4.731,0.0,0.0,0.0
2019-04-05 02:00:00,4.43136,1.29248,4.616,4.43136,1.29248,4.616,0.0,0.0,0.0
2019-04-05 02:30:00,3.8352,1.1186,3.995,3.8352,1.1186,3.995,0.0,0.0,0.0
2019-04-05 03:00:00,3.55008,1.03544,3.698,3.55008,1.03544,3.698,0.0,0.0,0.0
2019-04-05 03:30:00,3.99552,1.16536,4.162,3.99552,1.16536,4.162,0.0,0.0,0.0
2019-04-05 04:00:00,5.85504,1.7077200000000001,6.099,5.85504,1.7077200000000001,6.099,0.0,0.0,0.0
2019-04-05 04:30:00,4.71648,1.37564,4.913,4.71648,1.37564,4.913,0.0,0.0,0.0
2019-04-05 05:00:00,4.30176,1.25468,4.481,4.30176,1.25468,4.481,0.0,0.0,0.0
2019-04-05 05:30:00,5.1888,1.5134,5.405,5.1888,1.5134,5.405,0.0,0.0,0.0
2019-04-05 06:00:00,4.16832,1.21576,4.342,4.16832,1.21576,4.342,0.0,0.0,0.0
2019-04-05 06:30:00,3.38496,0.98728,3.526,3.38496,0.98728,3.526,0.0,0.0,0.0
2019-04-05 07:00:00,3.47424,1.01332,3.6189999999999998,3.47424,1.01332,3.6189999999999998,0.0,0.0,0.0
2019-04-05 07:30:00,3.84288,1.12084,4.003,3.84288,1.12084,4.003,0.0,0.0,0.0
2019-04-05 08:00:00,3.9532800000000003,1.15304,4.118,3.9532800000000003,1.15304,4.118,0.0,0.0,0.0
2019-04-05 08:30:00,4.23648,1.23564,4.413,4.23648,1.23564,4.413,0.0,0.0,0.0
2019-04-05 09:00:00,5.40768,1.5772400000000002,5.633,5.40768,1.5772400000000002,5.633,0.0,0.0,0.0