Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-06-01 00:30:00,5.681,1.8672544014999999,5.98,0.0,0,0.0,5.681,1.8672544014999999,5.98
2020-06-01 01:00:00,5.5385,1.8204169165000001,5.83,0.0,0,0.0,5.5385,1.8204169165000001,5.83
2020-06-01 01:30:00,5.5385,1.8204169165000001,5.83,0.0,0,0.0,5.5385,1.8204169165000001,5.83
2020-06-01 02:00:00,5.5385,1.8204169165000001,5.83,0.0,0,0.0,5.5385,1.8204169165000001,5.83
2020-06-01 02:30:00,5.5385,1.8204169165000001,5.83,0.0,0,0.0,5.5385,1.8204169165000001,5.83
2020-06-01 03:00:00,5.3675,1.7642119345,5.65,0.0,0,0.0,5.3675,1.7642119345,5.65
2020-06-01 03:30:00,5.149,1.6923944576,5.42,0.0,0,0.0,5.149,1.6923944576,5.42
2020-06-01 04:00:00,5.0065,1.6455569726000001,5.27,0.0,0,0.0,5.0065,1.6455569726000001,5.27
2020-06-01 04:30:00,5.0635,1.6642919666,5.33,0.0,0,0.0,5.0635,1.6642919666,5.33
2020-06-01 05:00:00,5.1395,1.6892719586,5.41,0.0,0,0.0,5.1395,1.6892719586,5.41
2020-06-01 05:30:00,5.3295,1.7517219386,5.61,0.0,0,0.0,5.3295,1.7517219386,5.61
2020-06-01 06:00:00,5.3105,1.7454769406000001,5.59,0.0,0,0.0,5.3105,1.7454769406000001,5.59
2020-06-01 06:30:00,5.966,1.9609293715,6.28,0.0,0,0.0,5.966,1.9609293715,6.28
2020-06-01 07:00:00,6.3745,2.0951968284999998,6.71,0.0,0,0.0,6.3745,2.0951968284999998,6.71
2020-06-01 07:30:00,6.7165,2.2076067924,7.07,0.0,0,0.0,6.7165,2.2076067924,7.07
2020-06-01 08:00:00,6.992,2.2981592634,7.36,0.0,0,0.0,6.992,2.2981592634,7.36
2020-06-01 08:30:00,7.467,2.4542842134000002,7.86,0.0,0,0.0,7.467,2.4542842134000002,7.86
2020-06-01 09:00:00,7.8375,2.5760616743,8.25,0.0,0,0.0,7.8375,2.5760616743,8.25
2020-06-01 09:30:00,8.2365,2.7072066323,8.67,0.0,0,0.0,8.2365,2.7072066323,8.67
2020-06-01 10:00:00,8.36,2.7477991192999998,8.8,0.0,0,0.0,8.36,2.7477991192999998,8.8
2020-06-01 10:30:00,8.3695,2.7509216183,8.81,0.0,0,0.0,8.3695,2.7509216183,8.81
2020-06-01 11:00:00,8.55,2.8102490993,9.0,0.0,0,0.0,8.55,2.8102490993,9.0
2020-06-01 11:30:00,8.645,2.8414740893,9.1,0.0,0,0.0,8.645,2.8414740893,9.1
2020-06-01 12:00:00,8.512,2.7977591032999998,8.96,0.0,0,0.0,8.512,2.7977591032999998,8.96
2020-06-01 12:30:00,8.664,2.8477190873,9.12,0.0,0,0.0,8.664,2.8477190873,9.12
2020-06-01 13:00:00,8.711500000000001,2.8633315823,9.17,0.0,0,0.0,8.711500000000001,2.8633315823,9.17
2020-06-01 13:30:00,8.6925,2.8570865843,9.15,0.0,0,0.0,8.6925,2.8570865843,9.15
2020-06-01 14:00:00,8.626,2.8352290913,9.08,0.0,0,0.0,8.626,2.8352290913,9.08
2020-06-01 14:30:00,8.6925,2.8570865843,9.15,0.0,0,0.0,8.6925,2.8570865843,9.15
2020-06-01 15:00:00,8.664,2.8477190873,9.12,0.0,0,0.0,8.664,2.8477190873,9.12
2020-06-01 15:30:00,8.55,2.8102490993,9.0,0.0,0,0.0,8.55,2.8102490993,9.0
2020-06-01 16:00:00,8.493,2.7915141053,8.94,0.0,0,0.0,8.493,2.7915141053,8.94
2020-06-01 16:30:00,8.5595,2.8133715983,9.01,0.0,0,0.0,8.5595,2.8133715983,9.01
2020-06-01 17:00:00,8.5025,2.7946366043,8.95,0.0,0,0.0,8.5025,2.7946366043,8.95
2020-06-01 17:30:00,8.1795,2.6884716383000002,8.61,0.0,0,0.0,8.1795,2.6884716383000002,8.61
2020-06-01 18:00:00,7.999,2.6291441573,8.42,0.0,0,0.0,7.999,2.6291441573,8.42
2020-06-01 18:30:00,7.4955,2.4636517104,7.89,0.0,0,0.0,7.4955,2.4636517104,7.89
2020-06-01 19:00:00,7.5715,2.4886317024,7.97,0.0,0,0.0,7.5715,2.4886317024,7.97
2020-06-01 19:30:00,7.3815,2.4261817224,7.77,0.0,0,0.0,7.3815,2.4261817224,7.77
2020-06-01 20:00:00,7.1915,2.3637317424,7.57,0.0,0,0.0,7.1915,2.3637317424,7.57
2020-06-01 20:30:00,6.9350000000000005,2.2794242694,7.3,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3
2020-06-01 21:00:00,6.8305,2.2450767804,7.19,0.0,0,0.0,6.8305,2.2450767804,7.19
2020-06-01 21:30:00,6.631,2.1795043014,6.98,0.0,0,0.0,6.631,2.1795043014,6.98
2020-06-01 22:00:00,6.365,2.0920743295,6.7,0.0,0,0.0,6.365,2.0920743295,6.7
2020-06-01 22:30:00,6.156,2.0233793515,6.48,0.0,0,0.0,6.156,2.0233793515,6.48
2020-06-01 23:00:00,6.004,1.9734193675,6.32,0.0,0,0.0,6.004,1.9734193675,6.32
2020-06-01 23:30:00,5.9565,1.9578068725,6.27,0.0,0,0.0,5.9565,1.9578068725,6.27
2020-06-02 00:00:00,5.7379999999999995,1.8859893955,6.04,0.0,0,0.0,5.7379999999999995,1.8859893955,6.04
2020-06-02 00:30:00,5.8045,1.9078468885,6.11,0.0,0,0.0,5.8045,1.9078468885,6.11
2020-06-02 01:00:00,5.567,1.8297844135,5.86,0.0,0,0.0,5.567,1.8297844135,5.86
2020-06-02 01:30:00,5.871,1.9297043815000001,6.18,0.0,0,0.0,5.871,1.9297043815000001,6.18
2020-06-02 02:00:00,5.662,1.8610094035,5.96,0.0,0,0.0,5.662,1.8610094035,5.96
2020-06-02 02:30:00,5.567,1.8297844135,5.86,0.0,0,0.0,5.567,1.8297844135,5.86
2020-06-02 03:00:00,5.567,1.8297844135,5.86,0.0,0,0.0,5.567,1.8297844135,5.86
2020-06-02 03:30:00,5.434,1.7860694275000002,5.72,0.0,0,0.0,5.434,1.7860694275000002,5.72
2020-06-02 04:00:00,5.2155,1.7142519506,5.49,0.0,0,0.0,5.2155,1.7142519506,5.49
2020-06-02 04:30:00,5.168,1.6986394556,5.44,0.0,0,0.0,5.168,1.6986394556,5.44
2020-06-02 05:00:00,5.168,1.6986394556,5.44,0.0,0,0.0,5.168,1.6986394556,5.44
2020-06-02 05:30:00,5.3295,1.7517219386,5.61,0.0,0,0.0,5.3295,1.7517219386,5.61
2020-06-02 06:00:00,5.3295,1.7517219386,5.61,0.0,0,0.0,5.3295,1.7517219386,5.61
2020-06-02 06:30:00,6.2985,2.0702168365,6.63,0.0,0,0.0,6.2985,2.0702168365,6.63
2020-06-02 07:00:00,6.4315,2.1139318225,6.77,0.0,0,0.0,6.4315,2.1139318225,6.77
2020-06-02 07:30:00,6.8685,2.2575667764,7.23,0.0,0,0.0,6.8685,2.2575667764,7.23
2020-06-02 08:00:00,7.1915,2.3637317424,7.57,0.0,0,0.0,7.1915,2.3637317424,7.57
2020-06-02 08:30:00,7.5335,2.4761417064,7.93,0.0,0,0.0,7.5335,2.4761417064,7.93
2020-06-02 09:00:00,7.7805,2.5573266803,8.19,0.0,0,0.0,7.7805,2.5573266803,8.19
2020-06-02 09:30:00,8.322,2.7353091233,8.76,0.0,0,0.0,8.322,2.7353091233,8.76
2020-06-02 10:00:00,8.4455,2.7759016103,8.89,0.0,0,0.0,8.4455,2.7759016103,8.89
2020-06-02 10:30:00,8.474,2.7852691073,8.92,0.0,0,0.0,8.474,2.7852691073,8.92
2020-06-02 11:00:00,8.55,2.8102490993,9.0,0.0,0,0.0,8.55,2.8102490993,9.0
2020-06-02 11:30:00,8.9015,2.9257815622,9.37,0.0,0,0.0,8.9015,2.9257815622,9.37
2020-06-02 12:00:00,8.759,2.8789440773,9.22,0.0,0,0.0,8.759,2.8789440773,9.22
2020-06-02 12:30:00,8.987,2.9538840532,9.46,0.0,0,0.0,8.987,2.9538840532,9.46
2020-06-02 13:00:00,8.9205,2.9320265602,9.39,0.0,0,0.0,8.9205,2.9320265602,9.39
2020-06-02 13:30:00,8.949,2.9413940572,9.42,0.0,0,0.0,8.949,2.9413940572,9.42
2020-06-02 14:00:00,8.949,2.9413940572,9.42,0.0,0,0.0,8.949,2.9413940572,9.42
2020-06-02 14:30:00,8.9015,2.9257815622,9.37,0.0,0,0.0,8.9015,2.9257815622,9.37
2020-06-02 15:00:00,8.8445,2.9070465683,9.31,0.0,0,0.0,8.8445,2.9070465683,9.31
2020-06-02 15:30:00,8.8445,2.9070465683,9.31,0.0,0,0.0,8.8445,2.9070465683,9.31
2020-06-02 16:00:00,8.797,2.8914340733,9.26,0.0,0,0.0,8.797,2.8914340733,9.26
2020-06-02 16:30:00,8.7495,2.8758215783,9.21,0.0,0,0.0,8.7495,2.8758215783,9.21
2020-06-02 17:00:00,8.6355,2.8383515903000003,9.09,0.0,0,0.0,8.6355,2.8383515903000003,9.09
2020-06-02 17:30:00,8.284,2.7228191273,8.72,0.0,0,0.0,8.284,2.7228191273,8.72
2020-06-02 18:00:00,7.8755,2.5885516703,8.29,0.0,0,0.0,7.8755,2.5885516703,8.29
2020-06-02 18:30:00,7.3055,2.4012017304,7.69,0.0,0,0.0,7.3055,2.4012017304,7.69
2020-06-02 19:00:00,7.4955,2.4636517104,7.89,0.0,0,0.0,7.4955,2.4636517104,7.89
2020-06-02 19:30:00,7.3055,2.4012017304,7.69,0.0,0,0.0,7.3055,2.4012017304,7.69
2020-06-02 20:00:00,7.049,2.3168942574,7.42,0.0,0,0.0,7.049,2.3168942574,7.42
2020-06-02 20:30:00,6.802,2.2357092834,7.16,0.0,0,0.0,6.802,2.2357092834,7.16
2020-06-02 21:00:00,6.593,2.1670143054,6.94,0.0,0,0.0,6.593,2.1670143054,6.94
2020-06-02 21:30:00,6.4885,2.1326668165,6.83,0.0,0,0.0,6.4885,2.1326668165,6.83
2020-06-02 22:00:00,6.441,2.1170543215,6.78,0.0,0,0.0,6.441,2.1170543215,6.78
2020-06-02 22:30:00,6.1845,2.0327468485,6.51,0.0,0,0.0,6.1845,2.0327468485,6.51
2020-06-02 23:00:00,6.0325,1.9827868645,6.35,0.0,0,0.0,6.0325,1.9827868645,6.35
2020-06-02 23:30:00,5.9755,1.9640518705,6.29,0.0,0,0.0,5.9755,1.9640518705,6.29
2020-06-03 00:00:00,5.9755,1.9640518705,6.29,0.0,0,0.0,5.9755,1.9640518705,6.29
2020-06-03 00:30:00,5.9755,1.9640518705,6.29,0.0,0,0.0,5.9755,1.9640518705,6.29
2020-06-03 01:00:00,5.833,1.9172143855,6.14,0.0,0,0.0,5.833,1.9172143855,6.14
2020-06-03 01:30:00,5.9565,1.9578068725,6.27,0.0,0,0.0,5.9565,1.9578068725,6.27
2020-06-03 02:00:00,5.681,1.8672544014999999,5.98,0.0,0,0.0,5.681,1.8672544014999999,5.98
2020-06-03 02:30:00,5.5955,1.8391519105,5.89,0.0,0,0.0,5.5955,1.8391519105,5.89
2020-06-03 03:00:00,5.5955,1.8391519105,5.89,0.0,0,0.0,5.5955,1.8391519105,5.89
2020-06-03 03:30:00,5.282,1.7361094436000002,5.5600000000000005,0.0,0,0.0,5.282,1.7361094436000002,5.5600000000000005
2020-06-03 04:00:00,5.168,1.6986394556,5.44,0.0,0,0.0,5.168,1.6986394556,5.44
2020-06-03 04:30:00,5.3295,1.7517219386,5.61,0.0,0,0.0,5.3295,1.7517219386,5.61
2020-06-03 05:00:00,5.2535,1.7267419466,5.53,0.0,0,0.0,5.2535,1.7267419466,5.53
2020-06-03 05:30:00,5.51,1.8110494195,5.8,0.0,0,0.0,5.51,1.8110494195,5.8
2020-06-03 06:00:00,5.567,1.8297844135,5.86,0.0,0,0.0,5.567,1.8297844135,5.86
2020-06-03 06:30:00,6.365,2.0920743295,6.7,0.0,0,0.0,6.365,2.0920743295,6.7
2020-06-03 07:00:00,6.726,2.2107292914,7.08,0.0,0,0.0,6.726,2.2107292914,7.08
2020-06-03 07:30:00,6.878,2.2606892754,7.24,0.0,0,0.0,6.878,2.2606892754,7.24
2020-06-03 08:00:00,7.3435,2.4136917264,7.73,0.0,0,0.0,7.3435,2.4136917264,7.73
2020-06-03 08:30:00,7.942,2.6104091633,8.36,0.0,0,0.0,7.942,2.6104091633,8.36
2020-06-03 09:00:00,7.961,2.6166541613,8.38,0.0,0,0.0,7.961,2.6166541613,8.38
2020-06-03 09:30:00,8.265,2.7165741293,8.7,0.0,0,0.0,8.265,2.7165741293,8.7
2020-06-03 10:00:00,8.322,2.7353091233,8.76,0.0,0,0.0,8.322,2.7353091233,8.76
2020-06-03 10:30:00,8.531,2.8040041013,8.98,0.0,0,0.0,8.531,2.8040041013,8.98
2020-06-03 11:00:00,8.5975,2.8258615943,9.05,0.0,0,0.0,8.5975,2.8258615943,9.05
2020-06-03 11:30:00,8.531,2.8040041013,8.98,0.0,0,0.0,8.531,2.8040041013,8.98
2020-06-03 12:00:00,8.588,2.8227390953000002,9.04,0.0,0,0.0,8.588,2.8227390953000002,9.04
2020-06-03 12:30:00,8.797,2.8914340733,9.26,0.0,0,0.0,8.797,2.8914340733,9.26
2020-06-03 13:00:00,8.7305,2.8695765803,9.19,0.0,0,0.0,8.7305,2.8695765803,9.19
2020-06-03 13:30:00,8.8445,2.9070465683,9.31,0.0,0,0.0,8.8445,2.9070465683,9.31
2020-06-03 14:00:00,8.683,2.8539640853,9.14,0.0,0,0.0,8.683,2.8539640853,9.14
2020-06-03 14:30:00,8.6165,2.8321065923,9.07,0.0,0,0.0,8.6165,2.8321065923,9.07
2020-06-03 15:00:00,8.55,2.8102490993,9.0,0.0,0,0.0,8.55,2.8102490993,9.0
2020-06-03 15:30:00,8.55,2.8102490993,9.0,0.0,0,0.0,8.55,2.8102490993,9.0
2020-06-03 16:00:00,8.5975,2.8258615943,9.05,0.0,0,0.0,8.5975,2.8258615943,9.05
2020-06-03 16:30:00,8.3315,2.7384316223000003,8.77,0.0,0,0.0,8.3315,2.7384316223000003,8.77
2020-06-03 17:00:00,8.265,2.7165741293,8.7,0.0,0,0.0,8.265,2.7165741293,8.7
2020-06-03 17:30:00,7.942,2.6104091633,8.36,0.0,0,0.0,7.942,2.6104091633,8.36
2020-06-03 18:00:00,7.7235,2.5385916863,8.13,0.0,0,0.0,7.7235,2.5385916863,8.13
2020-06-03 18:30:00,7.4575,2.4511617144,7.85,0.0,0,0.0,7.4575,2.4511617144,7.85
2020-06-03 19:00:00,7.4765,2.4574067124,7.87,0.0,0,0.0,7.4765,2.4574067124,7.87
2020-06-03 19:30:00,7.2675,2.3887117344,7.65,0.0,0,0.0,7.2675,2.3887117344,7.65
2020-06-03 20:00:00,6.9825,2.2950367644,7.35,0.0,0,0.0,6.9825,2.2950367644,7.35
2020-06-03 20:30:00,6.7165,2.2076067924,7.07,0.0,0,0.0,6.7165,2.2076067924,7.07
2020-06-03 21:00:00,6.536,2.1482793114,6.88,0.0,0,0.0,6.536,2.1482793114,6.88
2020-06-03 21:30:00,6.4315,2.1139318225,6.77,0.0,0,0.0,6.4315,2.1139318225,6.77
2020-06-03 22:00:00,6.2795,2.0639718385,6.61,0.0,0,0.0,6.2795,2.0639718385,6.61
2020-06-03 22:30:00,6.042,1.9859093635,6.36,0.0,0,0.0,6.042,1.9859093635,6.36
2020-06-03 23:00:00,5.9565,1.9578068725,6.27,0.0,0,0.0,5.9565,1.9578068725,6.27
2020-06-03 23:30:00,5.8805,1.9328268805,6.19,0.0,0,0.0,5.8805,1.9328268805,6.19
2020-06-04 00:00:00,5.624,1.8485194075,5.92,0.0,0,0.0,5.624,1.8485194075,5.92
2020-06-04 00:30:00,5.681,1.8672544014999999,5.98,0.0,0,0.0,5.681,1.8672544014999999,5.98
2020-06-04 01:00:00,5.586,1.8360294115,5.88,0.0,0,0.0,5.586,1.8360294115,5.88
2020-06-04 01:30:00,5.7855,1.9016018905,6.09,0.0,0,0.0,5.7855,1.9016018905,6.09
2020-06-04 02:00:00,5.5765,1.8329069125,5.87,0.0,0,0.0,5.5765,1.8329069125,5.87
2020-06-04 02:30:00,5.5765,1.8329069125,5.87,0.0,0,0.0,5.5765,1.8329069125,5.87
2020-06-04 03:00:00,5.5765,1.8329069125,5.87,0.0,0,0.0,5.5765,1.8329069125,5.87
2020-06-04 03:30:00,5.3105,1.7454769406000001,5.59,0.0,0,0.0,5.3105,1.7454769406000001,5.59
2020-06-04 04:00:00,5.1965,1.7080069526,5.47,0.0,0,0.0,5.1965,1.7080069526,5.47
2020-06-04 04:30:00,5.1965,1.7080069526,5.47,0.0,0,0.0,5.1965,1.7080069526,5.47
2020-06-04 05:00:00,5.1585,1.6955169566000001,5.43,0.0,0,0.0,5.1585,1.6955169566000001,5.43
2020-06-04 05:30:00,5.2535,1.7267419466,5.53,0.0,0,0.0,5.2535,1.7267419466,5.53
2020-06-04 06:00:00,5.2915,1.7392319426,5.57,0.0,0,0.0,5.2915,1.7392319426,5.57
2020-06-04 06:30:00,6.042,1.9859093635,6.36,0.0,0,0.0,6.042,1.9859093635,6.36
2020-06-04 07:00:00,6.3745,2.0951968284999998,6.71,0.0,0,0.0,6.3745,2.0951968284999998,6.71
2020-06-04 07:30:00,6.593,2.1670143054,6.94,0.0,0,0.0,6.593,2.1670143054,6.94
2020-06-04 08:00:00,6.7925,2.2325867844,7.15,0.0,0,0.0,6.7925,2.2325867844,7.15
2020-06-04 08:30:00,7.277,2.3918342334,7.66,0.0,0,0.0,7.277,2.3918342334,7.66
2020-06-04 09:00:00,7.5905000000000005,2.4948767004,7.99,0.0,0,0.0,7.5905000000000005,2.4948767004,7.99
2020-06-04 09:30:00,7.9515,2.6135316623,8.37,0.0,0,0.0,7.9515,2.6135316623,8.37
2020-06-04 10:00:00,8.0465,2.6447566523,8.47,0.0,0,0.0,8.0465,2.6447566523,8.47
2020-06-04 10:30:00,8.0845,2.6572466483,8.51,0.0,0,0.0,8.0845,2.6572466483,8.51
2020-06-04 11:00:00,8.379,2.7540441173,8.82,0.0,0,0.0,8.379,2.7540441173,8.82
2020-06-04 11:30:00,8.417,2.7665341133,8.86,0.0,0,0.0,8.417,2.7665341133,8.86
2020-06-04 12:00:00,8.417,2.7665341133,8.86,0.0,0,0.0,8.417,2.7665341133,8.86
2020-06-04 12:30:00,8.436,2.7727791113,8.88,0.0,0,0.0,8.436,2.7727791113,8.88
2020-06-04 13:00:00,8.379,2.7540441173,8.82,0.0,0,0.0,8.379,2.7540441173,8.82
2020-06-04 13:30:00,8.5025,2.7946366043,8.95,0.0,0,0.0,8.5025,2.7946366043,8.95
2020-06-04 14:00:00,8.341,2.7415541213,8.78,0.0,0,0.0,8.341,2.7415541213,8.78
2020-06-04 14:30:00,8.4645,2.7821466083,8.91,0.0,0,0.0,8.4645,2.7821466083,8.91
2020-06-04 15:00:00,8.322,2.7353091233,8.76,0.0,0,0.0,8.322,2.7353091233,8.76
2020-06-04 15:30:00,8.2175,2.7009616343,8.65,0.0,0,0.0,8.2175,2.7009616343,8.65
2020-06-04 16:00:00,8.189,2.6915941373,8.62,0.0,0,0.0,8.189,2.6915941373,8.62
2020-06-04 16:30:00,8.17,2.6853491393,8.6,0.0,0,0.0,8.17,2.6853491393,8.6
2020-06-04 17:00:00,8.2745,2.7196966283,8.71,0.0,0,0.0,8.2745,2.7196966283,8.71
2020-06-04 17:30:00,7.961,2.6166541613,8.38,0.0,0,0.0,7.961,2.6166541613,8.38
2020-06-04 18:00:00,7.6475,2.5136116943999998,8.05,0.0,0,0.0,7.6475,2.5136116943999998,8.05
2020-06-04 18:30:00,7.4195,2.4386717184,7.8100000000000005,0.0,0,0.0,7.4195,2.4386717184,7.8100000000000005
2020-06-04 19:00:00,7.4005,2.4324267204,7.79,0.0,0,0.0,7.4005,2.4324267204,7.79
2020-06-04 19:30:00,7.0775,2.3262617544,7.45,0.0,0,0.0,7.0775,2.3262617544,7.45
2020-06-04 20:00:00,6.9825,2.2950367644,7.35,0.0,0,0.0,6.9825,2.2950367644,7.35
2020-06-04 20:30:00,6.6595,2.1888717984,7.01,0.0,0,0.0,6.6595,2.1888717984,7.01
2020-06-04 21:00:00,6.422,2.1108093235,6.76,0.0,0,0.0,6.422,2.1108093235,6.76
2020-06-04 21:30:00,6.365,2.0920743295,6.7,0.0,0,0.0,6.365,2.0920743295,6.7
2020-06-04 22:00:00,6.2795,2.0639718385,6.61,0.0,0,0.0,6.2795,2.0639718385,6.61
2020-06-04 22:30:00,6.0135,1.9765418665,6.33,0.0,0,0.0,6.0135,1.9765418665,6.33
2020-06-04 23:00:00,5.8995,1.9390718785,6.21,0.0,0,0.0,5.8995,1.9390718785,6.21
2020-06-04 23:30:00,5.985,1.9671743695,6.3,0.0,0,0.0,5.985,1.9671743695,6.3
2020-06-05 00:00:00,5.7855,1.9016018905,6.09,0.0,0,0.0,5.7855,1.9016018905,6.09
2020-06-05 00:30:00,5.89,1.9359493795,6.2,0.0,0,0.0,5.89,1.9359493795,6.2
2020-06-05 01:00:00,5.567,1.8297844135,5.86,0.0,0,0.0,5.567,1.8297844135,5.86
2020-06-05 01:30:00,5.5765,1.8329069125,5.87,0.0,0,0.0,5.5765,1.8329069125,5.87
2020-06-05 02:00:00,5.643,1.8547644055,5.94,0.0,0,0.0,5.643,1.8547644055,5.94
2020-06-05 02:30:00,5.5575,1.8266619145,5.85,0.0,0,0.0,5.5575,1.8266619145,5.85
2020-06-05 03:00:00,5.4435,1.7891919265,5.73,0.0,0,0.0,5.4435,1.7891919265,5.73
2020-06-05 03:30:00,5.1775,1.7017619546,5.45,0.0,0,0.0,5.1775,1.7017619546,5.45
2020-06-05 04:00:00,5.1775,1.7017619546,5.45,0.0,0,0.0,5.1775,1.7017619546,5.45
2020-06-05 04:30:00,5.13,1.6861494596000002,5.4,0.0,0,0.0,5.13,1.6861494596000002,5.4
2020-06-05 05:00:00,5.225,1.7173744496,5.5,0.0,0,0.0,5.225,1.7173744496,5.5
2020-06-05 05:30:00,5.225,1.7173744496,5.5,0.0,0,0.0,5.225,1.7173744496,5.5
2020-06-05 06:00:00,5.3485,1.7579669365,5.63,0.0,0,0.0,5.3485,1.7579669365,5.63
2020-06-05 06:30:00,5.9375,1.9515618745,6.25,0.0,0,0.0,5.9375,1.9515618745,6.25
2020-06-05 07:00:00,6.327,2.0795843335,6.66,0.0,0,0.0,6.327,2.0795843335,6.66
2020-06-05 07:30:00,6.707,2.2044842934,7.06,0.0,0,0.0,6.707,2.2044842934,7.06
2020-06-05 08:00:00,6.9350000000000005,2.2794242694,7.3,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3
2020-06-05 08:30:00,7.3435,2.4136917264,7.73,0.0,0,0.0,7.3435,2.4136917264,7.73
2020-06-05 09:00:00,7.676,2.5229791914,8.08,0.0,0,0.0,7.676,2.5229791914,8.08
2020-06-05 09:30:00,8.0465,2.6447566523,8.47,0.0,0,0.0,8.0465,2.6447566523,8.47
2020-06-05 10:00:00,8.132,2.6728591433,8.56,0.0,0,0.0,8.132,2.6728591433,8.56
2020-06-05 10:30:00,8.379,2.7540441173,8.82,0.0,0,0.0,8.379,2.7540441173,8.82
2020-06-05 11:00:00,8.5025,2.7946366043,8.95,0.0,0,0.0,8.5025,2.7946366043,8.95
2020-06-05 11:30:00,8.759,2.8789440773,9.22,0.0,0,0.0,8.759,2.8789440773,9.22
2020-06-05 12:00:00,8.759,2.8789440773,9.22,0.0,0,0.0,8.759,2.8789440773,9.22
2020-06-05 12:30:00,8.6165,2.8321065923,9.07,0.0,0,0.0,8.6165,2.8321065923,9.07
2020-06-05 13:00:00,8.6165,2.8321065923,9.07,0.0,0,0.0,8.6165,2.8321065923,9.07
2020-06-05 13:30:00,8.493,2.7915141053,8.94,0.0,0,0.0,8.493,2.7915141053,8.94
2020-06-05 14:00:00,8.4075,2.7634116143,8.85,0.0,0,0.0,8.4075,2.7634116143,8.85
2020-06-05 14:30:00,8.246,2.7103291313,8.68,0.0,0,0.0,8.246,2.7103291313,8.68
2020-06-05 15:00:00,8.1605,2.6822266403,8.59,0.0,0,0.0,8.1605,2.6822266403,8.59
2020-06-05 15:30:00,8.075,2.6541241493000003,8.5,0.0,0,0.0,8.075,2.6541241493000003,8.5
2020-06-05 16:00:00,8.0845,2.6572466483,8.51,0.0,0,0.0,8.0845,2.6572466483,8.51
2020-06-05 16:30:00,7.866,2.5854291713,8.28,0.0,0,0.0,7.866,2.5854291713,8.28
2020-06-05 17:00:00,7.942,2.6104091633,8.36,0.0,0,0.0,7.942,2.6104091633,8.36
2020-06-05 17:30:00,7.619,2.5042441974000003,8.02,0.0,0,0.0,7.619,2.5042441974000003,8.02
2020-06-05 18:00:00,7.277,2.3918342334,7.66,0.0,0,0.0,7.277,2.3918342334,7.66
2020-06-05 18:30:00,7.0965,2.3325067524,7.47,0.0,0,0.0,7.0965,2.3325067524,7.47
2020-06-05 19:00:00,7.1155,2.3387517504,7.49,0.0,0,0.0,7.1155,2.3387517504,7.49
2020-06-05 19:30:00,6.9350000000000005,2.2794242694,7.3,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3
2020-06-05 20:00:00,6.6690000000000005,2.1919942974,7.02,0.0,0,0.0,6.6690000000000005,2.1919942974,7.02
2020-06-05 20:30:00,6.498,2.1357893155,6.84,0.0,0,0.0,6.498,2.1357893155,6.84
2020-06-05 21:00:00,6.251,2.0546043415,6.58,0.0,0,0.0,6.251,2.0546043415,6.58
2020-06-05 21:30:00,6.023,1.9796643655000001,6.34,0.0,0,0.0,6.023,1.9796643655000001,6.34
2020-06-05 22:00:00,6.099,2.0046443575,6.42,0.0,0,0.0,6.099,2.0046443575,6.42
2020-06-05 22:30:00,5.8235,1.9140918865,6.13,0.0,0,0.0,5.8235,1.9140918865,6.13
2020-06-05 23:00:00,5.757,1.8922343935,6.06,0.0,0,0.0,5.757,1.8922343935,6.06
2020-06-05 23:30:00,5.7475000000000005,1.8891118945,6.05,0.0,0,0.0,5.7475000000000005,1.8891118945,6.05
2020-06-06 00:00:00,5.6145,1.8453969085000002,5.91,0.0,0,0.0,5.6145,1.8453969085000002,5.91
2020-06-06 00:30:00,5.643,1.8547644055,5.94,0.0,0,0.0,5.643,1.8547644055,5.94
2020-06-06 01:00:00,5.5195,1.8141719185,5.8100000000000005,0.0,0,0.0,5.5195,1.8141719185,5.8100000000000005
2020-06-06 01:30:00,5.5765,1.8329069125,5.87,0.0,0,0.0,5.5765,1.8329069125,5.87
2020-06-06 02:00:00,5.5575,1.8266619145,5.85,0.0,0,0.0,5.5575,1.8266619145,5.85
2020-06-06 02:30:00,5.5575,1.8266619145,5.85,0.0,0,0.0,5.5575,1.8266619145,5.85
2020-06-06 03:00:00,5.4055,1.7767019305,5.69,0.0,0,0.0,5.4055,1.7767019305,5.69
2020-06-06 03:30:00,5.187,1.7048844536,5.46,0.0,0,0.0,5.187,1.7048844536,5.46
2020-06-06 04:00:00,5.092,1.6736594636,5.36,0.0,0,0.0,5.092,1.6736594636,5.36
2020-06-06 04:30:00,5.0065,1.6455569726000001,5.27,0.0,0,0.0,5.0065,1.6455569726000001,5.27
2020-06-06 05:00:00,4.997,1.6424344736,5.26,0.0,0,0.0,4.997,1.6424344736,5.26
2020-06-06 05:30:00,4.9115,1.6143319826,5.17,0.0,0,0.0,4.9115,1.6143319826,5.17
2020-06-06 06:00:00,5.0445,1.6580469686,5.31,0.0,0,0.0,5.0445,1.6580469686,5.31
2020-06-06 06:30:00,5.1205,1.6830269606,5.39,0.0,0,0.0,5.1205,1.6830269606,5.39
2020-06-06 07:00:00,5.32,1.7485994396,5.6,0.0,0,0.0,5.32,1.7485994396,5.6
2020-06-06 07:30:00,5.4625,1.7954369245000001,5.75,0.0,0,0.0,5.4625,1.7954369245000001,5.75
2020-06-06 08:00:00,5.5765,1.8329069125,5.87,0.0,0,0.0,5.5765,1.8329069125,5.87
2020-06-06 08:30:00,5.7855,1.9016018905,6.09,0.0,0,0.0,5.7855,1.9016018905,6.09
2020-06-06 09:00:00,5.8615,1.9265818825,6.17,0.0,0,0.0,5.8615,1.9265818825,6.17
2020-06-06 09:30:00,6.118,2.0108893555,6.44,0.0,0,0.0,6.118,2.0108893555,6.44
2020-06-06 10:00:00,6.27,2.0608493395,6.6,0.0,0,0.0,6.27,2.0608493395,6.6
2020-06-06 10:30:00,6.346,2.0858293315,6.68,0.0,0,0.0,6.346,2.0858293315,6.68
2020-06-06 11:00:00,6.5835,2.1638918064,6.93,0.0,0,0.0,6.5835,2.1638918064,6.93
2020-06-06 11:30:00,6.5835,2.1638918064,6.93,0.0,0,0.0,6.5835,2.1638918064,6.93
2020-06-06 12:00:00,6.7165,2.2076067924,7.07,0.0,0,0.0,6.7165,2.2076067924,7.07
2020-06-06 12:30:00,6.688,2.1982392954,7.04,0.0,0,0.0,6.688,2.1982392954,7.04
2020-06-06 13:00:00,6.612,2.1732593034,6.96,0.0,0,0.0,6.612,2.1732593034,6.96
2020-06-06 13:30:00,6.422,2.1108093235,6.76,0.0,0,0.0,6.422,2.1108093235,6.76
2020-06-06 14:00:00,6.6025,2.1701368044000002,6.95,0.0,0,0.0,6.6025,2.1701368044000002,6.95
2020-06-06 14:30:00,6.6025,2.1701368044000002,6.95,0.0,0,0.0,6.6025,2.1701368044000002,6.95
2020-06-06 15:00:00,6.574,2.1607693074,6.92,0.0,0,0.0,6.574,2.1607693074,6.92
2020-06-06 15:30:00,6.308,2.0733393355,6.64,0.0,0,0.0,6.308,2.0733393355,6.64
2020-06-06 16:00:00,6.308,2.0733393355,6.64,0.0,0,0.0,6.308,2.0733393355,6.64
2020-06-06 16:30:00,6.2605,2.0577268405,6.59,0.0,0,0.0,6.2605,2.0577268405,6.59
2020-06-06 17:00:00,6.2415,2.0514818425,6.57,0.0,0,0.0,6.2415,2.0514818425,6.57
2020-06-06 17:30:00,6.593,2.1670143054,6.94,0.0,0,0.0,6.593,2.1670143054,6.94
2020-06-06 18:00:00,6.4695,2.1264218185,6.8100000000000005,0.0,0,0.0,6.4695,2.1264218185,6.8100000000000005
2020-06-06 18:30:00,6.2605,2.0577268405,6.59,0.0,0,0.0,6.2605,2.0577268405,6.59
2020-06-06 19:00:00,6.2415,2.0514818425,6.57,0.0,0,0.0,6.2415,2.0514818425,6.57
2020-06-06 19:30:00,6.2985,2.0702168365,6.63,0.0,0,0.0,6.2985,2.0702168365,6.63
2020-06-06 20:00:00,6.1655,2.0265018505,6.49,0.0,0,0.0,6.1655,2.0265018505,6.49
2020-06-06 20:30:00,6.1465,2.0202568525,6.47,0.0,0,0.0,6.1465,2.0202568525,6.47
2020-06-06 21:00:00,6.1370000000000005,2.0171343535,6.46,0.0,0,0.0,6.1370000000000005,2.0171343535,6.46
2020-06-06 21:30:00,5.8425,1.9203368845000002,6.15,0.0,0,0.0,5.8425,1.9203368845000002,6.15
2020-06-06 22:00:00,5.947,1.9546843735000001,6.26,0.0,0,0.0,5.947,1.9546843735000001,6.26
2020-06-06 22:30:00,5.757,1.8922343935,6.06,0.0,0,0.0,5.757,1.8922343935,6.06
2020-06-06 23:00:00,5.814,1.9109693875,6.12,0.0,0,0.0,5.814,1.9109693875,6.12
2020-06-06 23:30:00,5.586,1.8360294115,5.88,0.0,0,0.0,5.586,1.8360294115,5.88
2020-06-07 00:00:00,5.605,1.8422744094999999,5.9,0.0,0,0.0,5.605,1.8422744094999999,5.9
2020-06-07 00:30:00,5.719,1.8797443975,6.02,0.0,0,0.0,5.719,1.8797443975,6.02