Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.844038631,0,1.844038631,1.844038631,0,1.844038631,1.8253122173,0,1.8253122173,1.8253122173,0,1.8253122173
2019-03-31 01:00:00,1.7485847914,0,1.7485847914,1.7485847914,0,1.7485847914,1.755759119,0,1.755759119,1.755759119,0,1.755759119
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.6260787429999999,0,1.6260787429999999,1.6260787429999999,0,1.6260787429999999,1.6604656673,0,1.6604656673,1.6604656673,0,1.6604656673
2019-03-31 03:00:00,1.7747527882,0,1.7747527882,1.7747527882,0,1.7747527882,1.7667065462,0,1.7667065462,1.7667065462,0,1.7667065462
2019-03-31 03:30:00,1.7080695249,0,1.7080695249,1.7080695249,0,1.7080695249,1.7181597601,0,1.7181597601,1.7181597601,0,1.7181597601
2019-03-31 04:00:00,1.6876756659,0,1.6876756659,1.6876756659,0,1.6876756659,1.698547056,0,1.698547056,1.698547056,0,1.698547056
2019-03-31 04:30:00,1.6515317492000001,0,1.6515317492000001,1.6515317492000001,0,1.6515317492000001,1.6695717512,0,1.6695717512,1.6695717512,0,1.6695717512
2019-03-31 05:00:00,1.6484705226,0,1.6484705226,1.6484705226,0,1.6484705226,1.6584871457,0,1.6584871457,1.6584871457,0,1.6584871457
2019-03-31 05:30:00,1.6752076713,0,1.6752076713,1.6752076713,0,1.6752076713,1.6888569245,0,1.6888569245,1.6888569245,0,1.6888569245
2019-03-31 06:00:00,1.6876396392,0,1.6876396392,1.6876396392,0,1.6876396392,1.6915014197,0,1.6915014197,1.6915014197,0,1.6915014197
2019-03-31 06:30:00,1.7635762107000001,0,1.7635762107000001,1.7635762107000001,0,1.7635762107000001,1.7525343868,0,1.7525343868,1.7525343868,0,1.7525343868
2019-03-31 07:00:00,1.7862944819000002,0,1.7862944819000002,1.7862944819000002,0,1.7862944819000002,1.770403955,0,1.770403955,1.770403955,0,1.770403955
2019-03-31 07:30:00,1.7986190627,0,1.7986190627,1.7986190627,0,1.7986190627,1.7953801277,0,1.7953801277,1.7953801277,0,1.7953801277
2019-03-31 08:00:00,1.9305608042,0,1.9305608042,1.9305608042,0,1.9305608042,1.8965318948,0,1.8965318948,1.8965318948,0,1.8965318948
2019-03-31 08:30:00,2.0581398562,0,2.0581398562,2.0581398562,0,2.0581398562,2.024731021,0,2.024731021,2.024731021,0,2.024731021
2019-03-31 09:00:00,2.0263922309,0,2.0263922309,2.0263922309,0,2.0263922309,2.0171058405,0,2.0171058405,2.0171058405,0,2.0171058405
2019-03-31 09:30:00,2.3031571491,0,2.3031571491,2.3031571491,0,2.3031571491,2.2552666371,0,2.2552666371,2.2552666371,0,2.2552666371
2019-03-31 10:00:00,2.4684058812,0,2.4684058812,2.4684058812,0,2.4684058812,2.4095701938,0,2.4095701938,2.4095701938,0,2.4095701938
2019-03-31 10:30:00,2.4148959036,0,2.4148959036,2.4148959036,0,2.4148959036,2.4020461651,0,2.4020461651,2.4020461651,0,2.4020461651
2019-03-31 11:00:00,2.4795873084,0,2.4795873084,2.4795873084,0,2.4795873084,2.4484420904,0,2.4484420904,2.4484420904,0,2.4484420904
2019-03-31 11:30:00,2.5557920014,0,2.5557920014,2.5557920014,0,2.5557920014,2.5259394129,0,2.5259394129,2.5259394129,0,2.5259394129
2019-03-31 12:00:00,2.4743229132,0,2.4743229132,2.4743229132,0,2.4743229132,2.4365564114,0,2.4365564114,2.4365564114,0,2.4365564114
2019-03-31 12:30:00,2.5092893817,0,2.5092893817,2.5092893817,0,2.5092893817,2.4690072493,0,2.4690072493,2.4690072493,0,2.4690072493
2019-03-31 13:00:00,2.528330509,0,2.528330509,2.528330509,0,2.528330509,2.4986824758,0,2.4986824758,2.4986824758,0,2.4986824758
2019-03-31 13:30:00,2.4677063059,0,2.4677063059,2.4677063059,0,2.4677063059,2.4420444144,0,2.4420444144,2.4420444144,0,2.4420444144
2019-03-31 14:00:00,2.4249681254,0,2.4249681254,2.4249681254,0,2.4249681254,2.4012650101,0,2.4012650101,2.4012650101,0,2.4012650101
2019-03-31 14:30:00,2.400382357,0,2.400382357,2.400382357,0,2.400382357,2.3743671271,0,2.3743671271,2.3743671271,0,2.3743671271
2019-03-31 15:00:00,2.3087017900999998,0,2.3087017900999998,2.3087017900999998,0,2.3087017900999998,2.2886238572,0,2.2886238572,2.2886238572,0,2.2886238572
2019-03-31 15:30:00,2.3433777937,0,2.3433777937,2.3433777937,0,2.3433777937,2.3233632538,0,2.3233632538,2.3233632538,0,2.3233632538
2019-03-31 16:00:00,2.3464369418,0,2.3464369418,2.3464369418,0,2.3464369418,2.3259916409,0,2.3259916409,2.3259916409,0,2.3259916409
2019-03-31 16:30:00,2.337818257,0,2.337818257,2.337818257,0,2.337818257,2.3195956969,0,2.3195956969,2.3195956969,0,2.3195956969
2019-03-31 17:00:00,2.3519178434,0,2.3519178434,2.3519178434,0,2.3519178434,2.3217276782000003,0,2.3217276782000003,2.3217276782000003,0,2.3217276782000003
2019-03-31 17:30:00,2.4628111839,0,2.4628111839,2.4628111839,0,2.4628111839,2.425280241,0,2.425280241,2.425280241,0,2.425280241
2019-03-31 18:00:00,2.5159044301,0,2.5159044301,2.5159044301,0,2.5159044301,2.4826208222,0,2.4826208222,2.4826208222,0,2.4826208222
2019-03-31 18:30:00,2.4689424706,0,2.4689424706,2.4689424706,0,2.4689424706,2.4735019211,0,2.4735019211,2.4735019211,0,2.4735019211
2019-03-31 19:00:00,2.4803410969,0,2.4803410969,2.4803410969,0,2.4803410969,2.5592006774,0,2.5592006774,2.5592006774,0,2.5592006774
2019-03-31 19:30:00,2.528466475,0,2.528466475,2.528466475,0,2.528466475,2.6393024847,0,2.6393024847,2.6393024847,0,2.6393024847
2019-03-31 20:00:00,2.5656833972,0,2.5656833972,2.5656833972,0,2.5656833972,2.6715681663,0,2.6715681663,2.6715681663,0,2.6715681663
2019-03-31 20:30:00,2.6115106902000003,0,2.6115106902000003,2.6115106902000003,0,2.6115106902000003,2.6707475207,0,2.6707475207,2.6707475207,0,2.6707475207
2019-03-31 21:00:00,2.5214076752,0,2.5214076752,2.5214076752,0,2.5214076752,2.5490707782,0,2.5490707782,2.5490707782,0,2.5490707782
2019-03-31 21:30:00,2.3860080674,0,2.3860080674,2.3860080674,0,2.3860080674,2.4118523439,0,2.4118523439,2.4118523439,0,2.4118523439
2019-03-31 22:00:00,2.2218027226,0,2.2218027226,2.2218027226,0,2.2218027226,2.2454455626,0,2.2454455626,2.2454455626,0,2.2454455626
2019-03-31 22:30:00,2.0887081281,0,2.0887081281,2.0887081281,0,2.0887081281,2.1086350262,0,2.1086350262,2.1086350262,0,2.1086350262
2019-03-31 23:00:00,1.9346557187000002,0,1.9346557187000002,1.9346557187000002,0,1.9346557187000002,1.9531141842,0,1.9531141842,1.9531141842,0,1.9531141842
2019-03-31 23:30:00,1.71568847,0,1.71568847,1.71568847,0,1.71568847,1.7357643245,0,1.7357643245,1.7357643245,0,1.7357643245
2019-04-01 00:00:00,1.5904305393,0,1.5904305393,1.5904305393,0,1.5904305393,1.6080193421,0,1.6080193421,1.6080193421,0,1.6080193421
2019-04-01 00:30:00,1.4810264161,0,1.4810264161,1.4810264161,0,1.4810264161,1.4975283569,0,1.4975283569,1.4975283569,0,1.4975283569
2019-04-01 01:00:00,1.407831681,0,1.407831681,1.407831681,0,1.407831681,1.4227964268,0,1.4227964268,1.4227964268,0,1.4227964268
2019-04-01 01:30:00,1.4680097078,0,1.4680097078,1.4680097078,0,1.4680097078,1.4823722196,0,1.4823722196,1.4823722196,0,1.4823722196
2019-04-01 02:00:00,1.5141726724,0,1.5141726724,1.5141726724,0,1.5141726724,1.5286612774,0,1.5286612774,1.5286612774,0,1.5286612774
2019-04-01 02:30:00,1.5030390498,0,1.5030390498,1.5030390498,0,1.5030390498,1.5188441866,0,1.5188441866,1.5188441866,0,1.5188441866
2019-04-01 03:00:00,1.4893255375,0,1.4893255375,1.4893255375,0,1.4893255375,1.5045618689,0,1.5045618689,1.5045618689,0,1.5045618689
2019-04-01 03:30:00,1.4570020054000001,0,1.4570020054000001,1.4570020054000001,0,1.4570020054000001,1.4706076109000001,0,1.4706076109000001,1.4706076109000001,0,1.4706076109000001
2019-04-01 04:00:00,1.4480147401,0,1.4480147401,1.4480147401,0,1.4480147401,1.4574693127,0,1.4574693127,1.4574693127,0,1.4574693127
2019-04-01 04:30:00,1.4667787393,0,1.4667787393,1.4667787393,0,1.4667787393,1.4948083444,0,1.4948083444,1.4948083444,0,1.4948083444
2019-04-01 05:00:00,1.4418017007000001,0,1.4418017007000001,1.4418017007000001,0,1.4418017007000001,1.4554093846,0,1.4554093846,1.4554093846,0,1.4554093846
2019-04-01 05:30:00,1.5140507360000002,0,1.5140507360000002,1.5140507360000002,0,1.5140507360000002,1.528506432,0,1.528506432,1.528506432,0,1.528506432
2019-04-01 06:00:00,1.5512666189000002,0,1.5512666189000002,1.5512666189000002,0,1.5512666189000002,1.5658071854,0,1.5658071854,1.5658071854,0,1.5658071854
2019-04-01 06:30:00,1.6979250765,0,1.6979250765,1.6979250765,0,1.6979250765,1.7137856390000001,0,1.7137856390000001,1.7137856390000001,0,1.7137856390000001
2019-04-01 07:00:00,1.9401627743,0,1.9401627743,1.9401627743,0,1.9401627743,1.9603311203,0,1.9603311203,1.9603311203,0,1.9603311203
2019-04-01 07:30:00,2.2482244649,0,2.2482244649,2.2482244649,0,2.2482244649,2.2726614501,0,2.2726614501,2.2726614501,0,2.2726614501
2019-04-01 08:00:00,2.3658289827,0,2.3658289827,2.3658289827,0,2.3658289827,2.3918582422,0,2.3918582422,2.3918582422,0,2.3918582422
2019-04-01 08:30:00,2.4230729154,0,2.4230729154,2.4230729154,0,2.4230729154,2.4490159189,0,2.4490159189,2.4490159189,0,2.4490159189
2019-04-01 09:00:00,2.3481724567,0,2.3481724567,2.3481724567,0,2.3481724567,2.3733166383,0,2.3733166383,2.3733166383,0,2.3733166383
2019-04-01 09:30:00,2.3688870916,0,2.3688870916,2.3688870916,0,2.3688870916,2.3960550013,0,2.3960550013,2.3960550013,0,2.3960550013
2019-04-01 10:00:00,2.3158960363,0,2.3158960363,2.3158960363,0,2.3158960363,2.3422872945,0,2.3422872945,2.3422872945,0,2.3422872945
2019-04-01 10:30:00,2.2532623079,0,2.2532623079,2.2532623079,0,2.2532623079,2.2766474186,0,2.2766474186,2.2766474186,0,2.2766474186
2019-04-01 11:00:00,2.2016393996,0,2.2016393996,2.2016393996,0,2.2016393996,2.2271124976,0,2.2271124976,2.2271124976,0,2.2271124976
2019-04-01 11:30:00,2.1610096445,0,2.1610096445,2.1610096445,0,2.1610096445,2.1857344966,0,2.1857344966,2.1857344966,0,2.1857344966
2019-04-01 12:00:00,2.0933735801,0,2.0933735801,2.0933735801,0,2.0933735801,2.114627922,0,2.114627922,2.114627922,0,2.114627922
2019-04-01 12:30:00,2.0604843602,0,2.0604843602,2.0604843602,0,2.0604843602,2.0836044672,0,2.0836044672,2.0836044672,0,2.0836044672
2019-04-01 13:00:00,2.0585991961,0,2.0585991961,2.0585991961,0,2.0585991961,2.0817033682,0,2.0817033682,2.0817033682,0,2.0817033682
2019-04-01 13:30:00,1.9995255248000001,0,1.9995255248000001,1.9995255248000001,0,1.9995255248000001,2.0222884829,0,2.0222884829,2.0222884829,0,2.0222884829
2019-04-01 14:00:00,1.9492652209,0,1.9492652209,1.9492652209,0,1.9492652209,1.9694145143,0,1.9694145143,1.9694145143,0,1.9694145143
2019-04-01 14:30:00,1.9119216859,0,1.9119216859,1.9119216859,0,1.9119216859,1.9324906552,0,1.9324906552,1.9324906552,0,1.9324906552
2019-04-01 15:00:00,1.8995953731,0,1.8995953731,1.8995953731,0,1.8995953731,1.9189572762,0,1.9189572762,1.9189572762,0,1.9189572762
2019-04-01 15:30:00,1.9355863496,0,1.9355863496,1.9355863496,0,1.9355863496,1.9550369338,0,1.9550369338,1.9550369338,0,1.9550369338
2019-04-01 16:00:00,1.9669636624,0,1.9669636624,1.9669636624,0,1.9669636624,1.9883084174,0,1.9883084174,1.9883084174,0,1.9883084174
2019-04-01 16:30:00,2.0525567636,0,2.0525567636,2.0525567636,0,2.0525567636,2.0743042203,0,2.0743042203,2.0743042203,0,2.0743042203
2019-04-01 17:00:00,2.1636439206,0,2.1636439206,2.1636439206,0,2.1636439206,2.1868641402,0,2.1868641402,2.1868641402,0,2.1868641402
2019-04-01 17:30:00,2.2806515737,0,2.2806515737,2.2806515737,0,2.2806515737,2.3063555541,0,2.3063555541,2.3063555541,0,2.3063555541
2019-04-01 18:00:00,2.3968714901,0,2.3968714901,2.3968714901,0,2.3968714901,2.4249681254,0,2.4249681254,2.4249681254,0,2.4249681254
2019-04-01 18:30:00,2.4413680485,0,2.4413680485,2.4413680485,0,2.4413680485,2.4703267256,0,2.4703267256,2.4703267256,0,2.4703267256
2019-04-01 19:00:00,2.499385342,0,2.499385342,2.499385342,0,2.499385342,2.528330509,0,2.528330509,2.528330509,0,2.528330509
2019-04-01 19:30:00,2.5063024601,0,2.5063024601,2.5063024601,0,2.5063024601,2.5353084221,0,2.5353084221,2.5353084221,0,2.5353084221
2019-04-01 20:00:00,2.5945272392,0,2.5945272392,2.5945272392,0,2.5945272392,2.6766903602000003,0,2.6766903602000003,2.6766903602000003,0,2.6766903602000003
2019-04-01 20:30:00,2.6390135786,0,2.6390135786,2.6390135786,0,2.6390135786,2.7697899964,0,2.7697899964,2.7697899964,0,2.7697899964
2019-04-01 21:00:00,2.5836516922,0,2.5836516922,2.5836516922,0,2.5836516922,2.6939275566000003,0,2.6939275566000003,2.6939275566000003,0,2.6939275566000003
2019-04-01 21:30:00,2.4513690831,0,2.4513690831,2.4513690831,0,2.4513690831,2.5638820643,0,2.5638820643,2.5638820643,0,2.5638820643
2019-04-01 22:00:00,2.287861928,0,2.287861928,2.287861928,0,2.287861928,2.316410109,0,2.316410109,2.316410109,0,2.316410109
2019-04-01 22:30:00,2.0948279832,0,2.0948279832,2.0948279832,0,2.0948279832,2.1159938173,0,2.1159938173,2.1159938173,0,2.1159938173
2019-04-01 23:00:00,1.9122201182,0,1.9122201182,1.9122201182,0,1.9122201182,1.9316959903000002,0,1.9316959903000002,1.9316959903000002,0,1.9316959903000002
2019-04-01 23:30:00,1.7152416009,0,1.7152416009,1.7152416009,0,1.7152416009,1.7344767179,0,1.7344767179,1.7344767179,0,1.7344767179
2019-04-02 00:00:00,1.5736641143,0,1.5736641143,1.5736641143,0,1.5736641143,1.5919339594,0,1.5919339594,1.5919339594,0,1.5919339594
2019-04-02 00:30:00,1.4707771786000001,0,1.4707771786000001,1.4707771786000001,0,1.4707771786000001,1.4865066248,0,1.4865066248,1.4865066248,0,1.4865066248
2019-04-02 01:00:00,1.4025030267,0,1.4025030267,1.4025030267,0,1.4025030267,1.4174992958,0,1.4174992958,1.4174992958,0,1.4174992958
2019-04-02 01:30:00,1.4582877067,0,1.4582877067,1.4582877067,0,1.4582877067,1.4747496372,0,1.4747496372,1.4747496372,0,1.4747496372
2019-04-02 02:00:00,1.4673582835,0,1.4673582835,1.4673582835,0,1.4673582835,1.4830712753,0,1.4830712753,1.4830712753,0,1.4830712753
2019-04-02 02:30:00,1.4920148927999999,0,1.4920148927999999,1.4920148927999999,0,1.4920148927999999,1.5058809988,0,1.5058809988,1.5058809988,0,1.5058809988
2019-04-02 03:00:00,1.4768753830999999,0,1.4768753830999999,1.4768753830999999,0,1.4768753830999999,1.4928239337,0,1.4928239337,1.4928239337,0,1.4928239337
2019-04-02 03:30:00,1.437081689,0,1.437081689,1.437081689,0,1.437081689,1.4506659903,0,1.4506659903,1.4506659903,0,1.4506659903
2019-04-02 04:00:00,1.4357571897999999,0,1.4357571897999999,1.4357571897999999,0,1.4357571897999999,1.4479993249,0,1.4479993249,1.4479993249,0,1.4479993249
2019-04-02 04:30:00,1.4197923579,0,1.4197923579,1.4197923579,0,1.4197923579,1.4340824698,0,1.4340824698,1.4340824698,0,1.4340824698
2019-04-02 05:00:00,1.4011875341,0,1.4011875341,1.4011875341,0,1.4011875341,1.4161801659,0,1.4161801659,1.4161801659,0,1.4161801659
2019-04-02 05:30:00,1.484453625,0,1.484453625,1.484453625,0,1.484453625,1.4982520078000001,0,1.4982520078000001,1.4982520078000001,0,1.4982520078000001
2019-04-02 06:00:00,1.4989605898,0,1.4989605898,1.4989605898,0,1.4989605898,1.5133802591,0,1.5133802591,1.5133802591,0,1.5133802591
2019-04-02 06:30:00,1.7060118485,0,1.7060118485,1.7060118485,0,1.7060118485,1.7424623382000002,0,1.7424623382000002,1.7424623382000002,0,1.7424623382000002
2019-04-02 07:00:00,1.9304139263,0,1.9304139263,1.9304139263,0,1.9304139263,1.9899413949,0,1.9899413949,1.9899413949,0,1.9899413949
2019-04-02 07:30:00,2.2545788397,0,2.2545788397,2.2545788397,0,2.2545788397,2.3356289448,0,2.3356289448,2.3356289448,0,2.3356289448
2019-04-02 08:00:00,2.4232802419,0,2.4232802419,2.4232802419,0,2.4232802419,2.5139690366,0,2.5139690366,2.5139690366,0,2.5139690366
2019-04-02 08:30:00,2.4514570713,0,2.4514570713,2.4514570713,0,2.4514570713,2.5554807519000002,0,2.5554807519000002,2.5554807519000002,0,2.5554807519000002
2019-04-02 09:00:00,2.3693744907,0,2.3693744907,2.3693744907,0,2.3693744907,2.4719160554,0,2.4719160554,2.4719160554,0,2.4719160554
2019-04-02 09:30:00,2.3710583905,0,2.3710583905,2.3710583905,0,2.3710583905,2.4741090049,0,2.4741090049,2.4741090049,0,2.4741090049
2019-04-02 10:00:00,2.2849681907,0,2.2849681907,2.2849681907,0,2.2849681907,2.3903506652,0,2.3903506652,2.3903506652,0,2.3903506652
2019-04-02 10:30:00,2.2208494019,0,2.2208494019,2.2208494019,0,2.2208494019,2.3293346722,0,2.3293346722,2.3293346722,0,2.3293346722
2019-04-02 11:00:00,2.2147257362,0,2.2147257362,2.2147257362,0,2.2147257362,2.3250606636,0,2.3250606636,2.3250606636,0,2.3250606636
2019-04-02 11:30:00,2.1543230624,0,2.1543230624,2.1543230624,0,2.1543230624,2.272704405,0,2.272704405,2.272704405,0,2.272704405
2019-04-02 12:00:00,2.0803159955,0,2.0803159955,2.0803159955,0,2.0803159955,2.1901638701,0,2.1901638701,2.1901638701,0,2.1901638701
2019-04-02 12:30:00,2.1392195794,0,2.1392195794,2.1392195794,0,2.1392195794,2.2462005635,0,2.2462005635,2.2462005635,0,2.2462005635
2019-04-02 13:00:00,2.1294023154,0,2.1294023154,2.1294023154,0,2.1294023154,2.2248532105,0,2.2248532105,2.2248532105,0,2.2248532105
2019-04-02 13:30:00,2.2081486197,0,2.2081486197,2.2081486197,0,2.2081486197,2.3129224515,0,2.3129224515,2.3129224515,0,2.3129224515
2019-04-02 14:00:00,2.0317704219,0,2.0317704219,2.0317704219,0,2.0317704219,2.110878032,0,2.110878032,2.110878032,0,2.110878032
2019-04-02 14:30:00,2.0044209932,0,2.0044209932,2.0044209932,0,2.0044209932,2.0585991961,0,2.0585991961,2.0585991961,0,2.0585991961
2019-04-02 15:00:00,2.0241106004,0,2.0241106004,2.0241106004,0,2.0241106004,1.9878071619000002,0,1.9878071619000002,1.9878071619000002,0,1.9878071619000002
2019-04-02 15:30:00,1.9858111465000001,0,1.9858111465000001,1.9858111465000001,0,1.9858111465000001,1.9562121303,0,1.9562121303,1.9562121303,0,1.9562121303
2019-04-02 16:00:00,2.141552825,0,2.141552825,2.141552825,0,2.141552825,2.1178966483,0,2.1178966483,2.1178966483,0,2.1178966483
2019-04-02 16:30:00,2.1893962252,0,2.1893962252,2.1893962252,0,2.1893962252,2.1666227016,0,2.1666227016,2.1666227016,0,2.1666227016
2019-04-02 17:00:00,2.3297493251,0,2.3297493251,2.3297493251,0,2.3297493251,2.3019312035,0,2.3019312035,2.3019312035,0,2.3019312035
2019-04-02 17:30:00,2.3692106387000003,0,2.3692106387000003,2.3692106387000003,0,2.3692106387000003,2.3446757926,0,2.3446757926,2.3446757926,0,2.3446757926
2019-04-02 18:00:00,2.4823345142,0,2.4823345142,2.4823345142,0,2.4823345142,2.4539623096,0,2.4539623096,2.4539623096,0,2.4539623096
2019-04-02 18:30:00,2.4329095784,0,2.4329095784,2.4329095784,0,2.4329095784,2.4539623096,0,2.4539623096,2.4539623096,0,2.4539623096
2019-04-02 19:00:00,2.5378798248,0,2.5378798248,2.5378798248,0,2.5378798248,2.5646978602,0,2.5646978602,2.5646978602,0,2.5646978602
2019-04-02 19:30:00,2.579013087,0,2.579013087,2.579013087,0,2.579013087,2.6090615703999998,0,2.6090615703999998,2.6090615703999998,0,2.6090615703999998
2019-04-02 20:00:00,2.5766535141,0,2.5766535141,2.5766535141,0,2.5766535141,2.6066810397999998,0,2.6066810397999998,2.6066810397999998,0,2.6066810397999998
2019-04-02 20:30:00,2.6534931769,0,2.6534931769,2.6534931769,0,2.6534931769,2.6827610251,0,2.6827610251,2.6827610251,0,2.6827610251
2019-04-02 21:00:00,2.6040024232,0,2.6040024232,2.6040024232,0,2.6040024232,2.6324747404,0,2.6324747404,2.6324747404,0,2.6324747404
2019-04-02 21:30:00,2.419988133,0,2.419988133,2.419988133,0,2.419988133,2.4483123598,0,2.4483123598,2.4483123598,0,2.4483123598
2019-04-02 22:00:00,2.310884867,0,2.310884867,2.310884867,0,2.310884867,2.3360823957,0,2.3360823957,2.3360823957,0,2.3360823957
2019-04-02 22:30:00,2.1090663069,0,2.1090663069,2.1090663069,0,2.1090663069,2.1309949361,0,2.1309949361,2.1309949361,0,2.1309949361
2019-04-02 23:00:00,1.9517865672,0,1.9517865672,1.9517865672,0,1.9517865672,1.9720719999,0,1.9720719999,1.9720719999,0,1.9720719999
2019-04-02 23:30:00,1.7454369621999999,0,1.7454369621999999,1.7454369621999999,0,1.7454369621999999,1.7648627781,0,1.7648627781,1.7648627781,0,1.7648627781
2019-04-03 00:00:00,1.6106576018,0,1.6106576018,1.6106576018,0,1.6106576018,1.6283264253,0,1.6283264253,1.6283264253,0,1.6283264253
2019-04-03 00:30:00,1.4762144325,0,1.4762144325,1.4762144325,0,1.4762144325,1.4934957963,0,1.4934957963,1.4934957963,0,1.4934957963
2019-04-03 01:00:00,1.4386659959,0,1.4386659959,1.4386659959,0,1.4386659959,1.4535356521,0,1.4535356521,1.4535356521,0,1.4535356521
2019-04-03 01:30:00,1.4659856333,0,1.4659856333,1.4659856333,0,1.4659856333,1.4811050512000001,0,1.4811050512000001,1.4811050512000001,0,1.4811050512000001
2019-04-03 02:00:00,1.5224007796999999,0,1.5224007796999999,1.5224007796999999,0,1.5224007796999999,1.5376331274,0,1.5376331274,1.5376331274,0,1.5376331274
2019-04-03 02:30:00,1.5340559228,0,1.5340559228,1.5340559228,0,1.5340559228,1.5493274148,0,1.5493274148,1.5493274148,0,1.5493274148
2019-04-03 03:00:00,1.5050385292000001,0,1.5050385292000001,1.5050385292000001,0,1.5050385292000001,1.5196656982999999,0,1.5196656982999999,1.5196656982999999,0,1.5196656982999999
2019-04-03 03:30:00,1.4934041708,0,1.4934041708,1.4934041708,0,1.4934041708,1.5078792658,0,1.5078792658,1.5078792658,0,1.5078792658
2019-04-03 04:00:00,1.4892976515,0,1.4892976515,1.4892976515,0,1.4892976515,1.5051201088,0,1.5051201088,1.5051201088,0,1.5051201088
2019-04-03 04:30:00,1.4444545097,0,1.4444545097,1.4444545097,0,1.4444545097,1.4594038402,0,1.4594038402,1.4594038402,0,1.4594038402
2019-04-03 05:00:00,1.4471073187,0,1.4471073187,1.4471073187,0,1.4471073187,1.462076741,0,1.462076741,1.462076741,0,1.462076741
2019-04-03 05:30:00,1.5300881408,0,1.5300881408,1.5300881408,0,1.5300881408,1.5446141581,0,1.5446141581,1.5446141581,0,1.5446141581
2019-04-03 06:00:00,1.5789174244000002,0,1.5789174244000002,1.5789174244000002,0,1.5789174244000002,1.5942627017,0,1.5942627017,1.5942627017,0,1.5942627017
2019-04-03 06:30:00,1.7684316688,0,1.7684316688,1.7684316688,0,1.7684316688,1.7867100008999999,0,1.7867100008999999,1.7867100008999999,0,1.7867100008999999
2019-04-03 07:00:00,1.9507982591,0,1.9507982591,1.9507982591,0,1.9507982591,1.9709146435,0,1.9709146435,1.9709146435,0,1.9709146435
2019-04-03 07:30:00,2.299076091,0,2.299076091,2.299076091,0,2.299076091,2.3234595558,0,2.3234595558,2.3234595558,0,2.3234595558
2019-04-03 08:00:00,2.3926977672,0,2.3926977672,2.3926977672,0,2.3926977672,2.4164395073,0,2.4164395073,2.4164395073,0,2.4164395073
2019-04-03 08:30:00,2.4471698991,0,2.4471698991,2.4471698991,0,2.4471698991,2.4711697147000002,0,2.4711697147000002,2.4711697147000002,0,2.4711697147000002
2019-04-03 09:00:00,2.3528249184,0,2.3528249184,2.3528249184,0,2.3528249184,2.3779625182,0,2.3779625182,2.3779625182,0,2.3779625182
2019-04-03 09:30:00,2.2602182239,0,2.2602182239,2.2602182239,0,2.2602182239,2.284356084,0,2.284356084,2.284356084,0,2.284356084
2019-04-03 10:00:00,2.207829576,0,2.207829576,2.207829576,0,2.207829576,2.2338841234,0,2.2338841234,2.2338841234,0,2.2338841234
2019-04-03 10:30:00,2.156198527,0,2.156198527,2.156198527,0,2.156198527,2.1793910337,0,2.1793910337,2.1793910337,0,2.1793910337
2019-04-03 11:00:00,2.1212997817,0,2.1212997817,2.1212997817,0,2.1212997817,2.1439712875,0,2.1439712875,2.1439712875,0,2.1439712875
2019-04-03 11:30:00,2.2711834912,0,2.2711834912,2.2711834912,0,2.2711834912,2.2975522327,0,2.2975522327,2.2975522327,0,2.2975522327
2019-04-03 12:00:00,2.3072458282,0,2.3072458282,2.3072458282,0,2.3072458282,2.3336632403,0,2.3336632403,2.3336632403,0,2.3336632403
2019-04-03 12:30:00,2.3280131174,0,2.3280131174,2.3280131174,0,2.3280131174,2.3550556266,0,2.3550556266,2.3550556266,0,2.3550556266
2019-04-03 13:00:00,2.313476015,0,2.313476015,2.313476015,0,2.313476015,2.3404785138,0,2.3404785138,2.3404785138,0,2.3404785138
2019-04-03 13:30:00,2.2310123832,0,2.2310123832,2.2310123832,0,2.2310123832,2.2559409244,0,2.2559409244,2.2559409244,0,2.2559409244
2019-04-03 14:00:00,2.2808285893,0,2.2808285893,2.2808285893,0,2.2808285893,2.3066174402,0,2.3066174402,2.3066174402,0,2.3066174402
2019-04-03 14:30:00,2.2070927615,0,2.2070927615,2.2070927615,0,2.2070927615,2.2316972361,0,2.2316972361,2.2316972361,0,2.2316972361