site,time,unit,value
Llandarcy,2024-05-04T00:05:00+01:00,MW,3.6189999999999998
Llandarcy,2024-05-04T00:10:00+01:00,MW,3.614
Llandarcy,2024-05-04T00:15:00+01:00,MW,3.558
Llandarcy,2024-05-04T00:20:00+01:00,MW,3.4859999999999998
Llandarcy,2024-05-04T00:25:00+01:00,MW,3.499
Llandarcy,2024-05-04T00:30:00+01:00,MW,3.52
Llandarcy,2024-05-04T00:35:00+01:00,MW,3.625
Llandarcy,2024-05-04T00:40:00+01:00,MW,3.684
Llandarcy,2024-05-04T00:45:00+01:00,MW,3.705
Llandarcy,2024-05-04T00:50:00+01:00,MW,3.7159999999999997
Llandarcy,2024-05-04T00:55:00+01:00,MW,3.6879999999999997
Llandarcy,2024-05-04T01:00:00+01:00,MW,3.694
Llandarcy,2024-05-04T01:05:00+01:00,MW,3.6849999999999996
Llandarcy,2024-05-04T01:10:00+01:00,MW,3.638
Llandarcy,2024-05-04T01:15:00+01:00,MW,3.5810000000000004
Llandarcy,2024-05-04T01:20:00+01:00,MW,3.598
Llandarcy,2024-05-04T01:25:00+01:00,MW,3.536
Llandarcy,2024-05-04T01:30:00+01:00,MW,3.5140000000000002
Llandarcy,2024-05-04T01:35:00+01:00,MW,3.542
Llandarcy,2024-05-04T01:40:00+01:00,MW,3.585
Llandarcy,2024-05-04T01:45:00+01:00,MW,3.519
Llandarcy,2024-05-04T01:50:00+01:00,MW,3.388
Llandarcy,2024-05-04T01:55:00+01:00,MW,3.421
Llandarcy,2024-05-04T02:00:00+01:00,MW,3.393
Llandarcy,2024-05-04T02:05:00+01:00,MW,3.372
Llandarcy,2024-05-04T02:10:00+01:00,MW,3.411
Llandarcy,2024-05-04T02:15:00+01:00,MW,3.5730000000000004
Llandarcy,2024-05-04T02:20:00+01:00,MW,3.592
Llandarcy,2024-05-04T02:25:00+01:00,MW,3.5069999999999997
Llandarcy,2024-05-04T02:30:00+01:00,MW,3.336
Llandarcy,2024-05-04T02:35:00+01:00,MW,3.2409999999999997
Llandarcy,2024-05-04T02:40:00+01:00,MW,3.195
Llandarcy,2024-05-04T02:45:00+01:00,MW,3.226
Llandarcy,2024-05-04T02:50:00+01:00,MW,3.2249999999999996
Llandarcy,2024-05-04T02:55:00+01:00,MW,3.375
Llandarcy,2024-05-04T03:00:00+01:00,MW,3.362
Llandarcy,2024-05-04T03:05:00+01:00,MW,3.377
Llandarcy,2024-05-04T03:10:00+01:00,MW,3.471
Llandarcy,2024-05-04T03:15:00+01:00,MW,3.431
Llandarcy,2024-05-04T03:20:00+01:00,MW,3.3520000000000003
Llandarcy,2024-05-04T03:25:00+01:00,MW,3.3579999999999997
Llandarcy,2024-05-04T03:30:00+01:00,MW,3.285
Llandarcy,2024-05-04T03:35:00+01:00,MW,3.24
Llandarcy,2024-05-04T03:40:00+01:00,MW,3.24
Llandarcy,2024-05-04T03:45:00+01:00,MW,3.239
Llandarcy,2024-05-04T03:50:00+01:00,MW,3.177
Llandarcy,2024-05-04T03:55:00+01:00,MW,3.0949999999999998
Llandarcy,2024-05-04T04:00:00+01:00,MW,3.074
Llandarcy,2024-05-04T04:05:00+01:00,MW,2.911
Llandarcy,2024-05-04T04:10:00+01:00,MW,2.9059999999999997
Llandarcy,2024-05-04T04:15:00+01:00,MW,2.8739999999999997
Llandarcy,2024-05-04T04:20:00+01:00,MW,2.831
Llandarcy,2024-05-04T04:25:00+01:00,MW,2.9050000000000002
Llandarcy,2024-05-04T04:30:00+01:00,MW,2.91
Llandarcy,2024-05-04T04:35:00+01:00,MW,2.8949999999999996
Llandarcy,2024-05-04T04:40:00+01:00,MW,2.916
Llandarcy,2024-05-04T04:45:00+01:00,MW,2.8689999999999998
Llandarcy,2024-05-04T04:50:00+01:00,MW,2.8520000000000003
Llandarcy,2024-05-04T04:55:00+01:00,MW,2.827
Llandarcy,2024-05-04T05:00:00+01:00,MW,2.8
Llandarcy,2024-05-04T05:05:00+01:00,MW,2.8449999999999998
Llandarcy,2024-05-04T05:10:00+01:00,MW,2.838
Llandarcy,2024-05-04T05:15:00+01:00,MW,2.831
Llandarcy,2024-05-04T05:20:00+01:00,MW,2.864
Llandarcy,2024-05-04T05:25:00+01:00,MW,2.839
Llandarcy,2024-05-04T05:30:00+01:00,MW,2.811
Llandarcy,2024-05-04T05:35:00+01:00,MW,2.95
Llandarcy,2024-05-04T05:40:00+01:00,MW,2.9619999999999997
Llandarcy,2024-05-04T05:45:00+01:00,MW,2.9859999999999998
Llandarcy,2024-05-04T05:50:00+01:00,MW,3.0469999999999997
Llandarcy,2024-05-04T05:55:00+01:00,MW,3.039
Llandarcy,2024-05-04T06:00:00+01:00,MW,3.09
Llandarcy,2024-05-04T06:05:00+01:00,MW,3.061
Llandarcy,2024-05-04T06:10:00+01:00,MW,3.048
Llandarcy,2024-05-04T06:15:00+01:00,MW,3.168
Llandarcy,2024-05-04T06:20:00+01:00,MW,3.127
Llandarcy,2024-05-04T06:25:00+01:00,MW,3.1580000000000004
Llandarcy,2024-05-04T06:30:00+01:00,MW,3.229
Llandarcy,2024-05-04T06:35:00+01:00,MW,3.253
Llandarcy,2024-05-04T06:40:00+01:00,MW,3.34
Llandarcy,2024-05-04T06:45:00+01:00,MW,3.298
Llandarcy,2024-05-04T06:50:00+01:00,MW,3.4379999999999997
Llandarcy,2024-05-04T06:55:00+01:00,MW,3.473
Llandarcy,2024-05-04T07:00:00+01:00,MW,3.605
Llandarcy,2024-05-04T07:05:00+01:00,MW,3.715
Llandarcy,2024-05-04T07:10:00+01:00,MW,3.707
Llandarcy,2024-05-04T07:15:00+01:00,MW,3.6879999999999997
Llandarcy,2024-05-04T07:20:00+01:00,MW,3.76
Llandarcy,2024-05-04T07:25:00+01:00,MW,3.7750000000000004
Llandarcy,2024-05-04T07:30:00+01:00,MW,3.872
Llandarcy,2024-05-04T07:35:00+01:00,MW,3.906
Llandarcy,2024-05-04T07:40:00+01:00,MW,3.8579999999999997
Llandarcy,2024-05-04T07:45:00+01:00,MW,3.928
Llandarcy,2024-05-04T07:50:00+01:00,MW,3.895
Llandarcy,2024-05-04T07:55:00+01:00,MW,4.029
Llandarcy,2024-05-04T08:00:00+01:00,MW,4.051
Llandarcy,2024-05-04T08:05:00+01:00,MW,4.131
Llandarcy,2024-05-04T08:10:00+01:00,MW,4.245
Llandarcy,2024-05-04T08:15:00+01:00,MW,4.344
Llandarcy,2024-05-04T08:20:00+01:00,MW,4.327999999999999
Llandarcy,2024-05-04T08:25:00+01:00,MW,4.661
Llandarcy,2024-05-04T08:30:00+01:00,MW,4.812
Llandarcy,2024-05-04T08:35:00+01:00,MW,4.626
Llandarcy,2024-05-04T08:40:00+01:00,MW,4.577
Llandarcy,2024-05-04T08:45:00+01:00,MW,4.652
Llandarcy,2024-05-04T08:50:00+01:00,MW,4.800000000000001
Llandarcy,2024-05-04T08:55:00+01:00,MW,4.875
Llandarcy,2024-05-04T09:00:00+01:00,MW,4.864
Llandarcy,2024-05-04T09:05:00+01:00,MW,4.883
Llandarcy,2024-05-04T09:10:00+01:00,MW,4.83
Llandarcy,2024-05-04T09:15:00+01:00,MW,4.849
Llandarcy,2024-05-04T09:20:00+01:00,MW,4.883
Llandarcy,2024-05-04T09:25:00+01:00,MW,4.746
Llandarcy,2024-05-04T09:30:00+01:00,MW,4.707
Llandarcy,2024-05-04T09:35:00+01:00,MW,4.7330000000000005
Llandarcy,2024-05-04T09:40:00+01:00,MW,4.897
Llandarcy,2024-05-04T09:45:00+01:00,MW,4.964
Llandarcy,2024-05-04T09:50:00+01:00,MW,4.824
Llandarcy,2024-05-04T09:55:00+01:00,MW,4.5729999999999995
Llandarcy,2024-05-04T10:00:00+01:00,MW,4.39
Llandarcy,2024-05-04T10:05:00+01:00,MW,4.42
Llandarcy,2024-05-04T10:10:00+01:00,MW,4.429
Llandarcy,2024-05-04T10:15:00+01:00,MW,4.2490000000000006
Llandarcy,2024-05-04T10:20:00+01:00,MW,4.306
Llandarcy,2024-05-04T10:25:00+01:00,MW,4.386
Llandarcy,2024-05-04T10:30:00+01:00,MW,4.5760000000000005
Llandarcy,2024-05-04T10:35:00+01:00,MW,4.429
Llandarcy,2024-05-04T10:40:00+01:00,MW,4.563
Llandarcy,2024-05-04T10:45:00+01:00,MW,4.571
Llandarcy,2024-05-04T10:50:00+01:00,MW,4.671
Llandarcy,2024-05-04T10:55:00+01:00,MW,4.577999999999999
Llandarcy,2024-05-04T11:00:00+01:00,MW,4.481999999999999
Llandarcy,2024-05-04T11:05:00+01:00,MW,4.474
Llandarcy,2024-05-04T11:10:00+01:00,MW,4.392
Llandarcy,2024-05-04T11:15:00+01:00,MW,4.4559999999999995
Llandarcy,2024-05-04T11:20:00+01:00,MW,4.551
Llandarcy,2024-05-04T11:25:00+01:00,MW,4.395
Llandarcy,2024-05-04T11:30:00+01:00,MW,4.343
Llandarcy,2024-05-04T11:35:00+01:00,MW,4.25
Llandarcy,2024-05-04T11:40:00+01:00,MW,4.218
Llandarcy,2024-05-04T11:45:00+01:00,MW,4.211
Llandarcy,2024-05-04T11:50:00+01:00,MW,4.166
Llandarcy,2024-05-04T11:55:00+01:00,MW,4.1080000000000005
Llandarcy,2024-05-04T12:00:00+01:00,MW,4.114
Llandarcy,2024-05-04T12:05:00+01:00,MW,4.048
Llandarcy,2024-05-04T12:10:00+01:00,MW,4.106
Llandarcy,2024-05-04T12:15:00+01:00,MW,4.119
Llandarcy,2024-05-04T12:20:00+01:00,MW,4.152
Llandarcy,2024-05-04T12:25:00+01:00,MW,4.093
Llandarcy,2024-05-04T12:30:00+01:00,MW,4.0600000000000005
Llandarcy,2024-05-04T12:35:00+01:00,MW,4.163
Llandarcy,2024-05-04T12:40:00+01:00,MW,4.051
Llandarcy,2024-05-04T12:45:00+01:00,MW,4.019
Llandarcy,2024-05-04T12:50:00+01:00,MW,4.071
Llandarcy,2024-05-04T12:55:00+01:00,MW,3.914
Llandarcy,2024-05-04T13:00:00+01:00,MW,3.745
Llandarcy,2024-05-04T13:05:00+01:00,MW,3.71
Llandarcy,2024-05-04T13:10:00+01:00,MW,3.785
Llandarcy,2024-05-04T13:15:00+01:00,MW,3.777
Llandarcy,2024-05-04T13:20:00+01:00,MW,3.771
Llandarcy,2024-05-04T13:25:00+01:00,MW,3.785
Llandarcy,2024-05-04T13:30:00+01:00,MW,3.777
Llandarcy,2024-05-04T13:35:00+01:00,MW,3.8449999999999998
Llandarcy,2024-05-04T13:40:00+01:00,MW,3.824
Llandarcy,2024-05-04T13:45:00+01:00,MW,3.749
Llandarcy,2024-05-04T13:50:00+01:00,MW,3.684
Llandarcy,2024-05-04T13:55:00+01:00,MW,3.574
Llandarcy,2024-05-04T14:00:00+01:00,MW,3.619
Llandarcy,2024-05-04T14:05:00+01:00,MW,3.667
Llandarcy,2024-05-04T14:10:00+01:00,MW,3.777
Llandarcy,2024-05-04T14:15:00+01:00,MW,3.656
Llandarcy,2024-05-04T14:20:00+01:00,MW,3.5010000000000003
Llandarcy,2024-05-04T14:25:00+01:00,MW,3.373
Llandarcy,2024-05-04T14:30:00+01:00,MW,3.378
Llandarcy,2024-05-04T14:35:00+01:00,MW,3.4859999999999998
Llandarcy,2024-05-04T14:40:00+01:00,MW,3.534
Llandarcy,2024-05-04T14:45:00+01:00,MW,3.548
Llandarcy,2024-05-04T14:50:00+01:00,MW,3.4370000000000003
Llandarcy,2024-05-04T14:55:00+01:00,MW,3.327
Llandarcy,2024-05-04T15:00:00+01:00,MW,3.325
Llandarcy,2024-05-04T15:05:00+01:00,MW,3.262
Llandarcy,2024-05-04T15:10:00+01:00,MW,3.235
Llandarcy,2024-05-04T15:15:00+01:00,MW,3.2560000000000002
Llandarcy,2024-05-04T15:20:00+01:00,MW,3.254
Llandarcy,2024-05-04T15:25:00+01:00,MW,3.342
Llandarcy,2024-05-04T15:30:00+01:00,MW,3.364
Llandarcy,2024-05-04T15:35:00+01:00,MW,3.373
Llandarcy,2024-05-04T15:40:00+01:00,MW,3.391
Llandarcy,2024-05-04T15:45:00+01:00,MW,3.371
Llandarcy,2024-05-04T15:50:00+01:00,MW,3.38
Llandarcy,2024-05-04T15:55:00+01:00,MW,3.366
Llandarcy,2024-05-04T16:00:00+01:00,MW,3.2800000000000002
Llandarcy,2024-05-04T16:05:00+01:00,MW,3.465
Llandarcy,2024-05-04T16:10:00+01:00,MW,3.493
Llandarcy,2024-05-04T16:15:00+01:00,MW,3.505
Llandarcy,2024-05-04T16:20:00+01:00,MW,3.569
Llandarcy,2024-05-04T16:25:00+01:00,MW,3.6
Llandarcy,2024-05-04T16:30:00+01:00,MW,3.714
Llandarcy,2024-05-04T16:35:00+01:00,MW,3.749
Llandarcy,2024-05-04T16:40:00+01:00,MW,3.886
Llandarcy,2024-05-04T16:45:00+01:00,MW,3.875
Llandarcy,2024-05-04T16:50:00+01:00,MW,3.811
Llandarcy,2024-05-04T16:55:00+01:00,MW,3.7960000000000003
Llandarcy,2024-05-04T17:00:00+01:00,MW,3.88
Llandarcy,2024-05-04T17:05:00+01:00,MW,3.843
Llandarcy,2024-05-04T17:10:00+01:00,MW,3.838
Llandarcy,2024-05-04T17:15:00+01:00,MW,3.782
Llandarcy,2024-05-04T17:20:00+01:00,MW,3.7990000000000004
Llandarcy,2024-05-04T17:25:00+01:00,MW,3.822
Llandarcy,2024-05-04T17:30:00+01:00,MW,3.748
Llandarcy,2024-05-04T17:35:00+01:00,MW,3.96
Llandarcy,2024-05-04T17:40:00+01:00,MW,3.9659999999999997
Llandarcy,2024-05-04T17:45:00+01:00,MW,4.01
Llandarcy,2024-05-04T17:50:00+01:00,MW,4.158
Llandarcy,2024-05-04T17:55:00+01:00,MW,4.22
Llandarcy,2024-05-04T18:00:00+01:00,MW,4.2940000000000005
Llandarcy,2024-05-04T18:05:00+01:00,MW,4.323
Llandarcy,2024-05-04T18:10:00+01:00,MW,4.3309999999999995
Llandarcy,2024-05-04T18:15:00+01:00,MW,4.383
Llandarcy,2024-05-04T18:20:00+01:00,MW,4.441
Llandarcy,2024-05-04T18:25:00+01:00,MW,4.398
Llandarcy,2024-05-04T18:30:00+01:00,MW,4.4239999999999995
Llandarcy,2024-05-04T18:35:00+01:00,MW,4.337
Llandarcy,2024-05-04T18:40:00+01:00,MW,4.385
Llandarcy,2024-05-04T18:45:00+01:00,MW,4.463
Llandarcy,2024-05-04T18:50:00+01:00,MW,4.388
Llandarcy,2024-05-04T18:55:00+01:00,MW,4.355
Llandarcy,2024-05-04T19:00:00+01:00,MW,4.4510000000000005
Llandarcy,2024-05-04T19:05:00+01:00,MW,4.459
Llandarcy,2024-05-04T19:10:00+01:00,MW,4.6690000000000005
Llandarcy,2024-05-04T19:15:00+01:00,MW,4.543
Llandarcy,2024-05-04T19:20:00+01:00,MW,4.555
Llandarcy,2024-05-04T19:25:00+01:00,MW,4.543
Llandarcy,2024-05-04T19:30:00+01:00,MW,4.561999999999999
Llandarcy,2024-05-04T19:35:00+01:00,MW,4.7
Llandarcy,2024-05-04T19:40:00+01:00,MW,4.609
Llandarcy,2024-05-04T19:45:00+01:00,MW,4.584
Llandarcy,2024-05-04T19:50:00+01:00,MW,4.647
Llandarcy,2024-05-04T19:55:00+01:00,MW,4.643
Llandarcy,2024-05-04T20:00:00+01:00,MW,4.626
Llandarcy,2024-05-04T20:05:00+01:00,MW,4.635999999999999
Llandarcy,2024-05-04T20:10:00+01:00,MW,4.657
Llandarcy,2024-05-04T20:15:00+01:00,MW,4.545999999999999
Llandarcy,2024-05-04T20:20:00+01:00,MW,4.441
Llandarcy,2024-05-04T20:25:00+01:00,MW,4.556
Llandarcy,2024-05-04T20:30:00+01:00,MW,4.574
Llandarcy,2024-05-04T20:35:00+01:00,MW,4.648
Llandarcy,2024-05-04T20:40:00+01:00,MW,4.550000000000001
Llandarcy,2024-05-04T20:45:00+01:00,MW,4.5
Llandarcy,2024-05-04T20:50:00+01:00,MW,4.434
Llandarcy,2024-05-04T20:55:00+01:00,MW,4.385
Llandarcy,2024-05-04T21:00:00+01:00,MW,4.509
Llandarcy,2024-05-04T21:05:00+01:00,MW,4.487
Llandarcy,2024-05-04T21:10:00+01:00,MW,4.4430000000000005
Llandarcy,2024-05-04T21:15:00+01:00,MW,4.5489999999999995
Llandarcy,2024-05-04T21:20:00+01:00,MW,4.433
Llandarcy,2024-05-04T21:25:00+01:00,MW,4.447
Llandarcy,2024-05-04T21:30:00+01:00,MW,4.551
Llandarcy,2024-05-04T21:35:00+01:00,MW,4.574999999999999
Llandarcy,2024-05-04T21:40:00+01:00,MW,4.431
Llandarcy,2024-05-04T21:45:00+01:00,MW,4.3
Llandarcy,2024-05-04T21:50:00+01:00,MW,4.322
Llandarcy,2024-05-04T21:55:00+01:00,MW,4.304
Llandarcy,2024-05-04T22:00:00+01:00,MW,4.305
Llandarcy,2024-05-04T22:05:00+01:00,MW,4.286
Llandarcy,2024-05-04T22:10:00+01:00,MW,4.231999999999999
Llandarcy,2024-05-04T22:15:00+01:00,MW,4.234
Llandarcy,2024-05-04T22:20:00+01:00,MW,4.164
Llandarcy,2024-05-04T22:25:00+01:00,MW,4.163
Llandarcy,2024-05-04T22:30:00+01:00,MW,4.035
Llandarcy,2024-05-04T22:35:00+01:00,MW,3.9
Llandarcy,2024-05-04T22:40:00+01:00,MW,3.898
Llandarcy,2024-05-04T22:45:00+01:00,MW,3.8419999999999996
Llandarcy,2024-05-04T22:50:00+01:00,MW,3.798
Llandarcy,2024-05-04T22:55:00+01:00,MW,3.7560000000000002
Llandarcy,2024-05-04T23:00:00+01:00,MW,3.7750000000000004
Llandarcy,2024-05-04T23:05:00+01:00,MW,3.76
Llandarcy,2024-05-04T23:10:00+01:00,MW,3.7939999999999996
Llandarcy,2024-05-04T23:15:00+01:00,MW,3.764
Llandarcy,2024-05-04T23:20:00+01:00,MW,3.633
Llandarcy,2024-05-04T23:25:00+01:00,MW,3.552
Llandarcy,2024-05-04T23:30:00+01:00,MW,3.496
Llandarcy,2024-05-04T23:35:00+01:00,MW,3.4080000000000004
Llandarcy,2024-05-04T23:40:00+01:00,MW,3.3689999999999998
Llandarcy,2024-05-04T23:45:00+01:00,MW,3.363
Llandarcy,2024-05-04T23:50:00+01:00,MW,3.378
Llandarcy,2024-05-04T23:55:00+01:00,MW,3.375
Llandarcy,2024-05-05T00:00:00+01:00,MW,3.355
