site,time,unit,value
Cardigan,2024-05-01T00:05:00+01:00,MW,2.12
Cardigan,2024-05-01T00:10:00+01:00,MW,2.099
Cardigan,2024-05-01T00:15:00+01:00,MW,2.072
Cardigan,2024-05-01T00:20:00+01:00,MW,2.1390000000000002
Cardigan,2024-05-01T00:25:00+01:00,MW,2.226
Cardigan,2024-05-01T00:30:00+01:00,MW,2.182
Cardigan,2024-05-01T00:35:00+01:00,MW,2.2399999999999998
Cardigan,2024-05-01T00:40:00+01:00,MW,2.2960000000000003
Cardigan,2024-05-01T00:45:00+01:00,MW,2.2960000000000003
Cardigan,2024-05-01T00:50:00+01:00,MW,2.215
Cardigan,2024-05-01T00:55:00+01:00,MW,2.214
Cardigan,2024-05-01T01:00:00+01:00,MW,2.246
Cardigan,2024-05-01T01:05:00+01:00,MW,2.2569999999999997
Cardigan,2024-05-01T01:10:00+01:00,MW,2.259
Cardigan,2024-05-01T01:15:00+01:00,MW,2.1959999999999997
Cardigan,2024-05-01T01:20:00+01:00,MW,2.194
Cardigan,2024-05-01T01:25:00+01:00,MW,2.226
Cardigan,2024-05-01T01:30:00+01:00,MW,2.298
Cardigan,2024-05-01T01:35:00+01:00,MW,2.3649999999999998
Cardigan,2024-05-01T01:40:00+01:00,MW,2.379
Cardigan,2024-05-01T01:45:00+01:00,MW,2.321
Cardigan,2024-05-01T01:50:00+01:00,MW,2.285
Cardigan,2024-05-01T01:55:00+01:00,MW,2.274
Cardigan,2024-05-01T02:00:00+01:00,MW,2.244
Cardigan,2024-05-01T02:05:00+01:00,MW,2.27
Cardigan,2024-05-01T02:10:00+01:00,MW,2.324
Cardigan,2024-05-01T02:15:00+01:00,MW,2.309
Cardigan,2024-05-01T02:20:00+01:00,MW,2.314
Cardigan,2024-05-01T02:25:00+01:00,MW,2.253
Cardigan,2024-05-01T02:30:00+01:00,MW,2.224
Cardigan,2024-05-01T02:35:00+01:00,MW,2.202
Cardigan,2024-05-01T02:40:00+01:00,MW,2.198
Cardigan,2024-05-01T02:45:00+01:00,MW,2.248
Cardigan,2024-05-01T02:50:00+01:00,MW,2.2489999999999997
Cardigan,2024-05-01T02:55:00+01:00,MW,2.246
Cardigan,2024-05-01T03:00:00+01:00,MW,2.185
Cardigan,2024-05-01T03:05:00+01:00,MW,2.105
Cardigan,2024-05-01T03:10:00+01:00,MW,2.128
Cardigan,2024-05-01T03:15:00+01:00,MW,2.022
Cardigan,2024-05-01T03:20:00+01:00,MW,1.978
Cardigan,2024-05-01T03:25:00+01:00,MW,1.96
Cardigan,2024-05-01T03:30:00+01:00,MW,1.9619999999999997
Cardigan,2024-05-01T03:35:00+01:00,MW,1.9529999999999998
Cardigan,2024-05-01T03:40:00+01:00,MW,1.934
Cardigan,2024-05-01T03:45:00+01:00,MW,1.971
Cardigan,2024-05-01T03:50:00+01:00,MW,1.953
Cardigan,2024-05-01T03:55:00+01:00,MW,1.883
Cardigan,2024-05-01T04:00:00+01:00,MW,1.9529999999999998
Cardigan,2024-05-01T04:05:00+01:00,MW,2.006
Cardigan,2024-05-01T04:10:00+01:00,MW,2.001
Cardigan,2024-05-01T04:15:00+01:00,MW,1.966
Cardigan,2024-05-01T04:20:00+01:00,MW,2.035
Cardigan,2024-05-01T04:25:00+01:00,MW,2.032
Cardigan,2024-05-01T04:30:00+01:00,MW,2.005
Cardigan,2024-05-01T04:35:00+01:00,MW,1.971
Cardigan,2024-05-01T04:40:00+01:00,MW,1.9329999999999998
Cardigan,2024-05-01T04:45:00+01:00,MW,2.147
Cardigan,2024-05-01T04:50:00+01:00,MW,2.168
Cardigan,2024-05-01T04:55:00+01:00,MW,2.116
Cardigan,2024-05-01T05:00:00+01:00,MW,2.077
Cardigan,2024-05-01T05:05:00+01:00,MW,2.142
Cardigan,2024-05-01T05:10:00+01:00,MW,2.15
Cardigan,2024-05-01T05:15:00+01:00,MW,2.194
Cardigan,2024-05-01T05:20:00+01:00,MW,2.1879999999999997
Cardigan,2024-05-01T05:25:00+01:00,MW,2.19
Cardigan,2024-05-01T05:30:00+01:00,MW,2.169
Cardigan,2024-05-01T05:35:00+01:00,MW,2.145
Cardigan,2024-05-01T05:40:00+01:00,MW,2.1390000000000002
Cardigan,2024-05-01T05:45:00+01:00,MW,2.178
Cardigan,2024-05-01T05:50:00+01:00,MW,2.234
Cardigan,2024-05-01T05:55:00+01:00,MW,2.286
Cardigan,2024-05-01T06:00:00+01:00,MW,2.277
Cardigan,2024-05-01T06:05:00+01:00,MW,2.377
Cardigan,2024-05-01T06:10:00+01:00,MW,2.363
Cardigan,2024-05-01T06:15:00+01:00,MW,2.488
Cardigan,2024-05-01T06:20:00+01:00,MW,2.552
Cardigan,2024-05-01T06:25:00+01:00,MW,2.5540000000000003
Cardigan,2024-05-01T06:30:00+01:00,MW,2.5789999999999997
Cardigan,2024-05-01T06:35:00+01:00,MW,2.62
Cardigan,2024-05-01T06:40:00+01:00,MW,2.6719999999999997
Cardigan,2024-05-01T06:45:00+01:00,MW,2.75
Cardigan,2024-05-01T06:50:00+01:00,MW,2.753
Cardigan,2024-05-01T06:55:00+01:00,MW,2.853
Cardigan,2024-05-01T07:00:00+01:00,MW,2.899
Cardigan,2024-05-01T07:05:00+01:00,MW,3.003
Cardigan,2024-05-01T07:10:00+01:00,MW,3.0250000000000004
Cardigan,2024-05-01T07:15:00+01:00,MW,3.116
Cardigan,2024-05-01T07:20:00+01:00,MW,3.177
Cardigan,2024-05-01T07:25:00+01:00,MW,3.1980000000000004
Cardigan,2024-05-01T07:30:00+01:00,MW,3.277
Cardigan,2024-05-01T07:35:00+01:00,MW,3.3899999999999997
Cardigan,2024-05-01T07:40:00+01:00,MW,3.4139999999999997
Cardigan,2024-05-01T07:45:00+01:00,MW,3.442
Cardigan,2024-05-01T07:50:00+01:00,MW,3.3520000000000003
Cardigan,2024-05-01T07:55:00+01:00,MW,3.3649999999999998
Cardigan,2024-05-01T08:00:00+01:00,MW,3.484
Cardigan,2024-05-01T08:05:00+01:00,MW,3.815
Cardigan,2024-05-01T08:10:00+01:00,MW,3.879
Cardigan,2024-05-01T08:15:00+01:00,MW,3.874
Cardigan,2024-05-01T08:20:00+01:00,MW,3.7910000000000004
Cardigan,2024-05-01T08:25:00+01:00,MW,3.811
Cardigan,2024-05-01T08:30:00+01:00,MW,3.7880000000000003
Cardigan,2024-05-01T08:35:00+01:00,MW,3.655
Cardigan,2024-05-01T08:40:00+01:00,MW,3.6159999999999997
Cardigan,2024-05-01T08:45:00+01:00,MW,3.6559999999999997
Cardigan,2024-05-01T08:50:00+01:00,MW,3.7569999999999997
Cardigan,2024-05-01T08:55:00+01:00,MW,3.859
Cardigan,2024-05-01T09:00:00+01:00,MW,3.888
Cardigan,2024-05-01T09:05:00+01:00,MW,4.046
Cardigan,2024-05-01T09:10:00+01:00,MW,4.087
Cardigan,2024-05-01T09:15:00+01:00,MW,4.104
Cardigan,2024-05-01T09:20:00+01:00,MW,4.044
Cardigan,2024-05-01T09:25:00+01:00,MW,3.9930000000000003
Cardigan,2024-05-01T09:30:00+01:00,MW,3.9829999999999997
Cardigan,2024-05-01T09:35:00+01:00,MW,3.983
Cardigan,2024-05-01T09:40:00+01:00,MW,3.949
Cardigan,2024-05-01T09:45:00+01:00,MW,3.888
Cardigan,2024-05-01T09:50:00+01:00,MW,3.819
Cardigan,2024-05-01T09:55:00+01:00,MW,3.861
Cardigan,2024-05-01T10:00:00+01:00,MW,3.782
Cardigan,2024-05-01T10:05:00+01:00,MW,3.84
Cardigan,2024-05-01T10:10:00+01:00,MW,3.8419999999999996
Cardigan,2024-05-01T10:15:00+01:00,MW,3.7409999999999997
Cardigan,2024-05-01T10:20:00+01:00,MW,3.8179999999999996
Cardigan,2024-05-01T10:25:00+01:00,MW,3.7939999999999996
Cardigan,2024-05-01T10:30:00+01:00,MW,3.849
Cardigan,2024-05-01T10:35:00+01:00,MW,3.7960000000000003
Cardigan,2024-05-01T10:40:00+01:00,MW,3.751
Cardigan,2024-05-01T10:45:00+01:00,MW,3.732
Cardigan,2024-05-01T10:50:00+01:00,MW,3.652
Cardigan,2024-05-01T10:55:00+01:00,MW,3.55
Cardigan,2024-05-01T11:00:00+01:00,MW,3.4530000000000003
Cardigan,2024-05-01T11:05:00+01:00,MW,3.467
Cardigan,2024-05-01T11:10:00+01:00,MW,3.469
Cardigan,2024-05-01T11:15:00+01:00,MW,3.466
Cardigan,2024-05-01T11:20:00+01:00,MW,3.458
Cardigan,2024-05-01T11:25:00+01:00,MW,3.516
Cardigan,2024-05-01T11:30:00+01:00,MW,3.361
Cardigan,2024-05-01T11:35:00+01:00,MW,3.289
Cardigan,2024-05-01T11:40:00+01:00,MW,3.375
Cardigan,2024-05-01T11:45:00+01:00,MW,3.1449999999999996
Cardigan,2024-05-01T11:50:00+01:00,MW,2.949
Cardigan,2024-05-01T11:55:00+01:00,MW,2.912
Cardigan,2024-05-01T12:00:00+01:00,MW,3.0330000000000004
Cardigan,2024-05-01T12:05:00+01:00,MW,3.043
Cardigan,2024-05-01T12:10:00+01:00,MW,3.072
Cardigan,2024-05-01T12:15:00+01:00,MW,3.0869999999999997
Cardigan,2024-05-01T12:20:00+01:00,MW,3.143
Cardigan,2024-05-01T12:25:00+01:00,MW,3.071
Cardigan,2024-05-01T12:30:00+01:00,MW,3.125
Cardigan,2024-05-01T12:35:00+01:00,MW,2.979
Cardigan,2024-05-01T12:40:00+01:00,MW,3.034
Cardigan,2024-05-01T12:45:00+01:00,MW,3.0999999999999996
Cardigan,2024-05-01T12:50:00+01:00,MW,3.171
Cardigan,2024-05-01T12:55:00+01:00,MW,3.209
Cardigan,2024-05-01T13:00:00+01:00,MW,3.134
Cardigan,2024-05-01T13:05:00+01:00,MW,3.1959999999999997
Cardigan,2024-05-01T13:10:00+01:00,MW,3.1390000000000002
Cardigan,2024-05-01T13:15:00+01:00,MW,3.1109999999999998
Cardigan,2024-05-01T13:20:00+01:00,MW,3.075
Cardigan,2024-05-01T13:25:00+01:00,MW,3.0700000000000003
Cardigan,2024-05-01T13:30:00+01:00,MW,2.9989999999999997
Cardigan,2024-05-01T13:35:00+01:00,MW,2.972
Cardigan,2024-05-01T13:40:00+01:00,MW,2.909
Cardigan,2024-05-01T13:45:00+01:00,MW,2.9429999999999996
Cardigan,2024-05-01T13:50:00+01:00,MW,3.013
Cardigan,2024-05-01T13:55:00+01:00,MW,2.9539999999999997
Cardigan,2024-05-01T14:00:00+01:00,MW,2.924
Cardigan,2024-05-01T14:05:00+01:00,MW,2.982
Cardigan,2024-05-01T14:10:00+01:00,MW,2.9050000000000002
Cardigan,2024-05-01T14:15:00+01:00,MW,2.8739999999999997
Cardigan,2024-05-01T14:20:00+01:00,MW,2.782
Cardigan,2024-05-01T14:25:00+01:00,MW,2.882
Cardigan,2024-05-01T14:30:00+01:00,MW,3.027
Cardigan,2024-05-01T14:35:00+01:00,MW,3.061
Cardigan,2024-05-01T14:40:00+01:00,MW,3.059
Cardigan,2024-05-01T14:45:00+01:00,MW,3.0759999999999996
Cardigan,2024-05-01T14:50:00+01:00,MW,3.036
Cardigan,2024-05-01T14:55:00+01:00,MW,3.1109999999999998
Cardigan,2024-05-01T15:00:00+01:00,MW,3.11
Cardigan,2024-05-01T15:05:00+01:00,MW,3.12
Cardigan,2024-05-01T15:10:00+01:00,MW,3.078
Cardigan,2024-05-01T15:15:00+01:00,MW,3.0919999999999996
Cardigan,2024-05-01T15:20:00+01:00,MW,3.101
Cardigan,2024-05-01T15:25:00+01:00,MW,3.105
Cardigan,2024-05-01T15:30:00+01:00,MW,3.171
Cardigan,2024-05-01T15:35:00+01:00,MW,3.159
Cardigan,2024-05-01T15:40:00+01:00,MW,3.1580000000000004
Cardigan,2024-05-01T15:45:00+01:00,MW,3.08
Cardigan,2024-05-01T15:50:00+01:00,MW,3.106
Cardigan,2024-05-01T15:55:00+01:00,MW,3.06
Cardigan,2024-05-01T16:00:00+01:00,MW,3.09
Cardigan,2024-05-01T16:05:00+01:00,MW,3.128
Cardigan,2024-05-01T16:10:00+01:00,MW,3.232
Cardigan,2024-05-01T16:15:00+01:00,MW,3.2
Cardigan,2024-05-01T16:20:00+01:00,MW,3.338
Cardigan,2024-05-01T16:25:00+01:00,MW,3.439
Cardigan,2024-05-01T16:30:00+01:00,MW,3.4939999999999998
Cardigan,2024-05-01T16:35:00+01:00,MW,3.4979999999999998
Cardigan,2024-05-01T16:40:00+01:00,MW,3.4579999999999997
Cardigan,2024-05-01T16:45:00+01:00,MW,3.4110000000000005
Cardigan,2024-05-01T16:50:00+01:00,MW,3.409
Cardigan,2024-05-01T16:55:00+01:00,MW,3.481
Cardigan,2024-05-01T17:00:00+01:00,MW,3.325
Cardigan,2024-05-01T17:05:00+01:00,MW,3.252
Cardigan,2024-05-01T17:10:00+01:00,MW,3.2989999999999995
Cardigan,2024-05-01T17:15:00+01:00,MW,3.354
Cardigan,2024-05-01T17:20:00+01:00,MW,3.422
Cardigan,2024-05-01T17:25:00+01:00,MW,3.3840000000000003
Cardigan,2024-05-01T17:30:00+01:00,MW,3.3529999999999998
Cardigan,2024-05-01T17:35:00+01:00,MW,3.41
Cardigan,2024-05-01T17:40:00+01:00,MW,3.481
Cardigan,2024-05-01T17:45:00+01:00,MW,3.468
Cardigan,2024-05-01T17:50:00+01:00,MW,3.465
Cardigan,2024-05-01T17:55:00+01:00,MW,3.4810000000000003
Cardigan,2024-05-01T18:00:00+01:00,MW,3.484
Cardigan,2024-05-01T18:05:00+01:00,MW,3.452
Cardigan,2024-05-01T18:10:00+01:00,MW,3.5229999999999997
Cardigan,2024-05-01T18:15:00+01:00,MW,3.508
Cardigan,2024-05-01T18:20:00+01:00,MW,3.532
Cardigan,2024-05-01T18:25:00+01:00,MW,3.502
Cardigan,2024-05-01T18:30:00+01:00,MW,3.526
Cardigan,2024-05-01T18:35:00+01:00,MW,3.447
Cardigan,2024-05-01T18:40:00+01:00,MW,3.4130000000000003
Cardigan,2024-05-01T18:45:00+01:00,MW,3.423
Cardigan,2024-05-01T18:50:00+01:00,MW,3.417
Cardigan,2024-05-01T18:55:00+01:00,MW,3.41
Cardigan,2024-05-01T19:00:00+01:00,MW,3.434
Cardigan,2024-05-01T19:05:00+01:00,MW,3.5780000000000003
Cardigan,2024-05-01T19:10:00+01:00,MW,3.497
Cardigan,2024-05-01T19:15:00+01:00,MW,3.4299999999999997
Cardigan,2024-05-01T19:20:00+01:00,MW,3.3739999999999997
Cardigan,2024-05-01T19:25:00+01:00,MW,3.3360000000000003
Cardigan,2024-05-01T19:30:00+01:00,MW,3.377
Cardigan,2024-05-01T19:35:00+01:00,MW,3.351
Cardigan,2024-05-01T19:40:00+01:00,MW,3.2910000000000004
Cardigan,2024-05-01T19:45:00+01:00,MW,3.274
Cardigan,2024-05-01T19:50:00+01:00,MW,3.276
Cardigan,2024-05-01T19:55:00+01:00,MW,3.26
Cardigan,2024-05-01T20:00:00+01:00,MW,3.333
Cardigan,2024-05-01T20:05:00+01:00,MW,3.308
Cardigan,2024-05-01T20:10:00+01:00,MW,3.319
Cardigan,2024-05-01T20:15:00+01:00,MW,3.2990000000000004
Cardigan,2024-05-01T20:20:00+01:00,MW,3.315
Cardigan,2024-05-01T20:25:00+01:00,MW,3.217
Cardigan,2024-05-01T20:30:00+01:00,MW,3.223
Cardigan,2024-05-01T20:35:00+01:00,MW,3.284
Cardigan,2024-05-01T20:40:00+01:00,MW,3.25
Cardigan,2024-05-01T20:45:00+01:00,MW,3.2350000000000003
Cardigan,2024-05-01T20:50:00+01:00,MW,3.2560000000000002
Cardigan,2024-05-01T20:55:00+01:00,MW,3.2560000000000002
Cardigan,2024-05-01T21:00:00+01:00,MW,3.2119999999999997
Cardigan,2024-05-01T21:05:00+01:00,MW,3.246
Cardigan,2024-05-01T21:10:00+01:00,MW,3.232
Cardigan,2024-05-01T21:15:00+01:00,MW,3.1879999999999997
Cardigan,2024-05-01T21:20:00+01:00,MW,3.072
Cardigan,2024-05-01T21:25:00+01:00,MW,3.059
Cardigan,2024-05-01T21:30:00+01:00,MW,2.982
Cardigan,2024-05-01T21:35:00+01:00,MW,2.949
Cardigan,2024-05-01T21:40:00+01:00,MW,2.909
Cardigan,2024-05-01T21:45:00+01:00,MW,2.929
Cardigan,2024-05-01T21:50:00+01:00,MW,2.9189999999999996
Cardigan,2024-05-01T21:55:00+01:00,MW,2.963
Cardigan,2024-05-01T22:00:00+01:00,MW,2.932
Cardigan,2024-05-01T22:05:00+01:00,MW,2.8810000000000002
Cardigan,2024-05-01T22:10:00+01:00,MW,2.737
Cardigan,2024-05-01T22:15:00+01:00,MW,2.757
Cardigan,2024-05-01T22:20:00+01:00,MW,2.727
Cardigan,2024-05-01T22:25:00+01:00,MW,2.613
Cardigan,2024-05-01T22:30:00+01:00,MW,2.5620000000000003
Cardigan,2024-05-01T22:35:00+01:00,MW,2.495
Cardigan,2024-05-01T22:40:00+01:00,MW,2.458
Cardigan,2024-05-01T22:45:00+01:00,MW,2.452
Cardigan,2024-05-01T22:50:00+01:00,MW,2.4379999999999997
Cardigan,2024-05-01T22:55:00+01:00,MW,2.3930000000000002
Cardigan,2024-05-01T23:00:00+01:00,MW,2.322
Cardigan,2024-05-01T23:05:00+01:00,MW,2.314
Cardigan,2024-05-01T23:10:00+01:00,MW,2.255
Cardigan,2024-05-01T23:15:00+01:00,MW,2.229
Cardigan,2024-05-01T23:20:00+01:00,MW,2.265
Cardigan,2024-05-01T23:25:00+01:00,MW,2.27
Cardigan,2024-05-01T23:30:00+01:00,MW,2.207
Cardigan,2024-05-01T23:35:00+01:00,MW,2.227
Cardigan,2024-05-01T23:40:00+01:00,MW,2.183
Cardigan,2024-05-01T23:45:00+01:00,MW,2.091
Cardigan,2024-05-01T23:50:00+01:00,MW,2.029
Cardigan,2024-05-01T23:55:00+01:00,MW,2.025
Cardigan,2024-05-02T00:00:00+01:00,MW,2.0620000000000003
