Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.732,0.21350000000000002,0.7625000000000001,0.0024000000000000002,0.0007,0.0025,0.7296,0.21280000000000002,0.76,0.7992,0.2331,0.8325,0.0024000000000000002,0.0007,0.0025,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-03-31 01:00:00,0.77088,0.22484,0.803,0.00288,0.00084,0.003,0.768,0.224,0.8,0.8476800000000001,0.24724000000000002,0.883,0.00288,0.00084,0.003,0.8448,0.2464,0.88
2019-03-31 01:30:00,0.00432,0.00126,0.0045000000000000005,0.00144,0.00042,0.0015,0.00288,0.00084,0.003,0.00432,0.00126,0.0045000000000000005,0.00144,0.00042,0.0015,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.00336,0.0009800000000000002,0.0035,0.00288,0.00084,0.003,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.00336,0.0009800000000000002,0.0035,0.00288,0.00084,0.003
2019-03-31 02:30:00,0.8227200000000001,0.23996,0.857,0.00672,0.0019600000000000004,0.007,0.8160000000000001,0.23800000000000002,0.85,0.90912,0.26516,0.9470000000000001,0.00672,0.0019600000000000004,0.007,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 03:00:00,0.8308800000000001,0.24234000000000003,0.8655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.8256,0.24080000000000001,0.86,0.92688,0.27034,0.9655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.9216000000000001,0.26880000000000004,0.96
2019-03-31 03:30:00,0.8620800000000001,0.25144,0.898,0.007680000000000001,0.0022400000000000002,0.008,0.8544,0.2492,0.89,0.9484800000000001,0.27664,0.988,0.007680000000000001,0.0022400000000000002,0.008,0.9408000000000001,0.27440000000000003,0.98
2019-03-31 04:00:00,0.8620800000000001,0.25144,0.898,0.007680000000000001,0.0022400000000000002,0.008,0.8544,0.2492,0.89,0.9484800000000001,0.27664,0.988,0.007680000000000001,0.0022400000000000002,0.008,0.9408000000000001,0.27440000000000003,0.98
2019-03-31 04:30:00,0.85104,0.24822000000000002,0.8865000000000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.8448,0.2464,0.88,0.93744,0.27342,0.9765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.9312,0.2716,0.97
2019-03-31 05:00:00,0.8294400000000001,0.24192000000000002,0.864,0.0038400000000000005,0.0011200000000000001,0.004,0.8256,0.24080000000000001,0.86,0.9158400000000001,0.26712,0.9540000000000001,0.0038400000000000005,0.0011200000000000001,0.004,0.912,0.266,0.9500000000000001
2019-03-31 05:30:00,0.8092800000000001,0.23604000000000003,0.843,0.00288,0.00084,0.003,0.8064,0.23520000000000002,0.84,0.89568,0.26124,0.933,0.00288,0.00084,0.003,0.8928,0.2604,0.93
2019-03-31 06:00:00,0.81888,0.23884000000000002,0.853,0.00288,0.00084,0.003,0.8160000000000001,0.23800000000000002,0.85,0.9052800000000001,0.26404,0.9430000000000001,0.00288,0.00084,0.003,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 06:30:00,0.8308800000000001,0.24234000000000003,0.8655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.8256,0.24080000000000001,0.86,0.94608,0.27594,0.9855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.9408000000000001,0.27440000000000003,0.98
2019-03-31 07:00:00,0.84096,0.24528000000000003,0.876,0.00576,0.00168,0.006,0.8352,0.2436,0.87,0.9657600000000001,0.28168000000000004,1.006,0.00576,0.00168,0.006,0.96,0.28,1.0
2019-03-31 07:30:00,0.84384,0.24612000000000003,0.879,0.00864,0.00252,0.009000000000000001,0.8352,0.2436,0.87,1.01664,0.29652,1.059,0.00864,0.00252,0.009000000000000001,1.008,0.294,1.05
2019-03-31 08:00:00,0.83808,0.24444000000000002,0.873,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.8256,0.24080000000000001,0.86,1.09728,0.32004000000000005,1.143,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.0848,0.3164,1.13
2019-03-31 08:30:00,0.80832,0.23576000000000003,0.842,0.021120000000000003,0.0061600000000000005,0.022,0.7872,0.2296,0.8200000000000001,1.24032,0.36176,1.292,0.021120000000000003,0.0061600000000000005,0.022,1.2192,0.3556,1.27
2019-03-31 09:00:00,0.8702400000000001,0.25382000000000005,0.9065000000000001,0.02544,0.00742,0.026500000000000003,0.8448,0.2464,0.88,1.53264,0.44702000000000003,1.5965,0.02544,0.00742,0.026500000000000003,1.5072,0.43960000000000005,1.57
2019-03-31 09:30:00,0.8337600000000001,0.24318,0.8685,0.01776,0.005180000000000001,0.018500000000000003,0.8160000000000001,0.23800000000000002,0.85,1.59216,0.46438,1.6585,0.01776,0.005180000000000001,0.018500000000000003,1.5744,0.4592,1.6400000000000001
2019-03-31 10:00:00,0.8491200000000001,0.24766000000000002,0.8845000000000001,0.023520000000000003,0.006860000000000001,0.0245,0.8256,0.24080000000000001,0.86,1.65552,0.48286000000000007,1.7245,0.023520000000000003,0.006860000000000001,0.0245,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 10:30:00,0.8404800000000001,0.24514000000000002,0.8755000000000001,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.8160000000000001,0.23800000000000002,0.85,1.67568,0.48874000000000006,1.7455,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.6512,0.48160000000000003,1.72
2019-03-31 11:00:00,0.8539200000000001,0.24906000000000003,0.8895000000000001,0.02832,0.00826,0.029500000000000002,0.8256,0.24080000000000001,0.86,1.6795200000000001,0.48986,1.7495,0.02832,0.00826,0.029500000000000002,1.6512,0.48160000000000003,1.72
2019-03-31 11:30:00,0.51744,0.15092,0.539,0.027840000000000004,0.00812,0.029,0.48960000000000004,0.1428,0.51,1.54464,0.45052000000000003,1.609,0.027840000000000004,0.00812,0.029,1.5168,0.4424,1.58
2019-03-31 12:00:00,0.5299200000000001,0.15456,0.552,0.030720000000000004,0.008960000000000001,0.032,0.49920000000000003,0.1456,0.52,1.4899200000000001,0.43456000000000006,1.552,0.030720000000000004,0.008960000000000001,0.032,1.4592,0.42560000000000003,1.52
2019-03-31 12:30:00,0.5270400000000001,0.15372000000000002,0.549,0.027840000000000004,0.00812,0.029,0.49920000000000003,0.1456,0.52,1.3238400000000001,0.38612,1.379,0.027840000000000004,0.00812,0.029,1.296,0.378,1.35
2019-03-31 13:00:00,0.67632,0.19726000000000002,0.7045,0.023520000000000003,0.006860000000000001,0.0245,0.6528,0.1904,0.68,1.44432,0.42126,1.5045000000000002,0.023520000000000003,0.006860000000000001,0.0245,1.4208,0.41440000000000005,1.48
2019-03-31 13:30:00,0.8846400000000001,0.25802,0.9215000000000001,0.020640000000000002,0.00602,0.021500000000000002,0.864,0.252,0.9,1.64304,0.47922000000000003,1.7115,0.020640000000000002,0.00602,0.021500000000000002,1.6224,0.4732,1.69
2019-03-31 14:00:00,0.8419200000000001,0.24556000000000003,0.877,0.01632,0.00476,0.017,0.8256,0.24080000000000001,0.86,1.5619200000000002,0.45556,1.627,0.01632,0.00476,0.017,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-03-31 14:30:00,0.8328,0.2429,0.8675,0.016800000000000002,0.0049,0.0175,0.8160000000000001,0.23800000000000002,0.85,1.5432000000000001,0.4501,1.6075,0.016800000000000002,0.0049,0.0175,1.5264,0.44520000000000004,1.5899999999999999
2019-03-31 15:00:00,0.83184,0.24262000000000003,0.8665,0.01584,0.00462,0.0165,0.8160000000000001,0.23800000000000002,0.85,1.48464,0.43302,1.5465,0.01584,0.00462,0.0165,1.4688,0.4284,1.53
2019-03-31 15:30:00,0.8337600000000001,0.24318,0.8685,0.01776,0.005180000000000001,0.018500000000000003,0.8160000000000001,0.23800000000000002,0.85,1.48656,0.43358,1.5485,0.01776,0.005180000000000001,0.018500000000000003,1.4688,0.4284,1.53
2019-03-31 16:00:00,0.8443200000000001,0.24626,0.8795000000000001,0.01872,0.0054600000000000004,0.0195,0.8256,0.24080000000000001,0.86,1.42992,0.41706000000000004,1.4895,0.01872,0.0054600000000000004,0.0195,1.4112,0.4116,1.47
2019-03-31 16:30:00,0.8486400000000001,0.24752000000000002,0.884,0.01344,0.003920000000000001,0.014,0.8352,0.2436,0.87,1.45344,0.42392,1.514,0.01344,0.003920000000000001,0.014,1.44,0.42,1.5
2019-03-31 17:00:00,0.8352,0.2436,0.87,0.009600000000000001,0.0028,0.01,0.8256,0.24080000000000001,0.86,1.5264,0.44520000000000004,1.5899999999999999,0.009600000000000001,0.0028,0.01,1.5168,0.4424,1.58
2019-03-31 17:30:00,0.87216,0.25438,0.9085000000000001,0.00816,0.00238,0.0085,0.864,0.252,0.9,1.47696,0.43078000000000005,1.5385,0.00816,0.00238,0.0085,1.4688,0.4284,1.53
2019-03-31 18:00:00,0.9590400000000001,0.27972,0.999,0.00864,0.00252,0.009000000000000001,0.9504,0.2772,0.99,1.39104,0.40572,1.449,0.00864,0.00252,0.009000000000000001,1.3824,0.4032,1.44
2019-03-31 18:30:00,0.9465600000000001,0.27608000000000005,0.986,0.00576,0.00168,0.006,0.9408000000000001,0.27440000000000003,0.98,1.36896,0.39928,1.426,0.00576,0.00168,0.006,1.3632,0.3976,1.42
2019-03-31 19:00:00,0.9816,0.2863,1.0225,0.0024000000000000002,0.0007,0.0025,0.9792000000000001,0.2856,1.02,1.2984,0.37870000000000004,1.3525,0.0024000000000000002,0.0007,0.0025,1.296,0.378,1.35
2019-03-31 19:30:00,1.0512,0.30660000000000004,1.095,0.0048000000000000004,0.0014,0.005,1.0464,0.3052,1.09,1.3296000000000001,0.38780000000000003,1.385,0.0048000000000000004,0.0014,0.005,1.3248,0.3864,1.38
2019-03-31 20:00:00,1.09008,0.31794,1.1355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.0848,0.3164,1.13,1.31088,0.38234,1.3655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.3056,0.3808,1.3599999999999999
2019-03-31 20:30:00,1.00128,0.29204,1.043,0.00288,0.00084,0.003,0.9984000000000001,0.2912,1.04,1.17408,0.34244,1.223,0.00288,0.00084,0.003,1.1712,0.3416,1.22
2019-03-31 21:00:00,0.97152,0.28336,1.012,0.0019200000000000003,0.0005600000000000001,0.002,0.9696,0.2828,1.01,1.15392,0.33656,1.202,0.0019200000000000003,0.0005600000000000001,0.002,1.152,0.336,1.2
2019-03-31 21:30:00,0.94176,0.27468000000000004,0.981,0.0009600000000000001,0.00028000000000000003,0.001,0.9408000000000001,0.27440000000000003,0.98,1.11456,0.32508000000000004,1.161,0.0009600000000000001,0.00028000000000000003,0.001,1.1136,0.32480000000000003,1.16
2019-03-31 22:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2019-03-31 22:30:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2019-03-31 23:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2019-03-31 23:30:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2019-04-01 00:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2019-04-01 00:30:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2019-04-01 01:00:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2019-04-01 01:30:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2019-04-01 02:00:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-04-01 02:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-04-01 03:00:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-04-01 03:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-04-01 04:00:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-04-01 04:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-04-01 05:00:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-04-01 05:30:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-04-01 06:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-04-01 06:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-04-01 07:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-04-01 07:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-04-01 08:00:00,1.6329600000000002,0.47628000000000004,1.701,0.0009600000000000001,0.00028000000000000003,0.001,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.07456,0.6050800000000001,2.161,0.0009600000000000001,0.00028000000000000003,0.001,2.0736,0.6048,2.16
2019-04-01 08:30:00,1.46208,0.42644000000000004,1.5230000000000001,0.00288,0.00084,0.003,1.4592,0.42560000000000003,1.52,2.09568,0.61124,2.183,0.00288,0.00084,0.003,2.0928,0.6104,2.18
2019-04-01 09:00:00,1.37904,0.40222,1.4365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.3728,0.40040000000000003,1.43,2.33904,0.68222,2.4365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.3328,0.6804,2.43
2019-04-01 09:30:00,1.2744,0.37170000000000003,1.3275000000000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.2671999999999999,0.36960000000000004,1.32,2.2439999999999998,0.6545000000000001,2.3375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.2368,0.6524,2.33
2019-04-01 10:00:00,1.09728,0.32004000000000005,1.143,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.0848,0.3164,1.13,2.47968,0.7232400000000001,2.583,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.4672,0.7196,2.5700000000000003
2019-04-01 10:30:00,0.96528,0.28154,1.0055,0.01488,0.00434,0.0155,0.9504,0.2772,0.99,2.7124800000000002,0.7911400000000001,2.8255,0.01488,0.00434,0.0155,2.6976,0.7868,2.81
2019-04-01 11:00:00,0.8193600000000001,0.23898000000000003,0.8535,0.012960000000000001,0.0037800000000000004,0.0135,0.8064,0.23520000000000002,0.84,2.96976,0.8661800000000001,3.0935,0.012960000000000001,0.0037800000000000004,0.0135,2.9568000000000003,0.8624,3.08
2019-04-01 11:30:00,0.8107200000000001,0.23646000000000003,0.8445,0.013920000000000002,0.00406,0.0145,0.7968000000000001,0.23240000000000002,0.8300000000000001,2.98032,0.86926,3.1045,0.013920000000000002,0.00406,0.0145,2.9664,0.8652000000000001,3.09
2019-04-01 12:00:00,0.8016000000000001,0.2338,0.835,0.014400000000000001,0.004200000000000001,0.015,0.7872,0.2296,0.8200000000000001,2.9808,0.8694000000000001,3.105,0.014400000000000001,0.004200000000000001,0.015,2.9664,0.8652000000000001,3.09
2019-04-01 12:30:00,0.5923200000000001,0.17276000000000002,0.617,0.01632,0.00476,0.017,0.5760000000000001,0.168,0.6000000000000001,2.78112,0.8111600000000001,2.8970000000000002,0.01632,0.00476,0.017,2.7648,0.8064,2.88
2019-04-01 13:00:00,0.57408,0.16744,0.598,0.01728,0.00504,0.018000000000000002,0.5568000000000001,0.16240000000000002,0.58,2.78208,0.81144,2.898,0.01728,0.00504,0.018000000000000002,2.7648,0.8064,2.88
2019-04-01 13:30:00,0.58464,0.17052,0.609,0.018240000000000003,0.00532,0.019,0.5664,0.1652,0.59,2.77344,0.8089200000000001,2.8890000000000002,0.018240000000000003,0.00532,0.019,2.7552,0.8036000000000001,2.87
2019-04-01 14:00:00,0.6235200000000001,0.18186000000000002,0.6495000000000001,0.01872,0.0054600000000000004,0.0195,0.6048,0.1764,0.63,2.71632,0.7922600000000001,2.8295,0.01872,0.0054600000000000004,0.0195,2.6976,0.7868,2.81
2019-04-01 14:30:00,0.58176,0.16968000000000003,0.606,0.015360000000000002,0.0044800000000000005,0.016,0.5664,0.1652,0.59,2.59776,0.75768,2.706,0.015360000000000002,0.0044800000000000005,0.016,2.5824,0.7532,2.69
2019-04-01 15:00:00,0.67632,0.19726000000000002,0.7045,0.013920000000000002,0.00406,0.0145,0.6624,0.1932,0.6900000000000001,2.63472,0.76846,2.7445,0.013920000000000002,0.00406,0.0145,2.6208,0.7644000000000001,2.73
2019-04-01 15:30:00,0.8582400000000001,0.25032000000000004,0.894,0.01344,0.003920000000000001,0.014,0.8448,0.2464,0.88,2.7302400000000002,0.79632,2.844,0.01344,0.003920000000000001,0.014,2.7168,0.7924,2.83
2019-04-01 16:00:00,0.8184,0.23870000000000002,0.8525,0.012,0.0035,0.0125,0.8064,0.23520000000000002,0.84,2.6424000000000003,0.7707,2.7525,0.012,0.0035,0.0125,2.6304,0.7672,2.74
2019-04-01 16:30:00,0.8164800000000001,0.23814000000000002,0.8505,0.01008,0.0029400000000000003,0.0105,0.8064,0.23520000000000002,0.84,2.56368,0.7477400000000001,2.6705,0.01008,0.0029400000000000003,0.0105,2.5536,0.7448,2.66
2019-04-01 17:00:00,0.8145600000000001,0.23758,0.8485,0.00816,0.00238,0.0085,0.8064,0.23520000000000002,0.84,2.50416,0.73038,2.6085000000000003,0.00816,0.00238,0.0085,2.496,0.728,2.6
2019-04-01 17:30:00,0.8107200000000001,0.23646000000000003,0.8445,0.00432,0.00126,0.0045000000000000005,0.8064,0.23520000000000002,0.84,2.44272,0.7124600000000001,2.5445,0.00432,0.00126,0.0045000000000000005,2.4384,0.7112,2.54
2019-04-01 18:00:00,0.8476800000000001,0.24724000000000002,0.883,0.00288,0.00084,0.003,0.8448,0.2464,0.88,2.4220800000000002,0.7064400000000001,2.523,0.00288,0.00084,0.003,2.4192,0.7056,2.52
2019-04-01 18:30:00,0.8563200000000001,0.24976,0.892,0.0019200000000000003,0.0005600000000000001,0.002,0.8544,0.2492,0.89,2.45952,0.7173600000000001,2.5620000000000003,0.0019200000000000003,0.0005600000000000001,0.002,2.4576000000000002,0.7168,2.56
2019-04-01 19:00:00,0.9124800000000001,0.26614000000000004,0.9505,0.00048000000000000007,0.00014000000000000001,0.0005,0.912,0.266,0.9500000000000001,2.41968,0.70574,2.5205,0.00048000000000000007,0.00014000000000000001,0.0005,2.4192,0.7056,2.52
2019-04-01 19:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-04-01 20:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-04-01 20:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-04-01 21:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-04-01 21:30:00,0.9796800000000001,0.28574000000000005,1.0205,0.00048000000000000007,0.00014000000000000001,0.0005,0.9792000000000001,0.2856,1.02,2.41968,0.70574,2.5205,0.00048000000000000007,0.00014000000000000001,0.0005,2.4192,0.7056,2.52
2019-04-01 22:00:00,0.9412800000000001,0.27454,0.9805,0.00048000000000000007,0.00014000000000000001,0.0005,0.9408000000000001,0.27440000000000003,0.98,2.23728,0.65254,2.3305,0.00048000000000000007,0.00014000000000000001,0.0005,2.2368,0.6524,2.33
2019-04-01 22:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 23:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-01 23:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-04-02 00:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-04-02 00:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-04-02 01:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-04-02 01:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-04-02 02:00:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-02 02:30:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-04-02 03:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-04-02 03:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-02 04:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-02 04:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-04-02 05:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-04-02 05:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-04-02 06:00:00,0.7108800000000001,0.20734000000000002,0.7405,0.00048000000000000007,0.00014000000000000001,0.0005,0.7104,0.20720000000000002,0.74,1.9876800000000001,0.57974,2.0705,0.00048000000000000007,0.00014000000000000001,0.0005,1.9872,0.5796,2.07
2019-04-02 06:30:00,0.9038400000000001,0.26362,0.9415,0.00144,0.00042,0.0015,0.9024000000000001,0.2632,0.9400000000000001,2.31504,0.67522,2.4115,0.00144,0.00042,0.0015,2.3136,0.6748000000000001,2.41
2019-04-02 07:00:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-04-02 07:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-04-02 08:00:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-04-02 08:30:00,1.03728,0.30254000000000003,1.0805,0.00048000000000000007,0.00014000000000000001,0.0005,1.0368,0.3024,1.08,2.80368,0.81774,2.9205,0.00048000000000000007,0.00014000000000000001,0.0005,2.8032,0.8176,2.92
2019-04-02 09:00:00,0.92256,0.26908000000000004,0.961,0.0009600000000000001,0.00028000000000000003,0.001,0.9216000000000001,0.26880000000000004,0.96,2.60256,0.7590800000000001,2.711,0.0009600000000000001,0.00028000000000000003,0.001,2.6016,0.7588,2.71
2019-04-02 09:30:00,0.8947200000000001,0.26096,0.932,0.0019200000000000003,0.0005600000000000001,0.002,0.8928,0.2604,0.93,2.52672,0.7369600000000001,2.632,0.0019200000000000003,0.0005600000000000001,0.002,2.5248,0.7364,2.63
2019-04-02 10:00:00,0.8582400000000001,0.25032000000000004,0.894,0.0038400000000000005,0.0011200000000000001,0.004,0.8544,0.2492,0.89,2.55744,0.74592,2.664,0.0038400000000000005,0.0011200000000000001,0.004,2.5536,0.7448,2.66
2019-04-02 10:30:00,0.82464,0.24052,0.859,0.00864,0.00252,0.009000000000000001,0.8160000000000001,0.23800000000000002,0.85,2.54304,0.74172,2.649,0.00864,0.00252,0.009000000000000001,2.5343999999999998,0.7392000000000001,2.64
2019-04-02 11:00:00,0.8107200000000001,0.23646000000000003,0.8445,0.013920000000000002,0.00406,0.0145,0.7968000000000001,0.23240000000000002,0.8300000000000001,2.63472,0.76846,2.7445,0.013920000000000002,0.00406,0.0145,2.6208,0.7644000000000001,2.73