Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7352,0.1661,1.7431317363,0.055200000000000006,0.0161,0.0575,1.6800000000000002,0.15,1.6866831356,1.7551999999999999,0.15610000000000002,1.7621277621,0.055200000000000006,0.0161,0.0575,1.7000000000000002,0.14,1.7057549648
2019-03-31 01:00:00,1.97424,0.16582000000000002,1.9811915228,0.054240000000000003,0.01582,0.0565,1.92,0.15,1.9258504615,1.99424,0.15582000000000001,2.0003182372,0.054240000000000003,0.01582,0.0565,1.94,0.14,1.9450449866000001
2019-03-31 01:30:00,0.05484000000000001,0.01812,0.057756038600000004,0.051840000000000004,0.015120000000000001,0.054,0.003,0.003,0.0042426407000000005,0.05484000000000001,0.01812,0.057756038600000004,0.051840000000000004,0.015120000000000001,0.054,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.05484000000000001,0.01812,0.057756038600000004,0.051840000000000004,0.015120000000000001,0.054,0.003,0.003,0.0042426407000000005,0.05484000000000001,0.01812,0.057756038600000004,0.051840000000000004,0.015120000000000001,0.054,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.1904,0.17470000000000002,2.1973557404,0.0504,0.014700000000000001,0.052500000000000005,2.14,0.16,2.1459729728,2.2004,0.1847,2.2081381863,0.0504,0.014700000000000001,0.052500000000000005,2.15,0.17,2.1567104581
2019-03-31 03:00:00,2.1328,0.19540000000000002,2.1417322428,0.0528,0.0154,0.055,2.08,0.18,2.0877739341,2.1528,0.1854,2.1607686132,0.0528,0.0154,0.055,2.1,0.17,2.106869716
2019-03-31 03:30:00,2.1285600000000002,0.18708000000000002,2.1367654527,0.05856000000000001,0.01708,0.061,2.07,0.17,2.0769689454,2.14856,0.17708000000000002,2.1558449388,0.05856000000000001,0.01708,0.061,2.09,0.16,2.0961154548
2019-03-31 04:00:00,2.1076,0.18680000000000002,2.1158619993,0.057600000000000005,0.016800000000000002,0.06,2.05,0.17,2.0570367036,2.1276,0.18680000000000002,2.1357846333,0.057600000000000005,0.016800000000000002,0.06,2.07,0.17,2.0769689454
2019-03-31 04:30:00,2.08096,0.20778000000000002,2.0913074977,0.06096000000000001,0.01778,0.0635,2.02,0.19,2.0289159667,2.10096,0.19778,2.110248765,0.06096000000000001,0.01778,0.0635,2.04,0.18,2.0479257799
2019-03-31 05:00:00,2.01904,0.20722000000000002,2.029645942,0.05904,0.017220000000000003,0.061500000000000006,1.96,0.19,1.9691876498,2.03904,0.21722000000000002,2.0505776381,0.05904,0.017220000000000003,0.061500000000000006,1.98,0.2,1.9900753755
2019-03-31 05:30:00,1.9961600000000002,0.24638000000000002,2.0113074976,0.05616,0.016380000000000002,0.0585,1.94,0.23,1.9535864455,2.01616,0.23638,2.029969618,0.05616,0.016380000000000002,0.0585,1.96,0.22,1.9723082923000002
2019-03-31 06:00:00,2.04192,0.26806,2.0594400817,0.06192,0.018060000000000003,0.0645,1.98,0.25,1.9957204213000002,2.06192,0.25806,2.0780060274,0.06192,0.018060000000000003,0.0645,2.0,0.24,2.0143485299
2019-03-31 06:30:00,2.17528,0.29654,2.1953995194,0.12528,0.03654,0.1305,2.05,0.26,2.0664220285,2.19528,0.28654,2.2139014093,0.12528,0.03654,0.1305,2.07,0.25,2.085041966
2019-03-31 07:00:00,2.28888,0.34134000000000003,2.314192008,0.27888,0.08134000000000001,0.29050000000000004,2.01,0.26,2.0267461607,2.29888,0.33134,2.3226354535000002,0.27888,0.08134000000000001,0.29050000000000004,2.02,0.25,2.0354115063
2019-03-31 07:30:00,2.59816,0.45988,2.6385460011,0.5481600000000001,0.15988000000000002,0.5710000000000001,2.05,0.30000000000000004,2.0718349355,2.61816,0.44988000000000006,2.6565304064,0.5481600000000001,0.15988000000000002,0.5710000000000001,2.07,0.29,2.0902152999
2019-03-31 08:00:00,2.88472,0.59096,2.9446295523,0.8947200000000001,0.26096,0.932,1.99,0.33,2.0171762442,2.90472,0.59096,2.9642253626,0.8947200000000001,0.26096,0.932,2.01,0.33,2.0369094236
2019-03-31 08:30:00,3.05952,0.73736,3.147119699,1.25952,0.36736,1.312,1.8,0.37,1.8376343488,3.06952,0.72736,3.1545214534,1.25952,0.36736,1.312,1.81,0.36,1.8454538737
2019-03-31 09:00:00,2.9647200000000002,0.8859600000000001,3.0942672477,1.49472,0.43596,1.557,1.47,0.45,1.537335357,2.95472,0.84596,3.0734375868,1.49472,0.43596,1.557,1.46,0.41000000000000003,1.5164761785
2019-03-31 09:30:00,2.75088,0.9248400000000001,2.9021836262000003,1.73088,0.5048400000000001,1.803,1.02,0.42,1.1030865787,2.7608800000000002,0.9248400000000001,2.9116640259,1.73088,0.5048400000000001,1.803,1.03,0.42,1.1123398761
2019-03-31 10:00:00,2.94816,1.07988,3.1397114836,2.22816,0.64988,2.321,0.72,0.43,0.8386298349,2.99816,1.08988,3.1901099981,2.22816,0.64988,2.321,0.77,0.44,0.8868483523
2019-03-31 10:30:00,2.45144,1.03792,2.6621111923000003,1.98144,0.5779200000000001,2.064,0.47000000000000003,0.46,0.6576473219,2.54144,1.05792,2.752837082,1.98144,0.5779200000000001,2.064,0.56,0.48,0.7375635566000001
2019-03-31 11:00:00,1.6048,1.0564,1.9212922734000002,1.8048000000000002,0.5264,1.88,-0.2,0.53,0.5664803615,1.6948,1.0764,2.0077310577,1.8048000000000002,0.5264,1.88,-0.11,0.55,0.5608921465
2019-03-31 11:30:00,2.1288,1.0484,2.372958491,1.9488,0.5684,2.03,0.18,0.48,0.5126402247,2.3388,1.0784,2.5754479222,1.9488,0.5684,2.03,0.39,0.51,0.6420280368
2019-03-31 12:00:00,2.19376,0.9806800000000001,2.4029806907,1.85376,0.54068,1.931,0.34,0.44,0.556057551,2.21376,0.9906800000000001,2.4253206386,1.85376,0.54068,1.931,0.36,0.45,0.5762811814000001
2019-03-31 12:30:00,1.53856,0.8395800000000001,1.7527297139,1.43856,0.41958,1.4985,0.1,0.42,0.4317406629,1.5485600000000002,0.8495800000000001,1.7663024231,1.43856,0.41958,1.4985,0.11,0.43,0.4438468204
2019-03-31 13:00:00,1.9936,0.9373,2.2029462658,1.7736,0.5173,1.8475000000000001,0.22,0.42,0.4741307836,2.0036,0.9473,2.2162559081,1.7736,0.5173,1.8475000000000001,0.23,0.43,0.4876474136
2019-03-31 13:30:00,2.42616,0.8838800000000001,2.5821495308999998,1.79616,0.52388,1.871,0.63,0.36,0.7256031973,2.42616,0.8838800000000001,2.5821495308999998,1.79616,0.52388,1.871,0.63,0.36,0.7256031973
2019-03-31 14:00:00,1.66904,0.8322200000000001,1.8650159919,1.37904,0.40222,1.4365,0.29,0.43,0.5186520992,1.67904,0.8422200000000001,1.8784328175,1.37904,0.40222,1.4365,0.30000000000000004,0.44,0.5325410782000001
2019-03-31 14:30:00,1.60064,0.80352,1.7910032942,1.28064,0.37352,1.334,0.32,0.43,0.5360037313,1.61064,0.81352,1.8044323207000001,1.28064,0.37352,1.334,0.33,0.44,0.55
2019-03-31 15:00:00,2.08704,0.7787200000000001,2.2275863171,1.36704,0.39872,1.424,0.72,0.38,0.8141252975000001,2.11704,0.7887200000000001,2.2591895892,1.36704,0.39872,1.424,0.75,0.39,0.8453401682
2019-03-31 15:30:00,1.78336,0.69098,1.9125444439,0.9633600000000001,0.28098,1.0035,0.8200000000000001,0.41000000000000003,0.9167878708,1.82336,0.70098,1.9534622213000001,0.9633600000000001,0.28098,1.0035,0.86,0.42,0.9570788891
2019-03-31 16:00:00,1.27928,0.5935400000000001,1.4102648865,0.6292800000000001,0.18354,0.6555000000000001,0.65,0.41000000000000003,0.7685050423,1.26928,0.5935400000000001,1.4012000036,0.6292800000000001,0.18354,0.6555000000000001,0.64,0.41000000000000003,0.7600657866
2019-03-31 16:30:00,1.79184,0.59262,1.8872967573000001,0.59184,0.17262000000000002,0.6165,1.2,0.42,1.271377206,1.8118400000000001,0.59262,1.9062955306,0.59184,0.17262000000000002,0.6165,1.22,0.42,1.2902712893000001
2019-03-31 17:00:00,2.136,0.5405,2.2033239095,0.516,0.1505,0.5375,1.62,0.39,1.6662832892,2.156,0.5405,2.222718212,0.516,0.1505,0.5375,1.6400000000000001,0.39,1.6857342614
2019-03-31 17:30:00,2.16312,0.49216000000000004,2.2184024883,0.45312,0.13216,0.47200000000000003,1.71,0.36,1.7474839055,2.18312,0.49216000000000004,2.2379084879,0.45312,0.13216,0.47200000000000003,1.73,0.36,1.7670597047
2019-03-31 18:00:00,1.9208,0.39690000000000003,1.9613776407999999,0.1608,0.046900000000000004,0.1675,1.76,0.35000000000000003,1.7944637082,1.9508,0.39690000000000003,1.990766247,0.1608,0.046900000000000004,0.1675,1.79,0.35000000000000003,1.8238969269
2019-03-31 18:30:00,1.8456000000000001,0.3433,1.8772571081,0.0456,0.013300000000000001,0.0475,1.8,0.33,1.83,1.8556,0.3433,1.8870893593,0.0456,0.013300000000000001,0.0475,1.81,0.33,1.8398369493
2019-03-31 19:00:00,2.06528,0.31154000000000004,2.0886451709,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.06,0.31,2.0831946621,2.08528,0.30154000000000003,2.1069691621,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.08,0.30000000000000004,2.1015232571
2019-03-31 19:30:00,2.23624,0.27182,2.2526995916,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.23,0.27,2.2462858233,2.25624,0.27182,2.2725547408,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.25,0.27,2.2661420962
2019-03-31 20:00:00,2.3572,0.2721,2.3728527662,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.35,0.27,2.3654597862,2.3772,0.2721,2.3927219333,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.37,0.27,2.3853301658
2019-03-31 20:30:00,2.39528,0.31154000000000004,2.4154551227,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.39,0.31,2.4100207468,2.41528,0.28154,2.4316336587,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.41,0.28,2.4262110378
2019-03-31 21:00:00,2.29864,0.27252000000000004,2.3147382141,0.00864,0.00252,0.009000000000000001,2.29,0.27,2.3058620947,2.3186400000000003,0.27252000000000004,2.3346003083999998,0.00864,0.00252,0.009000000000000001,2.31,0.27,2.3257256932
2019-03-31 21:30:00,2.2172,0.2121,2.2273217662,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.21,0.21,2.2199549545,2.2372,0.2021,2.2463099185,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.23,0.2,2.2389506471
2019-03-31 22:00:00,2.07432,0.18126,2.0822244476,0.00432,0.00126,0.0045000000000000005,2.07,0.18,2.0778113485,2.09432,0.17126000000000002,2.1013106029,0.00432,0.00126,0.0045000000000000005,2.09,0.17,2.0969024775
2019-03-31 22:30:00,1.9704800000000002,0.31014,1.9947376394,0.00048000000000000007,0.00014000000000000001,0.0005,1.97,0.31,1.9942417104999999,1.96048,0.030140000000000004,1.9607116693000002,0.00048000000000000007,0.00014000000000000001,0.0005,1.96,0.03,1.9602295784
2019-03-31 23:00:00,1.8119200000000002,0.18056000000000003,1.8208942858000001,0.0019200000000000003,0.0005600000000000001,0.002,1.81,0.18,1.8189282559,1.8319200000000002,0.17056000000000002,1.8398428194,0.0019200000000000003,0.0005600000000000001,0.002,1.83,0.17,1.8378792125999999
2019-03-31 23:30:00,1.70192,0.21056000000000002,1.714895682,0.0019200000000000003,0.0005600000000000001,0.002,1.7000000000000002,0.21,1.712921481,1.71192,0.17056000000000002,1.7203955359,0.0019200000000000003,0.0005600000000000001,0.002,1.71,0.17,1.7184295156
2019-04-01 00:00:00,1.60192,0.16056,1.6099463345,0.0019200000000000003,0.0005600000000000001,0.002,1.6,0.16,1.6079800994,1.62192,0.15056,1.6288931211,0.0019200000000000003,0.0005600000000000001,0.002,1.62,0.15,1.6269296236000002
2019-04-01 00:30:00,1.5938400000000001,0.16112,1.6019630458,0.0038400000000000005,0.0011200000000000001,0.004,1.5899999999999999,0.16,1.5980300373,1.6138400000000002,0.15112,1.6208999969,0.0038400000000000005,0.0011200000000000001,0.004,1.6099999999999999,0.15,1.6169724797
2019-04-01 01:00:00,1.6724,0.1607,1.6801030474,0.0024000000000000002,0.0007,0.0025,1.67,0.16,1.677647162,1.6824,0.17070000000000002,1.6910376252,0.0024000000000000002,0.0007,0.0025,1.6800000000000002,0.17,1.6885792845
2019-04-01 01:30:00,1.87576,0.18168,1.8845379275,0.00576,0.00168,0.006,1.87,0.18,1.8786431274000002,1.8957600000000001,0.18168,1.9044457461,0.00576,0.00168,0.006,1.8900000000000001,0.18,1.8985520799
2019-04-01 02:00:00,2.09288,0.20084000000000002,2.102494566,0.00288,0.00084,0.003,2.09,0.2,2.0995475703,2.11288,0.19084,2.1214810393,0.00288,0.00084,0.003,2.11,0.19,2.1185372312
2019-04-01 02:30:00,2.16192,0.20056000000000002,2.1712029845,0.0019200000000000003,0.0005600000000000001,0.002,2.16,0.2,2.1692394981,2.18192,0.17056000000000002,2.1885761581,0.0019200000000000003,0.0005600000000000001,0.002,2.18,0.17,2.1866183938
2019-04-01 03:00:00,2.1624,0.1907,2.1707925396,0.0024000000000000002,0.0007,0.0025,2.16,0.19,2.1683403792,2.1724,0.17070000000000002,2.1790962003,0.0024000000000000002,0.0007,0.0025,2.17,0.17,2.1766488003
2019-04-01 03:30:00,2.1624,0.1907,2.1707925396,0.0024000000000000002,0.0007,0.0025,2.16,0.19,2.1683403792,2.1824,0.17070000000000002,2.1890656112,0.0024000000000000002,0.0007,0.0025,2.18,0.17,2.1866183938
2019-04-01 04:00:00,2.16288,0.19084,2.1712829848,0.00288,0.00084,0.003,2.16,0.19,2.1683403792,2.18288,0.17084000000000002,2.189555069,0.00288,0.00084,0.003,2.18,0.17,2.1866183938
2019-04-01 04:30:00,2.09288,0.19084,2.1015628946,0.00288,0.00084,0.003,2.09,0.19,2.0986185933,2.12288,0.17084000000000002,2.1297431301,0.00288,0.00084,0.003,2.12,0.17,2.1268051157
2019-04-01 05:00:00,2.07336,0.19098,2.0821371353,0.00336,0.0009800000000000002,0.0035,2.07,0.19,2.0787015178,2.09336,0.17098000000000002,2.1003309858,0.00336,0.0009800000000000002,0.0035,2.09,0.17,2.0969024775
2019-04-01 05:30:00,2.15384,0.27112,2.1708368893,0.0038400000000000005,0.0011200000000000001,0.004,2.15,0.27,2.1668871683,2.16384,0.14112000000000002,2.1684368564,0.0038400000000000005,0.0011200000000000001,0.004,2.16,0.14,2.164532282
2019-04-01 06:00:00,2.28384,0.27112,2.2998763445,0.0038400000000000005,0.0011200000000000001,0.004,2.2800000000000002,0.27,2.2959311836,2.30384,0.27112,2.3197380887,0.0038400000000000005,0.0011200000000000001,0.004,2.3,0.27,2.3157936005
2019-04-01 06:30:00,2.57336,0.49098,2.6197791987,0.00336,0.0009800000000000002,0.0035,2.5700000000000003,0.49,2.6162950904,2.60336,0.49098,2.6492536024,0.00336,0.0009800000000000002,0.0035,2.6,0.49,2.6457702092
2019-04-01 07:00:00,2.7648800000000002,0.5943400000000001,2.8280384456,0.01488,0.00434,0.0155,2.75,0.59,2.8125788878,2.7848800000000002,0.5943400000000001,2.8475948886999998,0.01488,0.00434,0.0155,2.77,0.59,2.8321370023
2019-04-01 07:30:00,3.10776,1.19018,3.3278672825,0.13776000000000002,0.04018,0.14350000000000002,2.9699999999999998,1.15,3.184870484,3.02776,0.38018,3.0515352611,0.13776000000000002,0.04018,0.14350000000000002,2.89,0.34,2.9099312707
2019-04-01 08:00:00,3.35712,1.01416,3.5069609636,0.35712000000000005,0.10416,0.372,3.0,0.91,3.1349800637,3.38712,1.01416,3.5356898054,0.35712000000000005,0.10416,0.372,3.03,0.91,3.1637003651
2019-04-01 08:30:00,3.55072,1.1739600000000001,3.7397586286,0.39072,0.11396,0.40700000000000003,3.16,1.06,3.3330466543,3.56072,0.9239600000000001,3.6786449951,0.39072,0.11396,0.40700000000000003,3.17,0.81,3.2718496298
2019-04-01 09:00:00,3.618,1.309,3.8475193307,0.40800000000000003,0.11900000000000001,0.425,3.21,1.19,3.4234777639000002,3.598,0.929,3.7159985199000003,0.40800000000000003,0.11900000000000001,0.425,3.19,0.81,3.2912307728
2019-04-01 09:30:00,3.5708,1.1869,3.7628904116,0.6408,0.1869,0.6675,2.93,1.0,3.095948966,3.6008,1.1969,3.7945131769,0.6408,0.1869,0.6675,2.96,1.01,3.1275709424
2019-04-01 10:00:00,3.50272,1.22246,3.7099131863,0.7627200000000001,0.22246000000000002,0.7945,2.74,1.0,2.9167790455000002,3.55272,1.24246,3.763711765,0.7627200000000001,0.22246000000000002,0.7945,2.79,1.02,2.9706059988
2019-04-01 10:30:00,3.47472,1.44596,3.7635726909000002,1.25472,0.36596,1.307,2.22,1.08,2.4687648734,3.4847200000000003,1.44596,3.7728071512,1.25472,0.36596,1.307,2.23,1.08,2.4777610861
2019-04-01 11:00:00,3.29688,1.79034,3.7516309853000003,2.12688,0.62034,2.2155,1.17,1.17,1.654629868,3.32688,1.80034,3.7827707636,2.12688,0.62034,2.2155,1.2,1.18,1.6829735589
2019-04-01 11:30:00,3.18512,1.83066,3.6737318152,2.26512,0.66066,2.3595,0.92,1.17,1.4883883902,3.22512,1.8406600000000002,3.7134119419,2.26512,0.66066,2.3595,0.96,1.18,1.5211837496
2019-04-01 12:00:00,3.1818400000000002,1.83262,3.6718662625,2.27184,0.6626200000000001,2.3665,0.91,1.17,1.4822280526,3.23184,1.8426200000000001,3.7202201884,2.27184,0.6626200000000001,2.3665,0.96,1.18,1.5211837496
2019-04-01 12:30:00,3.02016,1.85838,3.546116559,2.36016,0.6883800000000001,2.4585,0.66,1.17,1.3433167906,3.07016,1.8683800000000002,3.5939847315,2.36016,0.6883800000000001,2.4585,0.71,1.18,1.3771347066000001
2019-04-01 13:00:00,2.91792,2.05106,3.5666657048,2.43792,0.71106,2.5395,0.48,1.34,1.4233762679,2.91792,1.68106,3.3675242909,2.43792,0.71106,2.5395,0.48,0.97,1.082266141
2019-04-01 13:30:00,2.80552,2.15286,3.5363467944,2.37552,0.69286,2.4745,0.43,1.46,1.5220052562,2.78552,1.36286,3.1010496691,2.37552,0.69286,2.4745,0.41000000000000003,0.67,0.7854934755
2019-04-01 14:00:00,2.8959200000000003,2.23756,3.659648535,2.66592,0.77756,2.777,0.23,1.46,1.4780054127,2.87592,1.44756,3.219681009,2.66592,0.77756,2.777,0.21,0.67,0.7021395873
2019-04-01 14:30:00,2.74608,2.13594,3.478964652,2.38608,0.69594,2.4855,0.36,1.44,1.4843180252,2.68608,1.3459400000000001,3.0044267756,2.38608,0.69594,2.4855,0.30000000000000004,0.65,0.7158910532
2019-04-01 15:00:00,2.90784,2.21062,3.6527214854,2.36784,0.69062,2.4665,0.54,1.52,1.6130716041,2.88784,1.42062,3.2183506723,2.36784,0.69062,2.4665,0.52,0.73,0.8962700486
2019-04-01 15:30:00,2.8022400000000003,2.11732,3.5122062867,2.08224,0.6073200000000001,2.169,0.72,1.51,1.6728717823,2.74224,1.31732,3.0422380249,2.08224,0.6073200000000001,2.169,0.66,0.71,0.9693812460000001
2019-04-01 16:00:00,2.84688,2.03784,3.5010737781,1.9468800000000002,0.56784,2.028,0.9,1.47,1.7236298907,2.78688,1.24784,3.0534905927,1.9468800000000002,0.56784,2.028,0.84,0.68,1.0807404869
2019-04-01 16:30:00,2.9556,1.9433,3.5372286115,1.7256,0.5033,1.7974999999999999,1.23,1.44,1.8938056923,2.8856,1.1433,3.1038399202,1.7256,0.5033,1.7974999999999999,1.16,0.64,1.3248396129
2019-04-01 17:00:00,2.9608,1.7944,3.4621103391,1.4208,0.41440000000000005,1.48,1.54,1.38,2.0678491241,2.8908,0.9944000000000001,3.0570502122,1.4208,0.41440000000000005,1.48,1.47,0.58,1.5802847844999999
2019-04-01 17:30:00,2.90424,1.4558200000000001,3.2486954074,0.77424,0.22582000000000002,0.8065,2.13,1.23,2.4596341191,2.8342400000000003,0.6458200000000001,2.9068883449,0.77424,0.22582000000000002,0.8065,2.06,0.42,2.1023796042
2019-04-01 18:00:00,2.9484,1.3112,3.2268108095,0.5184,0.1512,0.54,2.43,1.16,2.6926752496,2.8784,0.5512,2.93070094,0.5184,0.1512,0.54,2.36,0.4,2.3936582881
2019-04-01 18:30:00,2.792,0.8935000000000001,2.9314853317000003,0.492,0.14350000000000002,0.5125000000000001,2.3,0.75,2.4191940807,2.8120000000000003,0.8935000000000001,2.950539993,0.492,0.14350000000000002,0.5125000000000001,2.32,0.75,2.4382165613
2019-04-01 19:00:00,2.71824,0.7253200000000001,2.8133463704,0.25824,0.07532000000000001,0.269,2.46,0.65,2.5444252789,2.7382400000000002,0.7153200000000001,2.8301309157,0.25824,0.07532000000000001,0.269,2.48,0.64,2.561249695
2019-04-01 19:30:00,2.63824,0.6303200000000001,2.7124921382,0.13824,0.04032,0.14400000000000002,2.5,0.59,2.5686767021,2.65824,0.6303200000000001,2.7319486085999998,0.13824,0.04032,0.14400000000000002,2.52,0.59,2.5881460546
2019-04-01 20:00:00,2.64376,0.6956800000000001,2.7337588774,0.05376,0.015680000000000003,0.056,2.59,0.68,2.6777789304,2.63376,0.44568,2.6712024259,0.05376,0.015680000000000003,0.056,2.58,0.43,2.6155878880000003
2019-04-01 20:30:00,2.63944,0.52442,2.6910332309,0.049440000000000005,0.01442,0.051500000000000004,2.59,0.51,2.6397348352,2.6494400000000002,0.45442000000000005,2.6881275732,0.049440000000000005,0.01442,0.051500000000000004,2.6,0.44,2.6369679558
2019-04-01 21:00:00,2.50088,0.46484000000000003,2.5437132307,0.05088,0.01484,0.053,2.45,0.45,2.4909837414,2.50088,0.26484,2.5148640122,0.05088,0.01484,0.053,2.45,0.25,2.4627220712
2019-04-01 21:30:00,2.34136,0.33498,2.3652015242,0.05136,0.014980000000000002,0.053500000000000006,2.29,0.32,2.3122499865,2.36136,0.32498000000000005,2.3836176392,0.05136,0.014980000000000002,0.053500000000000006,2.31,0.31,2.3307080469
2019-04-01 22:00:00,2.28136,0.38498000000000004,2.3136147151,0.05136,0.014980000000000002,0.053500000000000006,2.23,0.37,2.2604866733,2.29136,0.27498,2.3078008255,0.05136,0.014980000000000002,0.053500000000000006,2.24,0.26,2.2550388023
2019-04-01 22:30:00,2.03944,0.27442,2.0578196835,0.049440000000000005,0.01442,0.051500000000000004,1.99,0.26,2.0069130524,2.05944,0.26442000000000004,2.0763455997999998,0.049440000000000005,0.01442,0.051500000000000004,2.01,0.25,2.0254875956
2019-04-01 23:00:00,1.90944,0.27442,1.9290586953000002,0.049440000000000005,0.01442,0.051500000000000004,1.8599999999999999,0.26,1.8780841302,1.91944,0.26442000000000004,1.9375675085,0.049440000000000005,0.01442,0.051500000000000004,1.87,0.25,1.88663722
2019-04-01 23:30:00,1.79136,0.27498,1.8123423104,0.05136,0.014980000000000002,0.053500000000000006,1.74,0.26,1.7593180497,1.81136,0.26498000000000005,1.8306390824,0.05136,0.014980000000000002,0.053500000000000006,1.76,0.25,1.7776670104
2019-04-02 00:00:00,1.76184,0.44512,1.8171989434,0.051840000000000004,0.015120000000000001,0.054,1.71,0.43,1.7632356621,1.73184,0.07512,1.7334684305999999,0.051840000000000004,0.015120000000000001,0.054,1.6800000000000002,0.06,1.6810710870999999
2019-04-02 00:30:00,1.67992,0.48456000000000005,1.7484077328,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.63,0.47000000000000003,1.6964079698,1.64992,-0.035440000000000006,1.6503005787,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.6,-0.05,1.6007810594
2019-04-02 01:00:00,1.68232,0.25526000000000004,1.7015752261000001,0.052320000000000005,0.015260000000000001,0.0545,1.63,0.24,1.6475739741000002,1.70232,0.25526000000000004,1.7213515184000001,0.052320000000000005,0.015260000000000001,0.0545,1.65,0.24,1.6673631878
2019-04-02 01:30:00,1.90232,0.27526,1.9221314861,0.052320000000000005,0.015260000000000001,0.0545,1.85,0.26,1.8681809334000001,1.92232,0.25526000000000004,1.9391936082,0.052320000000000005,0.015260000000000001,0.0545,1.87,0.24,1.885338166
2019-04-02 02:00:00,2.12328,0.25554000000000004,2.1386020317,0.05328,0.015540000000000002,0.0555,2.07,0.24,2.0838665984,2.13328,0.25554000000000004,2.1485307189,0.05328,0.015540000000000002,0.0555,2.08,0.24,2.0938003725
2019-04-02 02:30:00,2.1728,0.2154,2.1834507093,0.0528,0.0154,0.055,2.12,0.2,2.1294130647,2.1928,0.2054,2.2023989194,0.0528,0.0154,0.055,2.14,0.19,2.1484180226
2019-04-02 03:00:00,2.17088,0.27484000000000003,2.1882086281,0.05088,0.01484,0.053,2.12,0.26,2.135883892,2.19088,0.26484,2.2068292639,0.05088,0.01484,0.053,2.14,0.25,2.154553318
2019-04-02 03:30:00,2.16896,0.25428,2.1838145068,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.12,0.24,2.1335416565,2.17896,0.25428,2.1937467949,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.13,0.24,2.1434784813
2019-04-02 04:00:00,2.12896,0.27428,2.1465554267,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.08,0.26,2.0961870146,2.13896,0.26428,2.1552247679,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.09,0.25,2.1048990475
2019-04-02 04:30:00,2.06896,0.24428000000000002,2.0833310347,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.02,0.23,2.0330518931,2.08896,0.23428000000000002,2.1020563741,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.04,0.22,2.0518284529
2019-04-02 05:00:00,2.06896,0.29428000000000004,2.0897837687,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.02,0.28,2.0393136099999998,2.08896,0.28428000000000003,2.1082146475,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.04,0.27,2.0577900768
2019-04-02 05:30:00,2.16712,0.34666,2.1946713307,0.057120000000000004,0.01666,0.059500000000000004,2.11,0.33,2.135649784,2.18712,0.33666,2.2128790862,0.057120000000000004,0.01666,0.059500000000000004,2.13,0.32,2.1539034333
2019-04-02 06:00:00,2.3428,0.4954,2.3946049779,0.0528,0.0154,0.055,2.29,0.48,2.3397649455,2.3628,0.4854,2.4121436524,0.0528,0.0154,0.055,2.31,0.47000000000000003,2.357328997