Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.7,-0.61,4.7394197957,0.0,0,0.0,4.7,-0.61,4.7394197957,5.23,-0.6000000000000001,5.2643043225,0.0,0,0.0,5.23,-0.6000000000000001,5.2643043225
2019-03-31 01:00:00,4.6,-0.65,4.6456969337,0.0,0,0.0,4.6,-0.65,4.6456969337,5.13,-0.64,5.1697678865,0.0,0,0.0,5.13,-0.64,5.1697678865
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,4.32,-0.63,4.3656958208,0.0,0,0.0,4.32,-0.63,4.3656958208,4.8,-0.63,4.8411672146,0.0,0,0.0,4.8,-0.63,4.8411672146
2019-03-31 03:00:00,4.17,-0.63,4.2173214248,0.0,0,0.0,4.17,-0.63,4.2173214248,4.65,-0.63,4.6924833511,0.0,0,0.0,4.65,-0.63,4.6924833511
2019-03-31 03:30:00,3.9699999999999998,-0.63,4.0196766039,0.0,0,0.0,3.9699999999999998,-0.63,4.0196766039,4.42,-0.63,4.4646724404,0.0,0,0.0,4.42,-0.63,4.4646724404
2019-03-31 04:00:00,3.87,-0.63,3.9209437639,0.0,0,0.0,3.87,-0.63,3.9209437639,4.31,-0.63,4.3558007301,0.0,0,0.0,4.31,-0.63,4.3558007301
2019-03-31 04:30:00,3.81,-0.63,3.8617353612,0.0,0,0.0,3.81,-0.63,3.8617353612,4.25,-0.63,4.2964403871,0.0,0,0.0,4.25,-0.63,4.2964403871
2019-03-31 05:00:00,3.7199999999999998,-0.63,3.7729696527,0.0,0,0.0,3.7199999999999998,-0.63,3.7729696527,4.15,-0.62,4.1960576736,0.0,0,0.0,4.15,-0.62,4.1960576736
2019-03-31 05:30:00,3.66,-0.65,3.717270504,0.0,0,0.0,3.66,-0.65,3.717270504,4.08,-0.64,4.1298910397,0.0,0,0.0,4.08,-0.64,4.1298910397
2019-03-31 06:00:00,3.66,-0.65,3.717270504,0.0,0,0.0,3.66,-0.65,3.717270504,4.09,-0.64,4.139770525,0.0,0,0.0,4.09,-0.64,4.139770525
2019-03-31 06:30:00,3.8,-0.65,3.8551913052,0.0,0,0.0,3.8,-0.65,3.8551913052,4.24,-0.64,4.2880298506,0.0,0,0.0,4.24,-0.64,4.2880298506
2019-03-31 07:00:00,3.91,-0.6000000000000001,3.9557679406,0.0,0,0.0,3.91,-0.6000000000000001,3.9557679406,4.35,-0.59,4.3898291539,0.0,0,0.0,4.35,-0.59,4.3898291539
2019-03-31 07:30:00,4.18,-0.55,4.2160289373,0.0,0,0.0,4.18,-0.55,4.2160289373,4.66,-0.53,4.6900426437,0.0,0,0.0,4.66,-0.53,4.6900426437
2019-03-31 08:00:00,4.5,-0.52,4.529944812,0.0,0,0.0,4.5,-0.52,4.529944812,5.01,-0.5,5.0348882808,0.0,0,0.0,5.01,-0.5,5.0348882808
2019-03-31 08:30:00,4.95,-0.73,5.0035387477,0.0,0,0.0,4.95,-0.73,5.0035387477,5.59,-0.05,5.5902236091,0.0,0,0.0,5.59,-0.05,5.5902236091
2019-03-31 09:00:00,5.38,-0.93,5.4597893732,0.0,0,0.0,5.38,-0.93,5.4597893732,6.12,0.23,6.1243203704999996,0.0,0,0.0,6.12,0.23,6.1243203704999996
2019-03-31 09:30:00,5.92,-0.89,5.9865265388,0.0,0,0.0,5.92,-0.89,5.9865265388,6.73,0.27,6.73541387,0.0,0,0.0,6.73,0.27,6.73541387
2019-03-31 10:00:00,6.3,-0.84,6.3557532992,0.0,0,0.0,6.3,-0.84,6.3557532992,7.15,0.31,7.1567171245,0.0,0,0.0,7.15,0.31,7.1567171245
2019-03-31 10:30:00,6.5,-0.78,6.5466327222,0.0,0,0.0,6.5,-0.78,6.5466327222,7.38,0.35000000000000003,7.3882947965,0.0,0,0.0,7.38,0.35000000000000003,7.3882947965
2019-03-31 11:00:00,6.63,-0.75,6.6722859651,0.0,0,0.0,6.63,-0.75,6.6722859651,7.53,0.38,7.5395822165,0.0,0,0.0,7.53,0.38,7.5395822165
2019-03-31 11:30:00,6.76,-0.78,6.8048512107,0.0,0,0.0,6.76,-0.78,6.8048512107,7.67,0.35000000000000003,7.6779815056,0.0,0,0.0,7.67,0.35000000000000003,7.6779815056
2019-03-31 12:00:00,6.77,-0.77,6.8136480684,0.0,0,0.0,6.77,-0.77,6.8136480684,7.68,0.36,7.6884328702,0.0,0,0.0,7.68,0.36,7.6884328702
2019-03-31 12:30:00,6.85,-0.7000000000000001,6.8856735328,0.0,0,0.0,6.85,-0.7000000000000001,6.8856735328,7.77,0.42,7.7813430717,0.0,0,0.0,7.77,0.42,7.7813430717
2019-03-31 13:00:00,6.94,-0.73,6.9782877556,0.0,0,0.0,6.94,-0.73,6.9782877556,7.88,0.4,7.8901457528000005,0.0,0,0.0,7.88,0.4,7.8901457528000005
2019-03-31 13:30:00,6.86,-0.76,6.9019707331,0.0,0,0.0,6.86,-0.76,6.9019707331,7.78,0.38,7.7892746774,0.0,0,0.0,7.78,0.38,7.7892746774
2019-03-31 14:00:00,6.67,-0.76,6.71315872,0.0,0,0.0,6.67,-0.76,6.71315872,7.57,0.38,7.5795316478,0.0,0,0.0,7.57,0.38,7.5795316478
2019-03-31 14:30:00,6.54,-0.64,6.57124037,0.0,0,0.0,6.54,-0.64,6.57124037,7.38,0.21,7.3829872003,0.0,0,0.0,7.38,0.21,7.3829872003
2019-03-31 15:00:00,6.49,-0.4,6.5023149724,0.0,0,0.0,6.49,-0.4,6.5023149724,7.22,-0.36,7.2289694978,0.0,0,0.0,7.22,-0.36,7.2289694978
2019-03-31 15:30:00,6.5205,-0.38,6.5315633848,0.0005,0,0.0005,6.52,-0.38,6.5310642318,7.2505,-0.34,7.2584674863,0.0005,0,0.0005,7.25,-0.34,7.2579680352
2019-03-31 16:00:00,6.5705,-0.4,6.5826643732,0.0005,0,0.0005,6.57,-0.4,6.5821652971999995,7.3004999999999995,-0.36,7.309370715,0.0005,0,0.0005,7.3,-0.36,7.3088713219
2019-03-31 16:30:00,6.65,-0.4,6.6620192134,0.0,0,0.0,6.65,-0.4,6.6620192134,7.39,-0.36,7.3987634102,0.0,0,0.0,7.39,-0.36,7.3987634102
2019-03-31 17:00:00,6.7,-0.44,6.7144322172,0.0,0,0.0,6.7,-0.44,6.7144322172,7.45,-0.41000000000000003,7.4612733498,0.0,0,0.0,7.45,-0.41000000000000003,7.4612733498
2019-03-31 17:30:00,6.76,-0.56,6.7831556078,0.0,0,0.0,6.76,-0.56,6.7831556078,7.5600000000000005,-0.2,7.5626450399,0.0,0,0.0,7.5600000000000005,-0.2,7.5626450399
2019-03-31 18:00:00,6.82,-0.84,6.8715354907,0.0,0,0.0,6.82,-0.84,6.8715354907,7.74,0.32,7.7466121627,0.0,0,0.0,7.74,0.32,7.7466121627
2019-03-31 18:30:00,6.8,-0.87,6.8554285059,0.0,0,0.0,6.8,-0.87,6.8554285059,7.72,0.29,7.725444971,0.0,0,0.0,7.72,0.29,7.725444971
2019-03-31 19:00:00,6.84,-0.84,6.8913859274,0.0,0,0.0,6.84,-0.84,6.8913859274,7.76,0.32,7.7665951356,0.0,0,0.0,7.76,0.32,7.7665951356
2019-03-31 19:30:00,7.03,-0.84,7.0800070621,0.0,0,0.0,7.03,-0.84,7.0800070621,7.97,0.32,7.9764215034,0.0,0,0.0,7.97,0.32,7.9764215034
2019-03-31 20:00:00,7.39,-0.58,7.4127255446,0.0,0,0.0,7.39,-0.58,7.4127255446,8.25,-0.13,8.2510241789,0.0,0,0.0,8.25,-0.13,8.2510241789
2019-03-31 20:30:00,7.69,-0.48,7.7049659311,0.0,0,0.0,7.69,-0.48,7.7049659311,8.51,-0.45,8.5218894619,0.0,0,0.0,8.51,-0.45,8.5218894619
2019-03-31 21:00:00,7.47,-0.51,7.4873893982,0.0,0,0.0,7.47,-0.51,7.4873893982,8.26,-0.48,8.2739349768,0.0,0,0.0,8.26,-0.48,8.2739349768
2019-03-31 21:30:00,7.07,-0.53,7.0898377979,0.0,0,0.0,7.07,-0.53,7.0898377979,7.82,-0.5,7.8359683511,0.0,0,0.0,7.82,-0.5,7.8359683511
2019-03-31 22:00:00,6.61,-0.61,6.6380870738,0.0,0,0.0,6.61,-0.61,6.6380870738,7.36,-0.46,7.3743609893,0.0,0,0.0,7.36,-0.46,7.3743609893
2019-03-31 22:30:00,6.11,-0.5700000000000001,6.1365299641,0.0,0,0.0,6.11,-0.5700000000000001,6.1365299641,6.8,-0.54,6.8214074794,0.0,0,0.0,6.8,-0.54,6.8214074794
2019-03-31 23:00:00,5.57,-0.6000000000000001,5.6022227731,0.0,0,0.0,5.57,-0.6000000000000001,5.6022227731,6.17,-0.59,6.1981448838,0.0,0,0.0,6.17,-0.59,6.1981448838
2019-03-31 23:30:00,5.03,-0.88,5.1063979477,0.0,0,0.0,5.03,-0.88,5.1063979477,5.67,-0.31,5.6784681033,0.0,0,0.0,5.67,-0.31,5.6784681033
2019-04-01 00:00:00,4.55,-0.96,4.6501720398,0.0,0,0.0,4.55,-0.96,4.6501720398,5.16,-0.30000000000000004,5.168713573,0.0,0,0.0,5.16,-0.30000000000000004,5.168713573
2019-04-01 00:30:00,4.4,-0.59,4.4393805874,0.0,0,0.0,4.4,-0.59,4.4393805874,4.9,-0.58,4.9342071298,0.0,0,0.0,4.9,-0.58,4.9342071298
2019-04-01 01:00:00,4.18,-0.59,4.2214334058,0.0,0,0.0,4.18,-0.59,4.2214334058,4.66,-0.58,4.6959557068,0.0,0,0.0,4.66,-0.58,4.6959557068
2019-04-01 01:30:00,4.41,-0.56,4.4454133666,0.0,0,0.0,4.41,-0.56,4.4454133666,4.91,-0.55,4.9407084512,0.0,0,0.0,4.91,-0.55,4.9407084512
2019-04-01 02:00:00,4.41,-0.59,4.4492920785,0.0,0,0.0,4.41,-0.59,4.4492920785,4.91,-0.5700000000000001,4.9429748128,0.0,0,0.0,4.91,-0.5700000000000001,4.9429748128
2019-04-01 02:30:00,4.41,-0.59,4.4492920785,0.0,0,0.0,4.41,-0.59,4.4492920785,4.91,-0.56,4.9418316442,0.0,0,0.0,4.91,-0.56,4.9418316442
2019-04-01 03:00:00,4.3,-0.59,4.3402880089,0.0,0,0.0,4.3,-0.59,4.3402880089,4.79,-0.5700000000000001,4.8237951864,0.0,0,0.0,4.79,-0.5700000000000001,4.8237951864
2019-04-01 03:30:00,4.17,-0.59,4.2115317878,0.0,0,0.0,4.17,-0.59,4.2115317878,4.65,-0.5700000000000001,4.6848052254,0.0,0,0.0,4.65,-0.5700000000000001,4.6848052254
2019-04-01 04:00:00,4.05,-0.59,4.0927496869,0.0,0,0.0,4.05,-0.59,4.0927496869,4.51,-0.5700000000000001,4.5458772531000005,0.0,0,0.0,4.51,-0.5700000000000001,4.5458772531000005
2019-04-01 04:30:00,3.99,-0.6000000000000001,4.0348605924,0.0,0,0.0,3.99,-0.6000000000000001,4.0348605924,4.45,-0.59,4.4889419689,0.0,0,0.0,4.45,-0.59,4.4889419689
2019-04-01 05:00:00,3.98,-0.59,4.0234935069,0.0,0,0.0,3.98,-0.59,4.0234935069,4.44,-0.5700000000000001,4.4764383163,0.0,0,0.0,4.44,-0.5700000000000001,4.4764383163
2019-04-01 05:30:00,4.07,-0.59,4.1125417931,0.0,0,0.0,4.07,-0.59,4.1125417931,4.54,-0.5700000000000001,4.5756420315,0.0,0,0.0,4.54,-0.5700000000000001,4.5756420315
2019-04-01 06:00:00,4.35,-0.9,4.4421278685,0.0,0,0.0,4.35,-0.9,4.4421278685,4.96,0.06,4.96036289,0.0,0,0.0,4.96,0.06,4.96036289
2019-04-01 06:30:00,5.03,-0.76,5.0870915069,0.0,0,0.0,5.03,-0.76,5.0870915069,5.69,0.02,5.6900351493,0.0,0,0.0,5.69,0.02,5.6900351493
2019-04-01 07:00:00,5.62,-0.8300000000000001,5.680959426,0.0,0,0.0,5.62,-0.8300000000000001,5.680959426,6.4,0.33,6.4085021651,0.0,0,0.0,6.4,0.33,6.4085021651
2019-04-01 07:30:00,6.37,-0.34,6.3790673299,0.0,0,0.0,6.37,-0.34,6.3790673299,7.06,-0.24,7.0640781423,0.0,0,0.0,7.06,-0.24,7.0640781423
2019-04-01 08:00:00,6.68,-0.26,6.6850579653,0.0,0,0.0,6.68,-0.26,6.6850579653,7.39,-0.24,7.3938961313,0.0,0,0.0,7.39,-0.24,7.3938961313
2019-04-01 08:30:00,6.89,0.07,6.8903555786,0.0,0,0.0,6.89,0.07,6.8903555786,7.63,0.22,7.6331710318,0.0,0,0.0,7.63,0.22,7.6331710318
2019-04-01 09:00:00,6.89,0.24,6.8941787038,0.0,0,0.0,6.89,0.24,6.8941787038,7.63,0.32,7.6367074057,0.0,0,0.0,7.63,0.32,7.6367074057
2019-04-01 09:30:00,6.92,0.29,6.9260739239,0.0,0,0.0,6.92,0.29,6.9260739239,7.65,0.38,7.6594320938,0.0,0,0.0,7.65,0.38,7.6594320938
2019-04-01 10:00:00,6.9,0.29,6.906091514,0.0,0,0.0,6.9,0.29,6.906091514,7.63,0.38,7.639456787,0.0,0,0.0,7.63,0.38,7.639456787
2019-04-01 10:30:00,6.88,0.29,6.8861092062,0.0,0,0.0,6.88,0.29,6.8861092062,7.61,0.38,7.6194816097,0.0,0,0.0,7.61,0.38,7.6194816097
2019-04-01 11:00:00,6.85,0.35000000000000003,6.8589357775,0.0,0,0.0,6.85,0.35000000000000003,6.8589357775,7.53,0.43,7.5422675635,0.0,0,0.0,7.53,0.43,7.5422675635
2019-04-01 11:30:00,6.83,0.35000000000000003,6.8389619095,0.0,0,0.0,6.83,0.35000000000000003,6.8389619095,7.5,0.44,7.5128955803,0.0,0,0.0,7.5,0.44,7.5128955803
2019-04-01 12:00:00,6.74,0.32,6.7475921631,0.0,0,0.0,6.74,0.32,6.7475921631,7.41,0.41000000000000003,7.4213341119,0.0,0,0.0,7.41,0.41000000000000003,7.4213341119
2019-04-01 12:30:00,6.69,0.30000000000000004,6.6967230792,0.0,0,0.0,6.69,0.30000000000000004,6.6967230792,7.37,0.42,7.3819577349,0.0,0,0.0,7.37,0.42,7.3819577349
2019-04-01 13:00:00,6.5,0.29,6.5064660147,0.0,0,0.0,6.5,0.29,6.5064660147,7.19,0.38,7.2000347221,0.0,0,0.0,7.19,0.38,7.2000347221
2019-04-01 13:30:00,6.38,0.25,6.3848962403,0.0,0,0.0,6.38,0.25,6.3848962403,7.06,0.34,7.0681822274,0.0,0,0.0,7.06,0.34,7.0681822274
2019-04-01 14:00:00,6.18,0.22,6.1839146178,0.0,0,0.0,6.18,0.22,6.1839146178,6.84,0.29,6.8461449006,0.0,0,0.0,6.84,0.29,6.8461449006
2019-04-01 14:30:00,6.14,0.26,6.1455024205,0.0,0,0.0,6.14,0.26,6.1455024205,6.79,0.35000000000000003,6.7990146345,0.0,0,0.0,6.79,0.35000000000000003,6.7990146345
2019-04-01 15:00:00,6.08,0.31,6.0878978309,0.0,0,0.0,6.08,0.31,6.0878978309,6.73,0.4,6.7418765934,0.0,0,0.0,6.73,0.4,6.7418765934
2019-04-01 15:30:00,6.15,0.31,6.1578080516,0.0,0,0.0,6.15,0.31,6.1578080516,6.8,0.42,6.8129582415000005,0.0,0,0.0,6.8,0.42,6.8129582415000005
2019-04-01 16:00:00,6.25,0.26,6.2554056623,0.0,0,0.0,6.25,0.26,6.2554056623,6.92,0.35000000000000003,6.9288455027,0.0,0,0.0,6.92,0.35000000000000003,6.9288455027
2019-04-01 16:30:00,6.68,0.26,6.6850579653,0.0,0,0.0,6.68,0.26,6.6850579653,7.39,0.35000000000000003,7.3982835847,0.0,0,0.0,7.39,0.35000000000000003,7.3982835847
2019-04-01 17:00:00,7.1,0.26,7.1047589685,0.0,0,0.0,7.1,0.26,7.1047589685,7.85,0.35000000000000003,7.8577986739,0.0,0,0.0,7.85,0.35000000000000003,7.8577986739
2019-04-01 17:30:00,7.35,0.19,7.3524553722,0.0,0,0.0,7.35,0.19,7.3524553722,8.13,0.28,8.1348202193,0.0,0,0.0,8.13,0.28,8.1348202193
2019-04-01 18:00:00,7.57,0.06,7.570237777,0.0,0,0.0,7.57,0.06,7.570237777,8.37,0.26,8.3740372581,0.0,0,0.0,8.37,0.26,8.3740372581
2019-04-01 18:30:00,7.69,-0.02,7.6900260078,0.0,0,0.0,7.69,-0.02,7.6900260078,8.5,0.19,8.5021232642,0.0,0,0.0,8.5,0.19,8.5021232642
2019-04-01 19:00:00,7.74,-0.13,7.7410916543,0.0,0,0.0,7.74,-0.13,7.7410916543,8.5,0.1,8.5005882149,0.0,0,0.0,8.5,0.1,8.5005882149
2019-04-01 19:30:00,7.65,-0.14,7.6512809385,0.0,0,0.0,7.65,-0.14,7.6512809385,8.41,0.19,8.4121459807,0.0,0,0.0,8.41,0.19,8.4121459807
2019-04-01 20:00:00,7.94,-0.13,7.9410641604,0.0,0,0.0,7.94,-0.13,7.9410641604,8.74,0.28,8.7444839756,0.0,0,0.0,8.74,0.28,8.7444839756
2019-04-01 20:30:00,8.17,-0.2,8.1724476138,0.0,0,0.0,8.17,-0.2,8.1724476138,9.04,0.11,9.040669223,0.0,0,0.0,9.04,0.11,9.040669223
2019-04-01 21:00:00,7.94,-0.21,7.9427765926,0.0,0,0.0,7.94,-0.21,7.9427765926,8.78,-0.05,8.7801423679,0.0,0,0.0,8.78,-0.05,8.7801423679
2019-04-01 21:30:00,7.58,-0.2,7.5826380634,0.0,0,0.0,7.58,-0.2,7.5826380634,8.39,-0.03,8.3900536351,0.0,0,0.0,8.39,-0.03,8.3900536351
2019-04-01 22:00:00,7.02,-0.27,7.0251903889,0.0,0,0.0,7.02,-0.27,7.0251903889,7.77,-0.23,7.773403373,0.0,0,0.0,7.77,-0.23,7.773403373
2019-04-01 22:30:00,6.44,-0.32,6.4479454092,0.0,0,0.0,6.44,-0.32,6.4479454092,7.13,-0.28,7.1354957782,0.0,0,0.0,7.13,-0.28,7.1354957782
2019-04-01 23:00:00,5.76,-0.33,5.7694453806,0.0,0,0.0,5.76,-0.33,5.7694453806,6.37,-0.30000000000000004,6.3770604513,0.0,0,0.0,6.37,-0.30000000000000004,6.3770604513
2019-04-01 23:30:00,5.32,-0.34,5.3308535902,0.0,0,0.0,5.32,-0.34,5.3308535902,5.89,-0.32,5.8986862944,0.0,0,0.0,5.89,-0.32,5.8986862944
2019-04-02 00:00:00,4.83,-0.37,4.8441511124000005,0.0,0,0.0,4.83,-0.37,4.8441511124000005,5.37,-0.28,5.3772948589,0.0,0,0.0,5.37,-0.28,5.3772948589
2019-04-02 00:30:00,4.6,-0.35000000000000003,4.6132960018,0.0,0,0.0,4.6,-0.35000000000000003,4.6132960018,5.1,-0.33,5.1106653187,0.0,0,0.0,5.1,-0.33,5.1106653187
2019-04-02 01:00:00,4.43,-0.33,4.4422741923,0.0,0,0.0,4.43,-0.33,4.4422741923,4.91,-0.31,4.9197764177,0.0,0,0.0,4.91,-0.31,4.9197764177
2019-04-02 01:30:00,4.63,-0.36,4.6439745908,0.0,0,0.0,4.63,-0.36,4.6439745908,5.13,-0.33,5.1406030775,0.0,0,0.0,5.13,-0.33,5.1406030775
2019-04-02 02:00:00,4.51,-0.6000000000000001,4.5497362561,0.0,0,0.0,4.51,-0.6000000000000001,4.5497362561,5.06,-0.15,5.0622228319,0.0,0,0.0,5.06,-0.15,5.0622228319
2019-04-02 02:30:00,4.58,-0.39,4.5965748117,0.0,0,0.0,4.58,-0.39,4.5965748117,5.1,-0.35000000000000003,5.1119956964,0.0,0,0.0,5.1,-0.35000000000000003,5.1119956964
2019-04-02 03:00:00,4.37,-0.37,4.3856356438,0.0,0,0.0,4.37,-0.37,4.3856356438,4.87,-0.33,4.881167893,0.0,0,0.0,4.87,-0.33,4.881167893
2019-04-02 03:30:00,4.25,-0.43,4.2716975548,0.0,0,0.0,4.25,-0.43,4.2716975548,4.74,-0.4,4.7568476957,0.0,0,0.0,4.74,-0.4,4.7568476957
2019-04-02 04:00:00,4.13,-0.45,4.1544434044,0.0,0,0.0,4.13,-0.45,4.1544434044,4.6,-0.43,4.6200541122,0.0,0,0.0,4.6,-0.43,4.6200541122
2019-04-02 04:30:00,4.01,-0.5,4.0410518433,0.0,0,0.0,4.01,-0.5,4.0410518433,4.46,-0.48,4.4857552318,0.0,0,0.0,4.46,-0.48,4.4857552318
2019-04-02 05:00:00,4.01,-0.5,4.0410518433,0.0,0,0.0,4.01,-0.5,4.0410518433,4.46,-0.47000000000000003,4.4846961993,0.0,0,0.0,4.46,-0.47000000000000003,4.4846961993
2019-04-02 05:30:00,4.09,-0.48,4.1180699363,0.0,0,0.0,4.09,-0.48,4.1180699363,4.55,-0.47000000000000003,4.5742103144,0.0,0,0.0,4.55,-0.47000000000000003,4.5742103144
2019-04-02 06:00:00,4.46,-0.74,4.5209733465,0.0,0,0.0,4.46,-0.74,4.5209733465,5.07,0.19,5.0735589087,0.0,0,0.0,5.07,0.19,5.0735589087
2019-04-02 06:30:00,5.1,-0.76,5.1563165147,0.0,0,0.0,5.1,-0.76,5.1563165147,5.8100000000000005,0.34,5.8199398622,0.0,0,0.0,5.8100000000000005,0.34,5.8199398622
2019-04-02 07:00:00,5.67,-0.6900000000000001,5.7118298294,0.0,0,0.0,5.67,-0.6900000000000001,5.7118298294,6.45,0.41000000000000003,6.4630178709,0.0,0,0.0,6.45,0.41000000000000003,6.4630178709
2019-04-02 07:30:00,6.5,-0.32,6.5078721561,0.0,0,0.0,6.5,-0.32,6.5078721561,7.22,-0.12,7.2209971611,0.0,0,0.0,7.22,-0.12,7.2209971611
2019-04-02 08:00:00,6.83,-0.24,6.8342153902,0.0,0,0.0,6.83,-0.24,6.8342153902,7.55,0.01,7.5500066225,0.0,0,0.0,7.55,0.01,7.5500066225
2019-04-02 08:30:00,6.8100000000000005,0.05,6.8101835511,0.0,0,0.0,6.8100000000000005,0.05,6.8101835511,7.54,0.24,7.5438186617,0.0,0,0.0,7.54,0.24,7.5438186617
2019-04-02 09:00:00,6.73,0.23,6.7339290166,0.0,0,0.0,6.73,0.23,6.7339290166,7.45,0.29,7.4556421588,0.0,0,0.0,7.45,0.29,7.4556421588
2019-04-02 09:30:00,6.89,0.23,6.8938378281,0.0,0,0.0,6.89,0.23,6.8938378281,7.62,0.31,7.6263031673,0.0,0,0.0,7.62,0.31,7.6263031673
2019-04-02 10:00:00,6.85,0.24,6.8542030901,0.0,0,0.0,6.85,0.24,6.8542030901,7.58,0.31,7.5863364017,0.0,0,0.0,7.58,0.31,7.5863364017
2019-04-02 10:30:00,6.82,0.23,6.823877197,0.0,0,0.0,6.82,0.23,6.823877197,7.55,0.31,7.5563615583,0.0,0,0.0,7.55,0.31,7.5563615583
2019-04-02 11:00:00,6.8100000000000005,0.23,6.8138828872,0.0,0,0.0,6.8100000000000005,0.23,6.8138828872,7.54,0.31,7.5463699883,0.0,0,0.0,7.54,0.31,7.5463699883
2019-04-02 11:30:00,6.64,0.23,6.6439822396,0.0,0,0.0,6.64,0.23,6.6439822396,7.34,0.31,7.3465434049,0.0,0,0.0,7.34,0.31,7.3465434049
2019-04-02 12:00:00,6.74,0.25,6.7446349049,0.0,0,0.0,6.74,0.25,6.7446349049,7.45,0.34,7.4577543537,0.0,0,0.0,7.45,0.34,7.4577543537
2019-04-02 12:30:00,6.8,0.27,6.8053581831,0.0,0,0.0,6.8,0.27,6.8053581831,7.52,0.36,7.5286120899,0.0,0,0.0,7.52,0.36,7.5286120899
2019-04-02 13:00:00,6.71,0.27,6.7154299937,0.0,0,0.0,6.71,0.27,6.7154299937,7.42,0.36,7.4287280203,0.0,0,0.0,7.42,0.36,7.4287280203
2019-04-02 13:30:00,6.67,0.24,6.6743164444000005,0.0,0,0.0,6.67,0.24,6.6743164444000005,7.38,0.32,7.3869344115,0.0,0,0.0,7.38,0.32,7.3869344115
2019-04-02 14:00:00,6.48,0.23,6.4840805054,0.0,0,0.0,6.48,0.23,6.4840805054,7.18,0.30000000000000004,7.1862646765000004,0.0,0,0.0,7.18,0.30000000000000004,7.1862646765000004
2019-04-02 14:30:00,6.37,0.24,6.3745195897,0.0,0,0.0,6.37,0.24,6.3745195897,7.05,0.32,7.0572586746,0.0,0,0.0,7.05,0.32,7.0572586746
2019-04-02 15:00:00,6.25,0.26,6.2554056623,0.0,0,0.0,6.25,0.26,6.2554056623,6.92,0.35000000000000003,6.9288455027,0.0,0,0.0,6.92,0.35000000000000003,6.9288455027
2019-04-02 15:30:00,6.71,0.26,6.7150353685,0.0,0,0.0,6.71,0.26,6.7150353685,7.42,0.34,7.4277856727,0.0,0,0.0,7.42,0.34,7.4277856727
2019-04-02 16:00:00,6.75,0.23,6.7539173818,0.0,0,0.0,6.75,0.23,6.7539173818,7.47,0.31,7.4764296292,0.0,0,0.0,7.47,0.31,7.4764296292
2019-04-02 16:30:00,7.25,0.14,7.2513515982,0.0,0,0.0,7.25,0.14,7.2513515982,8.02,0.29,8.0252414294,0.0,0,0.0,8.02,0.29,8.0252414294
2019-04-02 17:00:00,7.58,0.25,7.5841215708,0.0,0,0.0,7.58,0.25,7.5841215708,8.36,0.31,8.3657456332,0.0,0,0.0,8.36,0.31,8.3657456332
2019-04-02 17:30:00,8.03,0.23,8.0332932226,0.0,0,0.0,8.03,0.23,8.0332932226,8.83,0.31,8.8354400004,0.0,0,0.0,8.83,0.31,8.8354400004
2019-04-02 18:00:00,8.01,-0.03,8.0100561796,0.0,0,0.0,8.01,-0.03,8.0100561796,8.81,0.26,8.8138357144,0.0,0,0.0,8.81,0.26,8.8138357144
2019-04-02 18:30:00,7.96,0.01,7.9600062814,0.0,0,0.0,7.96,0.01,7.9600062814,8.75,0.26,8.7538620049,0.0,0,0.0,8.75,0.26,8.7538620049
2019-04-02 19:00:00,7.92,-0.1,7.920631288,0.0,0,0.0,7.92,-0.1,7.920631288,8.71,0.26,8.7138797329,0.0,0,0.0,8.71,0.26,8.7138797329
2019-04-02 19:30:00,8.02,-0.1,8.0206234172,0.0,0,0.0,8.02,-0.1,8.0206234172,8.82,0.23,8.8229983566,0.0,0,0.0,8.82,0.23,8.8229983566
2019-04-02 20:00:00,8.06,-0.1,8.0606203235,0.0,0,0.0,8.06,-0.1,8.0606203235,8.86,0.19,8.8620370119,0.0,0,0.0,8.86,0.19,8.8620370119
2019-04-02 20:30:00,8.23,-0.16,8.2315551386,0.0,0,0.0,8.23,-0.16,8.2315551386,9.05,0.22,9.0526736382,0.0,0,0.0,9.05,0.22,9.0526736382
2019-04-02 21:00:00,7.93,-0.23,7.9333347339,0.0,0,0.0,7.93,-0.23,7.9333347339,8.72,-0.04,8.7200917426,0.0,0,0.0,8.72,-0.04,8.7200917426
2019-04-02 21:30:00,7.58,-0.26,7.5844577921,0.0,0,0.0,7.58,-0.26,7.5844577921,8.33,-0.23,8.3331746652,0.0,0,0.0,8.33,-0.23,8.3331746652
2019-04-02 22:00:00,6.91,-0.35000000000000003,6.9188582873,0.0,0,0.0,6.91,-0.35000000000000003,6.9188582873,7.65,-0.27,7.654763223,0.0,0,0.0,7.65,-0.27,7.654763223
2019-04-02 22:30:00,6.24,-0.44,6.2554935856,0.0,0,0.0,6.24,-0.44,6.2554935856,6.94,-0.34,6.9483235388,0.0,0,0.0,6.94,-0.34,6.9483235388
2019-04-02 23:00:00,5.57,-0.44,5.5873517877,0.0,0,0.0,5.57,-0.44,5.5873517877,6.2,-0.39,6.2122540193,0.0,0,0.0,6.2,-0.39,6.2122540193
2019-04-02 23:30:00,5.13,-0.42,5.1471642678,0.0,0,0.0,5.13,-0.42,5.1471642678,5.71,-0.38,5.7226305140000004,0.0,0,0.0,5.71,-0.38,5.7226305140000004
2019-04-03 00:00:00,4.68,-0.42,4.6988083596,0.0,0,0.0,4.68,-0.42,4.6988083596,5.21,-0.38,5.2238395841,0.0,0,0.0,5.21,-0.38,5.2238395841
2019-04-03 00:30:00,4.54,-0.42,4.5593859236,0.0,0,0.0,4.54,-0.42,4.5593859236,5.06,-0.38,5.0742487129,0.0,0,0.0,5.06,-0.38,5.0742487129
2019-04-03 01:00:00,4.34,-0.4,4.3583941997,0.0,0,0.0,4.34,-0.4,4.3583941997,4.84,-0.38,4.8548944376000005,0.0,0,0.0,4.84,-0.38,4.8548944376000005
2019-04-03 01:30:00,4.6,-0.42,4.619134118,0.0,0,0.0,4.6,-0.42,4.619134118,5.12,-0.38,5.1340821965,0.0,0,0.0,5.12,-0.38,5.1340821965
2019-04-03 02:00:00,4.67,-0.39,4.6862565017,0.0,0,0.0,4.67,-0.39,4.6862565017,5.2,-0.36,5.2124466424,0.0,0,0.0,5.2,-0.36,5.2124466424
2019-04-03 02:30:00,4.67,-0.42,4.6888484727,0.0,0,0.0,4.67,-0.42,4.6888484727,5.2,-0.39,5.2146044912,0.0,0,0.0,5.2,-0.39,5.2146044912
2019-04-03 03:00:00,4.48,-0.45,4.5025437255,0.0,0,0.0,4.48,-0.45,4.5025437255,4.98,-0.42,4.9976794615,0.0,0,0.0,4.98,-0.42,4.9976794615
2019-04-03 03:30:00,4.42,-0.42,4.439909909,0.0,0,0.0,4.42,-0.42,4.439909909,4.92,-0.39,4.9354331117,0.0,0,0.0,4.92,-0.39,4.9354331117
2019-04-03 04:00:00,4.27,-0.43,4.2915964396,0.0,0,0.0,4.27,-0.43,4.2915964396,4.76,-0.41000000000000003,4.777624933,0.0,0,0.0,4.76,-0.41000000000000003,4.777624933
2019-04-03 04:30:00,4.22,-0.42,4.2408489716,0.0,0,0.0,4.22,-0.42,4.2408489716,4.7,-0.39,4.7161530934,0.0,0,0.0,4.7,-0.39,4.7161530934
2019-04-03 05:00:00,4.17,-0.42,4.1910977082,0.0,0,0.0,4.17,-0.42,4.1910977082,4.65,-0.39,4.6663261781,0.0,0,0.0,4.65,-0.39,4.6663261781
2019-04-03 05:30:00,4.29,-0.42,4.3105104106,0.0,0,0.0,4.29,-0.42,4.3105104106,4.77,-0.39,4.7859168401000005,0.0,0,0.0,4.77,-0.39,4.7859168401000005
2019-04-03 06:00:00,4.58,-0.39,4.5965748117,0.0,0,0.0,4.58,-0.39,4.5965748117,5.1,-0.36,5.1126900943,0.0,0,0.0,5.1,-0.36,5.1126900943
2019-04-03 06:30:00,5.35,-0.29,5.357854048,0.0,0,0.0,5.35,-0.29,5.357854048,5.94,-0.25,5.9452586151,0.0,0,0.0,5.94,-0.25,5.9452586151
2019-04-03 07:00:00,5.96,-0.22,5.9640590205,0.0,0,0.0,5.96,-0.22,5.9640590205,6.6,-0.13,6.6012801789,0.0,0,0.0,6.6,-0.13,6.6012801789
2019-04-03 07:30:00,6.65,-0.16,6.6519245335,0.0,0,0.0,6.65,-0.16,6.6519245335,7.36,0.09,7.3605502512,0.0,0,0.0,7.36,0.09,7.3605502512
2019-04-03 08:00:00,6.92,0.14,6.9214160401000004,0.0,0,0.0,6.92,0.14,6.9214160401000004,7.65,0.29,7.6554947587,0.0,0,0.0,7.65,0.29,7.6554947587
2019-04-03 08:30:00,6.85,0.17,6.8521091643,0.0,0,0.0,6.85,0.17,6.8521091643,7.58,0.29,7.5855454649,0.0,0,0.0,7.58,0.29,7.5855454649
2019-04-03 09:00:00,6.79,0.23,6.7938943177,0.0,0,0.0,6.79,0.23,6.7938943177,7.51,0.29,7.5155971153,0.0,0,0.0,7.51,0.29,7.5155971153
2019-04-03 09:30:00,6.86,0.28,6.8657119077,0.0,0,0.0,6.86,0.28,6.8657119077,7.59,0.36,7.5985327531,0.0,0,0.0,7.59,0.36,7.5985327531
2019-04-03 10:00:00,6.86,0.28,6.8657119077,0.0,0,0.0,6.86,0.28,6.8657119077,7.59,0.36,7.5985327531,0.0,0,0.0,7.59,0.36,7.5985327531
2019-04-03 10:30:00,6.7,0.23,6.7039465988,0.0,0,0.0,6.7,0.23,6.7039465988,7.42,0.31,7.4264729179,0.0,0,0.0,7.42,0.31,7.4264729179