site,time,unit,value
Camborne Treswithian,2024-05-04T00:05:00+01:00,MW,1.5510000000000002
Camborne Treswithian,2024-05-04T00:10:00+01:00,MW,1.5490000000000002
Camborne Treswithian,2024-05-04T00:15:00+01:00,MW,1.4749999999999999
Camborne Treswithian,2024-05-04T00:20:00+01:00,MW,1.392
Camborne Treswithian,2024-05-04T00:25:00+01:00,MW,1.3559999999999999
Camborne Treswithian,2024-05-04T00:30:00+01:00,MW,1.389
Camborne Treswithian,2024-05-04T00:35:00+01:00,MW,1.3900000000000001
Camborne Treswithian,2024-05-04T00:40:00+01:00,MW,1.4940000000000002
Camborne Treswithian,2024-05-04T00:45:00+01:00,MW,1.413
Camborne Treswithian,2024-05-04T00:50:00+01:00,MW,1.436
Camborne Treswithian,2024-05-04T00:55:00+01:00,MW,1.4500000000000002
Camborne Treswithian,2024-05-04T01:00:00+01:00,MW,1.349
Camborne Treswithian,2024-05-04T01:05:00+01:00,MW,1.489
Camborne Treswithian,2024-05-04T01:10:00+01:00,MW,1.5599999999999998
Camborne Treswithian,2024-05-04T01:15:00+01:00,MW,1.597
Camborne Treswithian,2024-05-04T01:20:00+01:00,MW,1.5359999999999998
Camborne Treswithian,2024-05-04T01:25:00+01:00,MW,1.557
Camborne Treswithian,2024-05-04T01:30:00+01:00,MW,1.539
Camborne Treswithian,2024-05-04T01:35:00+01:00,MW,1.5050000000000001
Camborne Treswithian,2024-05-04T01:40:00+01:00,MW,1.5150000000000001
Camborne Treswithian,2024-05-04T01:45:00+01:00,MW,1.5310000000000001
Camborne Treswithian,2024-05-04T01:50:00+01:00,MW,1.4560000000000002
Camborne Treswithian,2024-05-04T01:55:00+01:00,MW,1.5259999999999998
Camborne Treswithian,2024-05-04T02:00:00+01:00,MW,1.5659999999999998
Camborne Treswithian,2024-05-04T02:05:00+01:00,MW,1.545
Camborne Treswithian,2024-05-04T02:10:00+01:00,MW,1.5789999999999997
Camborne Treswithian,2024-05-04T02:15:00+01:00,MW,1.5579999999999998
Camborne Treswithian,2024-05-04T02:20:00+01:00,MW,1.539
Camborne Treswithian,2024-05-04T02:25:00+01:00,MW,1.602
Camborne Treswithian,2024-05-04T02:30:00+01:00,MW,1.5419999999999998
Camborne Treswithian,2024-05-04T02:35:00+01:00,MW,1.5060000000000002
Camborne Treswithian,2024-05-04T02:40:00+01:00,MW,1.4810000000000003
Camborne Treswithian,2024-05-04T02:45:00+01:00,MW,1.48
Camborne Treswithian,2024-05-04T02:50:00+01:00,MW,1.514
Camborne Treswithian,2024-05-04T02:55:00+01:00,MW,1.4980000000000002
Camborne Treswithian,2024-05-04T03:00:00+01:00,MW,1.5350000000000001
Camborne Treswithian,2024-05-04T03:05:00+01:00,MW,1.5799999999999998
Camborne Treswithian,2024-05-04T03:10:00+01:00,MW,1.58
Camborne Treswithian,2024-05-04T03:15:00+01:00,MW,1.5690000000000002
Camborne Treswithian,2024-05-04T03:20:00+01:00,MW,1.508
Camborne Treswithian,2024-05-04T03:25:00+01:00,MW,1.4009999999999998
Camborne Treswithian,2024-05-04T03:30:00+01:00,MW,1.403
Camborne Treswithian,2024-05-04T03:35:00+01:00,MW,1.4579999999999997
Camborne Treswithian,2024-05-04T03:40:00+01:00,MW,1.4679999999999997
Camborne Treswithian,2024-05-04T03:45:00+01:00,MW,1.398
Camborne Treswithian,2024-05-04T03:50:00+01:00,MW,1.366
Camborne Treswithian,2024-05-04T03:55:00+01:00,MW,1.363
Camborne Treswithian,2024-05-04T04:00:00+01:00,MW,1.422
Camborne Treswithian,2024-05-04T04:05:00+01:00,MW,1.456
Camborne Treswithian,2024-05-04T04:10:00+01:00,MW,1.4769999999999999
Camborne Treswithian,2024-05-04T04:15:00+01:00,MW,1.424
Camborne Treswithian,2024-05-04T04:20:00+01:00,MW,1.3849999999999998
Camborne Treswithian,2024-05-04T04:25:00+01:00,MW,1.388
Camborne Treswithian,2024-05-04T04:30:00+01:00,MW,1.401
Camborne Treswithian,2024-05-04T04:35:00+01:00,MW,1.439
Camborne Treswithian,2024-05-04T04:40:00+01:00,MW,1.471
Camborne Treswithian,2024-05-04T04:45:00+01:00,MW,1.504
Camborne Treswithian,2024-05-04T04:50:00+01:00,MW,1.477
Camborne Treswithian,2024-05-04T04:55:00+01:00,MW,1.4
Camborne Treswithian,2024-05-04T05:00:00+01:00,MW,1.341
Camborne Treswithian,2024-05-04T05:05:00+01:00,MW,1.376
Camborne Treswithian,2024-05-04T05:10:00+01:00,MW,1.3559999999999999
Camborne Treswithian,2024-05-04T05:15:00+01:00,MW,1.337
Camborne Treswithian,2024-05-04T05:20:00+01:00,MW,1.3419999999999999
Camborne Treswithian,2024-05-04T05:25:00+01:00,MW,1.3940000000000001
Camborne Treswithian,2024-05-04T05:30:00+01:00,MW,1.383
Camborne Treswithian,2024-05-04T05:35:00+01:00,MW,1.395
Camborne Treswithian,2024-05-04T05:40:00+01:00,MW,1.23
Camborne Treswithian,2024-05-04T05:45:00+01:00,MW,1.277
Camborne Treswithian,2024-05-04T05:50:00+01:00,MW,1.2919999999999998
Camborne Treswithian,2024-05-04T05:55:00+01:00,MW,1.295
Camborne Treswithian,2024-05-04T06:00:00+01:00,MW,1.31
Camborne Treswithian,2024-05-04T06:05:00+01:00,MW,1.4060000000000001
Camborne Treswithian,2024-05-04T06:10:00+01:00,MW,1.393
Camborne Treswithian,2024-05-04T06:15:00+01:00,MW,1.367
Camborne Treswithian,2024-05-04T06:20:00+01:00,MW,1.3599999999999999
Camborne Treswithian,2024-05-04T06:25:00+01:00,MW,1.291
Camborne Treswithian,2024-05-04T06:30:00+01:00,MW,1.3359999999999999
Camborne Treswithian,2024-05-04T06:35:00+01:00,MW,1.3969999999999998
Camborne Treswithian,2024-05-04T06:40:00+01:00,MW,1.5190000000000001
Camborne Treswithian,2024-05-04T06:45:00+01:00,MW,1.408
Camborne Treswithian,2024-05-04T06:50:00+01:00,MW,1.3850000000000002
Camborne Treswithian,2024-05-04T06:55:00+01:00,MW,1.408
Camborne Treswithian,2024-05-04T07:00:00+01:00,MW,1.3570000000000002
Camborne Treswithian,2024-05-04T07:05:00+01:00,MW,1.4769999999999999
Camborne Treswithian,2024-05-04T07:10:00+01:00,MW,1.4889999999999999
Camborne Treswithian,2024-05-04T07:15:00+01:00,MW,1.3960000000000001
Camborne Treswithian,2024-05-04T07:20:00+01:00,MW,1.3889999999999998
Camborne Treswithian,2024-05-04T07:25:00+01:00,MW,1.353
Camborne Treswithian,2024-05-04T07:30:00+01:00,MW,1.322
Camborne Treswithian,2024-05-04T07:35:00+01:00,MW,1.3889999999999998
Camborne Treswithian,2024-05-04T07:40:00+01:00,MW,1.3800000000000001
Camborne Treswithian,2024-05-04T07:45:00+01:00,MW,1.329
Camborne Treswithian,2024-05-04T07:50:00+01:00,MW,1.307
Camborne Treswithian,2024-05-04T07:55:00+01:00,MW,1.2140000000000002
Camborne Treswithian,2024-05-04T08:00:00+01:00,MW,1.1600000000000001
Camborne Treswithian,2024-05-04T08:05:00+01:00,MW,1.128
Camborne Treswithian,2024-05-04T08:10:00+01:00,MW,1.078
Camborne Treswithian,2024-05-04T08:15:00+01:00,MW,1.095
Camborne Treswithian,2024-05-04T08:20:00+01:00,MW,0.9360000000000002
Camborne Treswithian,2024-05-04T08:25:00+01:00,MW,0.9010000000000002
Camborne Treswithian,2024-05-04T08:30:00+01:00,MW,0.9239999999999997
Camborne Treswithian,2024-05-04T08:35:00+01:00,MW,0.7750000000000001
Camborne Treswithian,2024-05-04T08:40:00+01:00,MW,0.7779999999999998
Camborne Treswithian,2024-05-04T08:45:00+01:00,MW,0.5960000000000001
Camborne Treswithian,2024-05-04T08:50:00+01:00,MW,0.8909999999999998
Camborne Treswithian,2024-05-04T08:55:00+01:00,MW,0.5589999999999999
Camborne Treswithian,2024-05-04T09:00:00+01:00,MW,0.827
Camborne Treswithian,2024-05-04T09:05:00+01:00,MW,0.5510000000000002
Camborne Treswithian,2024-05-04T09:10:00+01:00,MW,0.30099999999999993
Camborne Treswithian,2024-05-04T09:15:00+01:00,MW,0.24999999999999978
Camborne Treswithian,2024-05-04T09:20:00+01:00,MW,0.29600000000000004
Camborne Treswithian,2024-05-04T09:25:00+01:00,MW,0.33299999999999996
Camborne Treswithian,2024-05-04T09:30:00+01:00,MW,-0.018000000000000016
Camborne Treswithian,2024-05-04T09:35:00+01:00,MW,-0.017000000000000126
Camborne Treswithian,2024-05-04T09:40:00+01:00,MW,-0.1369999999999998
Camborne Treswithian,2024-05-04T09:45:00+01:00,MW,-0.016999999999999904
Camborne Treswithian,2024-05-04T09:50:00+01:00,MW,-0.4089999999999998
Camborne Treswithian,2024-05-04T09:55:00+01:00,MW,-0.3540000000000001
Camborne Treswithian,2024-05-04T10:00:00+01:00,MW,-0.44000000000000017
Camborne Treswithian,2024-05-04T10:05:00+01:00,MW,-0.16100000000000003
Camborne Treswithian,2024-05-04T10:10:00+01:00,MW,0.07400000000000007
Camborne Treswithian,2024-05-04T10:15:00+01:00,MW,0.2509999999999999
Camborne Treswithian,2024-05-04T10:20:00+01:00,MW,-0.07899999999999996
Camborne Treswithian,2024-05-04T10:25:00+01:00,MW,-0.02400000000000002
Camborne Treswithian,2024-05-04T10:30:00+01:00,MW,-0.252
Camborne Treswithian,2024-05-04T10:35:00+01:00,MW,0.07299999999999995
Camborne Treswithian,2024-05-04T10:40:00+01:00,MW,-0.009999999999999787
Camborne Treswithian,2024-05-04T10:45:00+01:00,MW,-0.39300000000000024
Camborne Treswithian,2024-05-04T10:50:00+01:00,MW,-0.42000000000000015
Camborne Treswithian,2024-05-04T10:55:00+01:00,MW,-0.5389999999999999
Camborne Treswithian,2024-05-04T11:00:00+01:00,MW,-0.19999999999999996
Camborne Treswithian,2024-05-04T11:05:00+01:00,MW,-0.48099999999999987
Camborne Treswithian,2024-05-04T11:10:00+01:00,MW,-0.8200000000000001
Camborne Treswithian,2024-05-04T11:15:00+01:00,MW,-1.1970000000000003
Camborne Treswithian,2024-05-04T11:20:00+01:00,MW,-0.891
Camborne Treswithian,2024-05-04T11:25:00+01:00,MW,-0.744
Camborne Treswithian,2024-05-04T11:30:00+01:00,MW,-0.6629999999999998
Camborne Treswithian,2024-05-04T11:35:00+01:00,MW,-1.1860000000000002
Camborne Treswithian,2024-05-04T11:40:00+01:00,MW,-1.126
Camborne Treswithian,2024-05-04T11:45:00+01:00,MW,-0.9150000000000003
Camborne Treswithian,2024-05-04T11:50:00+01:00,MW,-0.6679999999999997
Camborne Treswithian,2024-05-04T11:55:00+01:00,MW,-1.044
Camborne Treswithian,2024-05-04T12:00:00+01:00,MW,-0.7049999999999998
Camborne Treswithian,2024-05-04T12:05:00+01:00,MW,-1.0459999999999998
Camborne Treswithian,2024-05-04T12:10:00+01:00,MW,-1.3860000000000001
Camborne Treswithian,2024-05-04T12:15:00+01:00,MW,-1.042
Camborne Treswithian,2024-05-04T12:20:00+01:00,MW,-0.3560000000000001
Camborne Treswithian,2024-05-04T12:25:00+01:00,MW,-1.2199999999999998
Camborne Treswithian,2024-05-04T12:30:00+01:00,MW,-1.0230000000000001
Camborne Treswithian,2024-05-04T12:35:00+01:00,MW,-1.415
Camborne Treswithian,2024-05-04T12:40:00+01:00,MW,-1.089
Camborne Treswithian,2024-05-04T12:45:00+01:00,MW,-1.1349999999999998
Camborne Treswithian,2024-05-04T12:50:00+01:00,MW,-1.3080000000000003
Camborne Treswithian,2024-05-04T12:55:00+01:00,MW,-1.4300000000000002
Camborne Treswithian,2024-05-04T13:00:00+01:00,MW,-1.3339999999999999
Camborne Treswithian,2024-05-04T13:05:00+01:00,MW,-1.324
Camborne Treswithian,2024-05-04T13:10:00+01:00,MW,-1.552
Camborne Treswithian,2024-05-04T13:15:00+01:00,MW,-1.369
Camborne Treswithian,2024-05-04T13:20:00+01:00,MW,-0.577
Camborne Treswithian,2024-05-04T13:25:00+01:00,MW,-0.772
Camborne Treswithian,2024-05-04T13:30:00+01:00,MW,-1.4729999999999999
Camborne Treswithian,2024-05-04T13:35:00+01:00,MW,-1.041
Camborne Treswithian,2024-05-04T13:40:00+01:00,MW,-1.213
Camborne Treswithian,2024-05-04T13:45:00+01:00,MW,-1.471
Camborne Treswithian,2024-05-04T13:50:00+01:00,MW,-1.265
Camborne Treswithian,2024-05-04T13:55:00+01:00,MW,-1.6360000000000001
Camborne Treswithian,2024-05-04T14:00:00+01:00,MW,-1.424
Camborne Treswithian,2024-05-04T14:05:00+01:00,MW,-0.9820000000000001
Camborne Treswithian,2024-05-04T14:10:00+01:00,MW,-0.9010000000000001
Camborne Treswithian,2024-05-04T14:15:00+01:00,MW,-1.56
Camborne Treswithian,2024-05-04T14:20:00+01:00,MW,-0.645
Camborne Treswithian,2024-05-04T14:25:00+01:00,MW,-1.28
Camborne Treswithian,2024-05-04T14:30:00+01:00,MW,-1.1919999999999997
Camborne Treswithian,2024-05-04T14:35:00+01:00,MW,-1.1709999999999998
Camborne Treswithian,2024-05-04T14:40:00+01:00,MW,-1.1429999999999998
Camborne Treswithian,2024-05-04T14:45:00+01:00,MW,-1.241
Camborne Treswithian,2024-05-04T14:50:00+01:00,MW,-1.338
Camborne Treswithian,2024-05-04T14:55:00+01:00,MW,-1.3099999999999998
Camborne Treswithian,2024-05-04T15:00:00+01:00,MW,-1.3789999999999998
Camborne Treswithian,2024-05-04T15:05:00+01:00,MW,-1.4429999999999998
Camborne Treswithian,2024-05-04T15:10:00+01:00,MW,-1.3739999999999999
Camborne Treswithian,2024-05-04T15:15:00+01:00,MW,-1.557
Camborne Treswithian,2024-05-04T15:20:00+01:00,MW,-1.5519999999999998
Camborne Treswithian,2024-05-04T15:25:00+01:00,MW,-1.569
Camborne Treswithian,2024-05-04T15:30:00+01:00,MW,-1.3250000000000002
Camborne Treswithian,2024-05-04T15:35:00+01:00,MW,-0.9389999999999998
Camborne Treswithian,2024-05-04T15:40:00+01:00,MW,-0.758
Camborne Treswithian,2024-05-04T15:45:00+01:00,MW,-1.0670000000000002
Camborne Treswithian,2024-05-04T15:50:00+01:00,MW,-1.11
Camborne Treswithian,2024-05-04T15:55:00+01:00,MW,-1.049
Camborne Treswithian,2024-05-04T16:00:00+01:00,MW,-1.2220000000000002
Camborne Treswithian,2024-05-04T16:05:00+01:00,MW,-1.2180000000000002
Camborne Treswithian,2024-05-04T16:10:00+01:00,MW,-0.7060000000000002
Camborne Treswithian,2024-05-04T16:15:00+01:00,MW,-0.40900000000000003
Camborne Treswithian,2024-05-04T16:20:00+01:00,MW,-0.18300000000000005
Camborne Treswithian,2024-05-04T16:25:00+01:00,MW,0.06000000000000005
Camborne Treswithian,2024-05-04T16:30:00+01:00,MW,-0.8
Camborne Treswithian,2024-05-04T16:35:00+01:00,MW,-0.7449999999999999
Camborne Treswithian,2024-05-04T16:40:00+01:00,MW,-0.6260000000000001
Camborne Treswithian,2024-05-04T16:45:00+01:00,MW,-0.6779999999999999
Camborne Treswithian,2024-05-04T16:50:00+01:00,MW,-0.5090000000000001
Camborne Treswithian,2024-05-04T16:55:00+01:00,MW,-0.3450000000000002
Camborne Treswithian,2024-05-04T17:00:00+01:00,MW,-0.33000000000000007
Camborne Treswithian,2024-05-04T17:05:00+01:00,MW,-0.2889999999999999
Camborne Treswithian,2024-05-04T17:10:00+01:00,MW,-0.31200000000000006
Camborne Treswithian,2024-05-04T17:15:00+01:00,MW,-0.20800000000000018
Camborne Treswithian,2024-05-04T17:20:00+01:00,MW,-0.04600000000000004
Camborne Treswithian,2024-05-04T17:25:00+01:00,MW,0.013000000000000123
Camborne Treswithian,2024-05-04T17:30:00+01:00,MW,0.42500000000000004
Camborne Treswithian,2024-05-04T17:35:00+01:00,MW,0.9179999999999999
Camborne Treswithian,2024-05-04T17:40:00+01:00,MW,0.9949999999999999
Camborne Treswithian,2024-05-04T17:45:00+01:00,MW,1.0199999999999998
Camborne Treswithian,2024-05-04T17:50:00+01:00,MW,1.194
Camborne Treswithian,2024-05-04T17:55:00+01:00,MW,1.121
Camborne Treswithian,2024-05-04T18:00:00+01:00,MW,0.911
Camborne Treswithian,2024-05-04T18:05:00+01:00,MW,1.0210000000000001
Camborne Treswithian,2024-05-04T18:10:00+01:00,MW,1.243
Camborne Treswithian,2024-05-04T18:15:00+01:00,MW,1.177
Camborne Treswithian,2024-05-04T18:20:00+01:00,MW,1.3329999999999997
Camborne Treswithian,2024-05-04T18:25:00+01:00,MW,1.191
Camborne Treswithian,2024-05-04T18:30:00+01:00,MW,1.058
Camborne Treswithian,2024-05-04T18:35:00+01:00,MW,1.0490000000000002
Camborne Treswithian,2024-05-04T18:40:00+01:00,MW,1.0899999999999999
Camborne Treswithian,2024-05-04T18:45:00+01:00,MW,1.1520000000000001
Camborne Treswithian,2024-05-04T18:50:00+01:00,MW,1.272
Camborne Treswithian,2024-05-04T18:55:00+01:00,MW,1.4049999999999998
Camborne Treswithian,2024-05-04T19:00:00+01:00,MW,1.5010000000000001
Camborne Treswithian,2024-05-04T19:05:00+01:00,MW,1.606
Camborne Treswithian,2024-05-04T19:10:00+01:00,MW,1.651
Camborne Treswithian,2024-05-04T19:15:00+01:00,MW,1.71
Camborne Treswithian,2024-05-04T19:20:00+01:00,MW,1.71
Camborne Treswithian,2024-05-04T19:25:00+01:00,MW,1.8129999999999997
Camborne Treswithian,2024-05-04T19:30:00+01:00,MW,1.7970000000000002
Camborne Treswithian,2024-05-04T19:35:00+01:00,MW,1.853
Camborne Treswithian,2024-05-04T19:40:00+01:00,MW,1.87
Camborne Treswithian,2024-05-04T19:45:00+01:00,MW,1.7510000000000003
Camborne Treswithian,2024-05-04T19:50:00+01:00,MW,1.7540000000000002
Camborne Treswithian,2024-05-04T19:55:00+01:00,MW,1.8210000000000002
Camborne Treswithian,2024-05-04T20:00:00+01:00,MW,1.841
Camborne Treswithian,2024-05-04T20:05:00+01:00,MW,1.9030000000000002
Camborne Treswithian,2024-05-04T20:10:00+01:00,MW,1.9040000000000001
Camborne Treswithian,2024-05-04T20:15:00+01:00,MW,1.8319999999999999
Camborne Treswithian,2024-05-04T20:20:00+01:00,MW,1.924
Camborne Treswithian,2024-05-04T20:25:00+01:00,MW,1.8699999999999999
Camborne Treswithian,2024-05-04T20:30:00+01:00,MW,1.863
Camborne Treswithian,2024-05-04T20:35:00+01:00,MW,1.9289999999999998
Camborne Treswithian,2024-05-04T20:40:00+01:00,MW,1.8909999999999998
Camborne Treswithian,2024-05-04T20:45:00+01:00,MW,1.939
Camborne Treswithian,2024-05-04T20:50:00+01:00,MW,1.88
Camborne Treswithian,2024-05-04T20:55:00+01:00,MW,1.8789999999999998
Camborne Treswithian,2024-05-04T21:00:00+01:00,MW,1.9939999999999998
Camborne Treswithian,2024-05-04T21:05:00+01:00,MW,2.0580000000000003
Camborne Treswithian,2024-05-04T21:10:00+01:00,MW,2.028
Camborne Treswithian,2024-05-04T21:15:00+01:00,MW,2.021
Camborne Treswithian,2024-05-04T21:20:00+01:00,MW,1.897
Camborne Treswithian,2024-05-04T21:25:00+01:00,MW,1.884
Camborne Treswithian,2024-05-04T21:30:00+01:00,MW,1.976
Camborne Treswithian,2024-05-04T21:35:00+01:00,MW,1.891
Camborne Treswithian,2024-05-04T21:40:00+01:00,MW,1.7770000000000001
Camborne Treswithian,2024-05-04T21:45:00+01:00,MW,1.787
Camborne Treswithian,2024-05-04T21:50:00+01:00,MW,1.799
Camborne Treswithian,2024-05-04T21:55:00+01:00,MW,1.7180000000000002
Camborne Treswithian,2024-05-04T22:00:00+01:00,MW,1.7020000000000002
Camborne Treswithian,2024-05-04T22:05:00+01:00,MW,1.717
Camborne Treswithian,2024-05-04T22:10:00+01:00,MW,1.751
Camborne Treswithian,2024-05-04T22:15:00+01:00,MW,1.74
Camborne Treswithian,2024-05-04T22:20:00+01:00,MW,1.7519999999999998
Camborne Treswithian,2024-05-04T22:25:00+01:00,MW,1.6649999999999998
Camborne Treswithian,2024-05-04T22:30:00+01:00,MW,1.6759999999999997
Camborne Treswithian,2024-05-04T22:35:00+01:00,MW,1.677
Camborne Treswithian,2024-05-04T22:40:00+01:00,MW,1.7830000000000001
Camborne Treswithian,2024-05-04T22:45:00+01:00,MW,1.654
Camborne Treswithian,2024-05-04T22:50:00+01:00,MW,1.637
Camborne Treswithian,2024-05-04T22:55:00+01:00,MW,1.6229999999999998
Camborne Treswithian,2024-05-04T23:00:00+01:00,MW,1.647
Camborne Treswithian,2024-05-04T23:05:00+01:00,MW,1.5899999999999999
Camborne Treswithian,2024-05-04T23:10:00+01:00,MW,1.5109999999999997
Camborne Treswithian,2024-05-04T23:15:00+01:00,MW,1.557
Camborne Treswithian,2024-05-04T23:20:00+01:00,MW,1.5909999999999997
Camborne Treswithian,2024-05-04T23:25:00+01:00,MW,1.5339999999999998
Camborne Treswithian,2024-05-04T23:30:00+01:00,MW,1.4100000000000001
Camborne Treswithian,2024-05-04T23:35:00+01:00,MW,1.35
Camborne Treswithian,2024-05-04T23:40:00+01:00,MW,1.347
Camborne Treswithian,2024-05-04T23:45:00+01:00,MW,1.371
Camborne Treswithian,2024-05-04T23:50:00+01:00,MW,1.421
Camborne Treswithian,2024-05-04T23:55:00+01:00,MW,1.4500000000000002
Camborne Treswithian,2024-05-05T00:00:00+01:00,MW,1.4339999999999997
