Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.773793232,0.5830176412,1.8671507706,1.773793232,0.5830176412,1.8671507706,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-03-31 01:00:00,1.7375933702,0.571119322,1.8290456528,1.7375933702,0.571119322,1.8290456528,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-03-31 01:30:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.7194934391999999,0.5651701624000001,1.8099930939000002,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-03-31 03:00:00,1.773793232,0.5830176412,1.8671507706,1.773793232,0.5830176412,1.8671507706,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-03-31 03:30:00,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-03-31 04:00:00,1.7556933011,0.5770684816,1.8480982117,1.7556933011,0.5770684816,1.8480982117,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-03-31 04:30:00,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-03-31 05:00:00,1.6289937845,0.5354243644000001,1.7147302995,1.6289937845,0.5354243644000001,1.7147302995,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-03-31 05:30:00,1.6289937845,0.5354243644000001,1.7147302995,1.6289937845,0.5354243644000001,1.7147302995,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-03-31 06:00:00,1.5022942679,0.4937802472,1.5813623873,1.5022942679,0.4937802472,1.5813623873,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-03-31 06:30:00,1.5927939225999999,0.5235260452,1.6766251817,1.5927939225999999,0.5235260452,1.6766251817,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-03-31 07:00:00,1.7375933702,0.571119322,1.8290456528,1.7375933702,0.571119322,1.8290456528,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-03-31 07:30:00,1.5927939225999999,0.5235260452,1.6766251817,1.5927939225999999,0.5235260452,1.6766251817,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-03-31 08:00:00,1.5927939225999999,0.5235260452,1.6766251817,1.5927939225999999,0.5235260452,1.6766251817,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-03-31 08:30:00,1.6289937845,0.5354243644000001,1.7147302995,1.6289937845,0.5354243644000001,1.7147302995,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-03-31 09:00:00,1.5927939225999999,0.5235260452,1.6766251817,1.5927939225999999,0.5235260452,1.6766251817,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-03-31 09:30:00,1.7556933011,0.5770684816,1.8480982117,1.7556933011,0.5770684816,1.8480982117,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-03-31 10:00:00,1.7013935083,0.5592210028,1.790940535,1.7013935083,0.5592210028,1.790940535,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-03-31 10:30:00,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-03-31 11:00:00,1.6651936464000001,0.5473226836,1.7528354173,1.6651936464000001,0.5473226836,1.7528354173,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-03-31 11:30:00,1.6289937845,0.5354243644000001,1.7147302995,1.6289937845,0.5354243644000001,1.7147302995,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-03-31 12:00:00,1.5384941298,0.5056785664,1.6194675051,1.5384941298,0.5056785664,1.6194675051,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-03-31 12:30:00,1.5927939225999999,0.5235260452,1.6766251817,1.5927939225999999,0.5235260452,1.6766251817,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 13:00:00,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-03-31 13:30:00,1.5927939225999999,0.5235260452,1.6766251817,1.5927939225999999,0.5235260452,1.6766251817,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-03-31 14:00:00,1.3936946823,0.4580852895,1.4670470340000001,1.3936946823,0.4580852895,1.4670470340000001,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-03-31 14:30:00,1.4117946132,0.46403444920000003,1.4860995929,1.4117946132,0.46403444920000003,1.4860995929,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-03-31 15:00:00,1.4298945442,0.4699836088,1.5051521518,1.4298945442,0.4699836088,1.5051521518,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-03-31 15:30:00,1.5927939225999999,0.5235260452,1.6766251817,1.5927939225999999,0.5235260452,1.6766251817,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-03-31 16:00:00,1.5384941298,0.5056785664,1.6194675051,1.5384941298,0.5056785664,1.6194675051,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-03-31 16:30:00,1.484194337,0.4878310876,1.5623098284,1.484194337,0.4878310876,1.5623098284,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-03-31 17:00:00,1.5746939917,0.5175768856,1.6575726228,1.5746939917,0.5175768856,1.6575726228,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-03-31 17:30:00,1.6651936464000001,0.5473226836,1.7528354173,1.6651936464000001,0.5473226836,1.7528354173,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-03-31 18:00:00,1.5384941298,0.5056785664,1.6194675051,1.5384941298,0.5056785664,1.6194675051,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-03-31 18:30:00,1.5927939225999999,0.5235260452,1.6766251817,1.5927939225999999,0.5235260452,1.6766251817,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-03-31 19:00:00,1.3212949586,0.43428865110000003,1.3908367985,1.3212949586,0.43428865110000003,1.3908367985,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-03-31 19:30:00,1.3212949586,0.43428865110000003,1.3908367985,1.3212949586,0.43428865110000003,1.3908367985,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-03-31 20:00:00,1.4298945442,0.4699836088,1.5051521518,1.4298945442,0.4699836088,1.5051521518,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-03-31 20:30:00,1.4117946132,0.46403444920000003,1.4860995929,1.4117946132,0.46403444920000003,1.4860995929,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-03-31 21:00:00,1.4298945442,0.4699836088,1.5051521518,1.4298945442,0.4699836088,1.5051521518,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-03-31 21:30:00,1.6108938536,0.5294752048,1.6956777405999999,1.6108938536,0.5294752048,1.6956777405999999,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-03-31 22:00:00,1.5746939917,0.5175768856,1.6575726228,1.5746939917,0.5175768856,1.6575726228,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-03-31 22:30:00,1.6470937155,0.541373524,1.7337828584000001,1.6470937155,0.541373524,1.7337828584000001,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-03-31 23:00:00,1.6832935773000002,0.5532718432,1.7718879761,1.6832935773000002,0.5532718432,1.7718879761,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-03-31 23:30:00,1.7556933011,0.5770684816,1.8480982117,1.7556933011,0.5770684816,1.8480982117,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-04-01 00:00:00,1.7013935083,0.5592210028,1.790940535,1.7013935083,0.5592210028,1.790940535,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-04-01 00:30:00,1.7013935083,0.5592210028,1.790940535,1.7013935083,0.5592210028,1.790940535,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-04-01 01:00:00,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-04-01 01:30:00,1.6651936464000001,0.5473226836,1.7528354173,1.6651936464000001,0.5473226836,1.7528354173,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-04-01 02:00:00,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.7194934391999999,0.5651701624000001,1.8099930939000002,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-04-01 02:30:00,1.7918931630000001,0.5889668008,1.8862033294,1.7918931630000001,0.5889668008,1.8862033294,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-04-01 03:00:00,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-04-01 03:30:00,1.7556933011,0.5770684816,1.8480982117,1.7556933011,0.5770684816,1.8480982117,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-04-01 04:00:00,1.7918931630000001,0.5889668008,1.8862033294,1.7918931630000001,0.5889668008,1.8862033294,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-04-01 04:30:00,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.7194934391999999,0.5651701624000001,1.8099930939000002,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-04-01 05:00:00,1.8099930939000002,0.5949159605000001,1.9052558883000001,1.8099930939000002,0.5949159605000001,1.9052558883000001,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-04-01 05:30:00,1.7375933702,0.571119322,1.8290456528,1.7375933702,0.571119322,1.8290456528,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-04-01 06:00:00,1.7556933011,0.5770684816,1.8480982117,1.7556933011,0.5770684816,1.8480982117,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-04-01 06:30:00,1.7918931630000001,0.5889668008,1.8862033294,1.7918931630000001,0.5889668008,1.8862033294,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-04-01 07:00:00,1.8823928177,0.6187125989000001,1.9814661239,1.8823928177,0.6187125989000001,1.9814661239,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-04-01 07:30:00,1.9004927486,0.6246617585,2.0005186827,1.9004927486,0.6246617585,2.0005186827,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-04-01 08:00:00,1.9004927486,0.6246617585,2.0005186827,1.9004927486,0.6246617585,2.0005186827,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-04-01 08:30:00,1.7918931630000001,0.5889668008,1.8862033294,1.7918931630000001,0.5889668008,1.8862033294,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-04-01 09:00:00,1.5565940608000002,0.5116277260000001,1.6385200640000002,1.5565940608000002,0.5116277260000001,1.6385200640000002,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-04-01 09:30:00,1.5746939917,0.5175768856,1.6575726228,1.5746939917,0.5175768856,1.6575726228,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-04-01 10:00:00,1.6108938536,0.5294752048,1.6956777405999999,1.6108938536,0.5294752048,1.6956777405999999,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-04-01 10:30:00,1.6108938536,0.5294752048,1.6956777405999999,1.6108938536,0.5294752048,1.6956777405999999,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-04-01 11:00:00,1.6832935773000002,0.5532718432,1.7718879761,1.6832935773000002,0.5532718432,1.7718879761,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-04-01 11:30:00,1.6832935773000002,0.5532718432,1.7718879761,1.6832935773000002,0.5532718432,1.7718879761,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-04-01 12:00:00,1.6651936464000001,0.5473226836,1.7528354173,1.6651936464000001,0.5473226836,1.7528354173,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-04-01 12:30:00,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-04-01 13:00:00,1.6832935773000002,0.5532718432,1.7718879761,1.6832935773000002,0.5532718432,1.7718879761,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-04-01 13:30:00,1.6832935773000002,0.5532718432,1.7718879761,1.6832935773000002,0.5532718432,1.7718879761,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-04-01 14:00:00,1.5927939225999999,0.5235260452,1.6766251817,1.5927939225999999,0.5235260452,1.6766251817,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-04-01 14:30:00,1.6470937155,0.541373524,1.7337828584000001,1.6470937155,0.541373524,1.7337828584000001,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-04-01 15:00:00,1.6108938536,0.5294752048,1.6956777405999999,1.6108938536,0.5294752048,1.6956777405999999,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-04-01 15:30:00,1.7375933702,0.571119322,1.8290456528,1.7375933702,0.571119322,1.8290456528,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-04-01 16:00:00,1.8823928177,0.6187125989000001,1.9814661239,1.8823928177,0.6187125989000001,1.9814661239,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-04-01 16:30:00,1.8642928867,0.6127634393,1.962413565,1.8642928867,0.6127634393,1.962413565,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-04-01 17:00:00,1.6651936464000001,0.5473226836,1.7528354173,1.6651936464000001,0.5473226836,1.7528354173,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-04-01 17:30:00,1.6832935773000002,0.5532718432,1.7718879761,1.6832935773000002,0.5532718432,1.7718879761,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-04-01 18:00:00,1.5203941989,0.4997294068,1.6004149462,1.5203941989,0.4997294068,1.6004149462,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-04-01 18:30:00,1.5384941298,0.5056785664,1.6194675051,1.5384941298,0.5056785664,1.6194675051,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-04-01 19:00:00,1.484194337,0.4878310876,1.5623098284,1.484194337,0.4878310876,1.5623098284,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-04-01 19:30:00,1.5927939225999999,0.5235260452,1.6766251817,1.5927939225999999,0.5235260452,1.6766251817,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-04-01 20:00:00,1.5384941298,0.5056785664,1.6194675051,1.5384941298,0.5056785664,1.6194675051,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-04-01 20:30:00,1.5203941989,0.4997294068,1.6004149462,1.5203941989,0.4997294068,1.6004149462,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-04-01 21:00:00,1.5384941298,0.5056785664,1.6194675051,1.5384941298,0.5056785664,1.6194675051,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-04-01 21:30:00,1.5022942679,0.4937802472,1.5813623873,1.5022942679,0.4937802472,1.5813623873,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-04-01 22:00:00,1.5384941298,0.5056785664,1.6194675051,1.5384941298,0.5056785664,1.6194675051,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-04-01 22:30:00,1.5384941298,0.5056785664,1.6194675051,1.5384941298,0.5056785664,1.6194675051,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-01 23:00:00,1.4479944751,0.47593276840000004,1.5242047106999999,1.4479944751,0.47593276840000004,1.5242047106999999,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-04-01 23:30:00,1.3755947514,0.4521361299,1.4479944751,1.3755947514,0.4521361299,1.4479944751,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-04-02 00:00:00,1.4298945442,0.4699836088,1.5051521518,1.4298945442,0.4699836088,1.5051521518,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-02 00:30:00,1.7013935083,0.5592210028,1.790940535,1.7013935083,0.5592210028,1.790940535,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-04-02 01:00:00,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-04-02 01:30:00,1.5565940608000002,0.5116277260000001,1.6385200640000002,1.5565940608000002,0.5116277260000001,1.6385200640000002,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-04-02 02:00:00,1.5203941989,0.4997294068,1.6004149462,1.5203941989,0.4997294068,1.6004149462,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-04-02 02:30:00,1.5203941989,0.4997294068,1.6004149462,1.5203941989,0.4997294068,1.6004149462,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-04-02 03:00:00,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-04-02 03:30:00,1.773793232,0.5830176412,1.8671507706,1.773793232,0.5830176412,1.8671507706,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-04-02 04:00:00,1.773793232,0.5830176412,1.8671507706,1.773793232,0.5830176412,1.8671507706,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-04-02 04:30:00,1.7375933702,0.571119322,1.8290456528,1.7375933702,0.571119322,1.8290456528,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-04-02 05:00:00,1.7013935083,0.5592210028,1.790940535,1.7013935083,0.5592210028,1.790940535,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-04-02 05:30:00,1.8823928177,0.6187125989000001,1.9814661239,1.8823928177,0.6187125989000001,1.9814661239,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-04-02 06:00:00,1.7556933011,0.5770684816,1.8480982117,1.7556933011,0.5770684816,1.8480982117,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-04-02 06:30:00,1.8280930248,0.6008651201,1.9243084472,1.8280930248,0.6008651201,1.9243084472,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-04-02 07:00:00,1.9185926795000001,0.6306109181,2.0195712416,1.9185926795000001,0.6306109181,2.0195712416,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-04-02 07:30:00,1.8280930248,0.6008651201,1.9243084472,1.8280930248,0.6008651201,1.9243084472,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2019-04-02 08:00:00,1.8099930939000002,0.5949159605000001,1.9052558883000001,1.8099930939000002,0.5949159605000001,1.9052558883000001,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-04-02 08:30:00,1.9547925414,0.6425092373,2.0576763594,1.9547925414,0.6425092373,2.0576763594,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-04-02 09:00:00,1.9185926795000001,0.6306109181,2.0195712416,1.9185926795000001,0.6306109181,2.0195712416,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-04-02 09:30:00,1.9004927486,0.6246617585,2.0005186827,1.9004927486,0.6246617585,2.0005186827,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-04-02 10:00:00,1.8642928867,0.6127634393,1.962413565,1.8642928867,0.6127634393,1.962413565,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-04-02 10:30:00,1.7918931630000001,0.5889668008,1.8862033294,1.7918931630000001,0.5889668008,1.8862033294,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-04-02 11:00:00,1.8642928867,0.6127634393,1.962413565,1.8642928867,0.6127634393,1.962413565,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-04-02 11:30:00,1.9909924033,0.6544075565,2.0957814772,1.9909924033,0.6544075565,2.0957814772,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-04-02 12:00:00,1.9728924723999999,0.6484583969000001,2.0767289183,1.9728924723999999,0.6484583969000001,2.0767289183,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-04-02 12:30:00,1.7556933011,0.5770684816,1.8480982117,1.7556933011,0.5770684816,1.8480982117,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-04-02 13:00:00,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-04-02 13:30:00,1.7375933702,0.571119322,1.8290456528,1.7375933702,0.571119322,1.8290456528,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-04-02 14:00:00,1.6832935773000002,0.5532718432,1.7718879761,1.6832935773000002,0.5532718432,1.7718879761,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-04-02 14:30:00,1.484194337,0.4878310876,1.5623098284,1.484194337,0.4878310876,1.5623098284,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-04-02 15:00:00,1.6108938536,0.5294752048,1.6956777405999999,1.6108938536,0.5294752048,1.6956777405999999,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-04-02 15:30:00,1.5927939225999999,0.5235260452,1.6766251817,1.5927939225999999,0.5235260452,1.6766251817,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-04-02 16:00:00,1.7013935083,0.5592210028,1.790940535,1.7013935083,0.5592210028,1.790940535,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-04-02 16:30:00,1.6108938536,0.5294752048,1.6956777405999999,1.6108938536,0.5294752048,1.6956777405999999,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-04-02 17:00:00,1.6289937845,0.5354243644000001,1.7147302995,1.6289937845,0.5354243644000001,1.7147302995,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-04-02 17:30:00,1.5384941298,0.5056785664,1.6194675051,1.5384941298,0.5056785664,1.6194675051,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-04-02 18:00:00,1.4479944751,0.47593276840000004,1.5242047106999999,1.4479944751,0.47593276840000004,1.5242047106999999,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-04-02 18:30:00,1.6108938536,0.5294752048,1.6956777405999999,1.6108938536,0.5294752048,1.6956777405999999,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-04-02 19:00:00,1.5565940608000002,0.5116277260000001,1.6385200640000002,1.5565940608000002,0.5116277260000001,1.6385200640000002,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-04-02 19:30:00,1.484194337,0.4878310876,1.5623098284,1.484194337,0.4878310876,1.5623098284,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-04-02 20:00:00,1.4117946132,0.46403444920000003,1.4860995929,1.4117946132,0.46403444920000003,1.4860995929,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-04-02 20:30:00,1.3936946823,0.4580852895,1.4670470340000001,1.3936946823,0.4580852895,1.4670470340000001,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-04-02 21:00:00,1.3393948895,0.4402378107,1.4098893574,1.3393948895,0.4402378107,1.4098893574,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-04-02 21:30:00,1.2669951657,0.4164411723,1.3336791218,1.2669951657,0.4164411723,1.3336791218,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-04-02 22:00:00,1.3031950276,0.4283394915,1.3717842396,1.3031950276,0.4283394915,1.3717842396,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-04-02 22:30:00,1.4479944751,0.47593276840000004,1.5242047106999999,1.4479944751,0.47593276840000004,1.5242047106999999,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-04-02 23:00:00,1.6289937845,0.5354243644000001,1.7147302995,1.6289937845,0.5354243644000001,1.7147302995,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-04-02 23:30:00,1.5927939225999999,0.5235260452,1.6766251817,1.5927939225999999,0.5235260452,1.6766251817,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-04-03 00:00:00,1.5203941989,0.4997294068,1.6004149462,1.5203941989,0.4997294068,1.6004149462,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999