Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-03-31 01:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-03-31 03:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-03-31 03:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-03-31 04:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-03-31 04:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-03-31 05:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-03-31 05:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-03-31 06:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-03-31 06:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-03-31 07:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-03-31 07:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-03-31 08:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-03-31 08:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-03-31 09:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-03-31 09:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-03-31 10:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-03-31 10:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-03-31 11:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-03-31 11:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-03-31 12:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-03-31 12:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-03-31 13:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-03-31 13:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-03-31 14:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-03-31 14:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-03-31 15:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-03-31 15:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-03-31 16:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-03-31 16:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-03-31 17:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-03-31 17:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-03-31 18:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-03-31 18:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-03-31 19:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-03-31 19:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-03-31 20:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-03-31 20:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-03-31 21:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-03-31 21:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 22:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-03-31 22:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-03-31 23:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-03-31 23:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-01 00:00:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-04-01 00:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-04-01 01:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-04-01 01:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-04-01 02:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-04-01 02:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-04-01 03:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-04-01 03:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-04-01 04:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-04-01 04:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-04-01 05:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-04-01 05:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-04-01 06:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-04-01 06:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-04-01 07:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-04-01 07:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-04-01 08:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-04-01 08:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-04-01 09:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-04-01 09:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2019-04-01 10:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-04-01 10:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-04-01 11:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-04-01 11:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-04-01 12:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-04-01 12:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-04-01 13:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-01 13:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-04-01 14:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-04-01 14:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-04-01 15:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-04-01 15:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-04-01 16:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-01 16:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-04-01 17:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-04-01 17:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-04-01 18:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-04-01 18:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-04-01 19:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-01 19:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-04-01 20:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-04-01 20:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-04-01 21:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-04-01 21:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-04-01 22:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-04-01 22:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-04-01 23:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-04-01 23:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-04-02 00:00:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2019-04-02 00:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-04-02 01:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-04-02 01:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-04-02 02:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-04-02 02:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-04-02 03:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-04-02 03:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-02 04:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-04-02 04:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-04-02 05:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-04-02 05:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-04-02 06:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-04-02 06:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-04-02 07:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-04-02 07:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-04-02 08:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-04-02 08:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2019-04-02 09:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-04-02 09:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-04-02 10:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-04-02 10:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-04-02 11:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-04-02 11:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-04-02 12:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-04-02 12:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-04-02 13:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-04-02 13:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-04-02 14:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-04-02 14:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-04-02 15:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-04-02 15:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-04-02 16:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-04-02 16:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-04-02 17:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-04-02 17:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-04-02 18:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-04-02 18:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-04-02 19:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-04-02 19:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-04-02 20:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-04-02 20:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-04-02 21:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-04-02 21:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-04-02 22:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-04-02 22:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-02 23:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-04-02 23:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-04-03 00:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-04-03 00:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-04-03 01:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-04-03 01:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-04-03 02:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-04-03 02:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-04-03 03:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-03 03:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-04-03 04:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-04-03 04:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-04-03 05:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-04-03 05:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-04-03 06:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-04-03 06:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-04-03 07:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-04-03 07:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2019-04-03 08:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-04-03 08:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-04-03 09:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-04-03 09:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-04-03 10:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-04-03 10:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-04-03 11:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-04-03 11:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-04-03 12:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-04-03 12:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-04-03 13:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-04-03 13:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-04-03 14:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-04-03 14:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-04-03 15:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-04-03 15:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-04-03 16:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-04-03 16:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-04-03 17:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-04-03 17:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-04-03 18:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-03 18:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-04-03 19:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-04-03 19:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-04-03 20:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-04-03 20:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-04-03 21:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-04-03 21:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-04-03 22:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-04-03 22:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-04-03 23:00:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-04-03 23:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-04-04 00:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-04-04 00:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-04-04 01:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-04-04 01:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-04 02:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-04-04 02:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-04-04 03:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-04-04 03:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-04 04:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-04-04 04:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-04-04 05:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-04-04 05:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-04-04 06:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-04 06:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-04-04 07:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-04-04 07:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-04-04 08:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-04-04 08:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-04-04 09:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-04-04 09:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-04-04 10:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-04-04 10:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-04-04 11:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-04-04 11:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-04-04 12:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-04-04 12:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-04-04 13:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-04-04 13:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-04-04 14:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-04-04 14:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-04-04 15:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-04-04 15:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-04-04 16:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-04-04 16:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-04-04 17:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-04-04 17:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-04-04 18:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-04-04 18:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-04-04 19:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-04-04 19:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-04-04 20:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-04-04 20:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-04-04 21:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-04-04 21:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-04-04 22:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-04-04 22:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-04-04 23:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-04-04 23:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-04-05 00:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-04-05 00:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-04-05 01:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-04-05 01:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-04-05 02:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-04-05 02:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-04-05 03:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-05 03:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-04-05 04:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-04-05 04:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-04-05 05:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-04-05 05:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-04-05 06:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-04-05 06:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-04-05 07:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-04-05 07:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-04-05 08:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-04-05 08:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-04-05 09:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-04-05 09:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-04-05 10:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-04-05 10:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-04-05 11:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-04-05 11:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-05 12:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-04-05 12:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-04-05 13:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-04-05 13:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-04-05 14:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-05 14:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-04-05 15:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-04-05 15:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-04-05 16:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-04-05 16:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-04-05 17:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-04-05 17:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-04-05 18:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-04-05 18:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-04-05 19:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-04-05 19:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-04-05 20:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-04-05 20:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-04-05 21:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-04-05 21:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-04-05 22:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-04-05 22:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-04-05 23:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-04-05 23:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-04-06 00:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-04-06 00:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-06 01:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-04-06 01:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-04-06 02:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-04-06 02:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-04-06 03:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-04-06 03:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-06 04:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-04-06 04:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55