Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.4685,-0.29,4.4779004288,0.0685,0,0.0685,4.4,-0.29,4.4095464619,4.5885,-0.26,4.5958603384,0.0685,0,0.0685,4.52,-0.26,4.5274717006
2019-03-31 01:00:00,4.55,-0.26,4.5574225172,0.03,0,0.03,4.52,-0.26,4.5274717006,4.67,-0.26,4.6772320875,0.03,0,0.03,4.64,-0.26,4.6472787736
2019-03-31 01:30:00,0.013000000000000001,-0.003,0.013341664100000001,0.016,0,0.016,-0.003,-0.003,0.0042426407000000005,0.013000000000000001,-0.003,0.013341664100000001,0.016,0,0.016,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,4.55,-0.29,4.5592323915,0.0,0,0.0,4.55,-0.29,4.5592323915,4.67,-0.22,4.675179141,0.0,0,0.0,4.67,-0.22,4.675179141
2019-03-31 03:00:00,4.375,-0.27,4.3833235108,0.005,0,0.005,4.37,-0.27,4.3783330161,4.495,-0.27,4.5031017088,0.005,0,0.005,4.49,-0.27,4.4981107145
2019-03-31 03:30:00,4.116,-0.30000000000000004,4.126918463,0.036000000000000004,0,0.036000000000000004,4.08,-0.30000000000000004,4.0910145441,4.226,-0.30000000000000004,4.2366349855,0.036000000000000004,0,0.036000000000000004,4.19,-0.30000000000000004,4.2007261277
2019-03-31 04:00:00,4.073,-0.30000000000000004,4.084033423,0.053,0,0.053,4.02,-0.30000000000000004,4.0311784877,4.183,-0.30000000000000004,4.1937440313,0.053,0,0.053,4.13,-0.30000000000000004,4.1408815487
2019-03-31 04:30:00,3.8425000000000002,-0.30000000000000004,3.8541933332,0.052500000000000005,0,0.052500000000000005,3.79,-0.30000000000000004,3.8018548105,3.9525,-0.33,3.9662521667,0.052500000000000005,0,0.052500000000000005,3.9,-0.33,3.9139366372
2019-03-31 05:00:00,3.5955,-0.31,3.6088391831999997,0.035500000000000004,0,0.035500000000000004,3.56,-0.31,3.5734717013,3.6955,-0.33,3.7102048798,0.035500000000000004,0,0.035500000000000004,3.66,-0.33,3.6748469355999998
2019-03-31 05:30:00,3.547,-0.31,3.5605208889,0.047,0,0.047,3.5,-0.31,3.5137017517,3.637,-0.33,3.6519404431,0.047,0,0.047,3.59,-0.33,3.6051352263
2019-03-31 06:00:00,3.511,-0.31,3.5246589906,0.051000000000000004,0,0.051000000000000004,3.46,-0.31,3.4738595251,3.601,-0.34,3.6170154824000003,0.051000000000000004,0,0.051000000000000004,3.55,-0.34,3.5662445233
2019-03-31 06:30:00,3.593,-0.31,3.6063484302,0.053,0,0.053,3.54,-0.31,3.5535475233,3.693,-0.32,3.7068381405,0.053,0,0.053,3.64,-0.32,3.6540388613
2019-03-31 07:00:00,3.616,-0.31,3.6292638372,0.046,0,0.046,3.5700000000000003,-0.31,3.5834341071,3.706,-0.32,3.719789779,0.046,0,0.046,3.66,-0.32,3.6739624386000003
2019-03-31 07:30:00,3.81,-0.22,3.8163464203,0.05,0,0.05,3.76,-0.22,3.7664306711,3.91,-0.18,3.9141410297,0.05,0,0.05,3.86,-0.18,3.8641946121
2019-03-31 08:00:00,3.9835000000000003,-0.16,3.9867119597,0.0335,0,0.0335,3.95,-0.16,3.9532391782,4.0935,-0.14,4.0958933397,0.0335,0,0.0335,4.06,-0.14,4.062413076
2019-03-31 08:30:00,4.126,-0.14,4.1283744985,0.036000000000000004,0,0.036000000000000004,4.09,-0.14,4.0923953866,4.236,-0.14,4.2383128719,0.036000000000000004,0,0.036000000000000004,4.2,-0.14,4.2023326855
2019-03-31 09:00:00,4.33,0.13,4.3319510616,0.05,0,0.05,4.28,0.13,4.2819738439,4.44,-0.07,4.4405517675,0.05,0,0.05,4.39,-0.07,4.3905580511
2019-03-31 09:30:00,4.538,0.17,4.5411831058,0.11800000000000001,0,0.11800000000000001,4.42,0.17,4.4232680226,4.658,0.18,4.6614765901,0.11800000000000001,0,0.11800000000000001,4.54,0.18,4.5435668808
2019-03-31 10:00:00,4.8085,0.14,4.8105376259,0.2685,0,0.2685,4.54,0.14,4.5421580774,4.9285,0.14,4.9304880337,0.2685,0,0.2685,4.66,0.14,4.66210253
2019-03-31 10:30:00,4.8145,0.14,4.8165350876,0.2645,0,0.2645,4.55,0.14,4.5521533366,4.9345,0.14,4.9364856173,0.2645,0,0.2645,4.67,0.14,4.6720980298
2019-03-31 11:00:00,4.594,0.21,4.5987972341,0.264,0,0.264,4.33,0.21,4.3350893878,4.714,0.19,4.7178274661,0.264,0,0.264,4.45,0.19,4.4540543329
2019-03-31 11:30:00,4.5344999999999995,0.23,4.5403293107,0.3245,0,0.3245,4.21,0.23,4.2162779795,4.6445,0.21,4.6492451269,0.3245,0,0.3245,4.32,0.21,4.3251011549000005
2019-03-31 12:00:00,4.5600000000000005,0.23,4.5657967541,0.43,0,0.43,4.13,0.23,4.1363994004,4.67,0.21,4.6747192429,0.43,0,0.43,4.24,0.21,4.2451972863
2019-03-31 12:30:00,4.5355,0.23,4.5413280271000005,0.5955,0,0.5955,3.94,0.23,3.9467074885,4.6455,0.23,4.6511901971,0.5955,0,0.5955,4.05,0.23,4.056525607
2019-03-31 13:00:00,4.5555,0.21,4.5603377342,0.6455000000000001,0,0.6455000000000001,3.91,0.21,3.9156353252000002,4.6555,0.2,4.6597940137,0.6455000000000001,0,0.6455000000000001,4.01,0.2,4.0149844333
2019-03-31 13:30:00,4.4455,0.26,4.4530967034,0.7655000000000001,0,0.7655000000000001,3.68,0.26,3.6891733491,4.5355,0.25,4.5423848637,0.7655000000000001,0,0.7655000000000001,3.77,0.25,3.778280032
2019-03-31 14:00:00,4.2405,0.27,4.2490869902,0.7205,0,0.7205,3.52,0.27,3.530339927,4.3305,0.26,4.3382980822,0.7205,0,0.7205,3.61,0.26,3.6193507705
2019-03-31 14:30:00,4.1725,0.25,4.179982805,0.6725,0,0.6725,3.5,0.25,3.5089172119,4.2625,0.23,4.2687007684000005,0.6725,0,0.6725,3.59,0.23,3.5973601432
2019-03-31 15:00:00,4.19,0.25,4.1974516078,0.53,0,0.53,3.66,0.25,3.6685283153,4.28,0.23,4.2861754514,0.53,0,0.53,3.75,0.23,3.7570467125
2019-03-31 15:30:00,4.0305,0.25,4.0382459373,0.36050000000000004,0,0.36050000000000004,3.67,0.25,3.6785051312,4.1305,0.23,4.136898627,0.36050000000000004,0,0.36050000000000004,3.77,0.23,3.777009399
2019-03-31 16:00:00,4.0055,0.23,4.0120979861,0.2655,0,0.2655,3.74,0.23,3.7470655185,4.0955,0.23,4.1019532238,0.2655,0,0.2655,3.83,0.23,3.8368997902
2019-03-31 16:30:00,4.145,0.19,4.1493523591,0.185,0,0.185,3.96,0.19,3.9645554606,4.245,0.22,4.2506970017,0.185,0,0.185,4.06,0.22,4.0659562221
2019-03-31 17:00:00,4.4365,0.14,4.4387083988,0.2165,0,0.2165,4.22,0.14,4.2223216363,4.5465,0.11,4.5478304993,0.2165,0,0.2165,4.33,0.11,4.3313970033
2019-03-31 17:30:00,4.6945,0.15,4.69689581,0.1245,0,0.1245,4.57,0.15,4.5724610441,4.8145,0.11,4.8157564567,0.1245,0,0.1245,4.69,0.11,4.6912898013
2019-03-31 18:00:00,4.832,0.14,4.8340277202,0.14200000000000002,0,0.14200000000000002,4.69,0.14,4.692089087,4.952,0.13,4.9537060874000005,0.14200000000000002,0,0.14200000000000002,4.8100000000000005,0.13,4.8117564361
2019-03-31 18:30:00,4.9895,-0.55,5.0197221288,0.0695,0,0.0695,4.92,-0.55,4.9506464224,5.1295,0.63,5.1680431742,0.0695,0,0.0695,5.06,0.63,5.0990685424
2019-03-31 19:00:00,5.142,0.14,5.1439055201,0.07200000000000001,0,0.07200000000000001,5.07,0.14,5.0719325705,5.282,0.14,5.2838550321,0.07200000000000001,0,0.07200000000000001,5.21,0.14,5.2118806586
2019-03-31 19:30:00,5.404,0.14,5.4058131673,0.114,0,0.114,5.29,0.14,5.2918522277,5.5440000000000005,0.14,5.5457673951,0.114,0,0.114,5.43,0.14,5.4318044884
2019-03-31 20:00:00,5.6185,0.14,5.6202439671,0.23850000000000002,0,0.23850000000000002,5.38,0.14,5.3818212531,5.7585,0.14,5.7602015807,0.23850000000000002,0,0.23850000000000002,5.52,0.14,5.5217750769
2019-03-31 20:30:00,5.7045,0.14,5.7062176834,0.21450000000000002,0,0.21450000000000002,5.49,0.14,5.4917847736,5.8445,0.14,5.8461765497,0.21450000000000002,0,0.21450000000000002,5.63,0.14,5.6317404059000005
2019-03-31 21:00:00,5.435,0.14,5.4368028289,0.245,0,0.245,5.19,0.14,5.1918879033,5.565,0.14,5.5667607277,0.245,0,0.245,5.32,0.14,5.3218417864
2019-03-31 21:30:00,5.124,0.14,5.1259122115,0.244,0,0.244,4.88,0.14,4.8820077837,5.264,-0.03,5.2640854856,0.244,0,0.244,5.02,-0.03,5.0200896406
2019-03-31 22:00:00,4.7955,0.15,4.7978453758,0.2555,0,0.2555,4.54,0.15,4.5424772977,4.9155,-0.11,4.9167306465,0.2555,0,0.2555,4.66,-0.11,4.6612981025
2019-03-31 22:30:00,4.4675,-0.45,4.4901064854,0.2675,0,0.2675,4.2,-0.45,4.2240383521,4.5775,-0.12,4.5790726408,0.2675,0,0.2675,4.31,-0.12,4.31167021
2019-03-31 23:00:00,4.1735,-0.23,4.1798328017,0.35350000000000004,0,0.35350000000000004,3.8200000000000003,-0.23,3.8269178199000002,4.2735,-0.18,4.277289124,0.35350000000000004,0,0.35350000000000004,3.92,-0.18,3.9241304769000003
2019-03-31 23:30:00,3.9335,-0.23,3.9402185536000003,0.35350000000000004,0,0.35350000000000004,3.58,-0.23,3.58738066,4.0335,-0.25,4.0412401871,0.35350000000000004,0,0.35350000000000004,3.68,-0.25,3.6884820726000003
2019-04-01 00:00:00,3.5435,-0.26,3.5530257880000002,0.35350000000000004,0,0.35350000000000004,3.19,-0.26,3.2005780728,3.6235,-0.25,3.6321140194,0.35350000000000004,0,0.35350000000000004,3.27,-0.25,3.279542651
2019-04-01 00:30:00,3.5845000000000002,-0.26,3.5939171179000002,0.4045,0,0.4045,3.18,-0.26,3.1906112267,3.6645,-0.27,3.6744333236999998,0.4045,0,0.4045,3.26,-0.27,3.2711618731
2019-04-01 01:00:00,3.463,-0.28,3.4743012247,0.393,0,0.393,3.07,-0.28,3.0827422857,3.543,-0.31,3.5565360957000003,0.393,0,0.393,3.15,-0.31,3.1652172121
2019-04-01 01:30:00,4.1255,-0.26,4.1336848271,0.42550000000000004,0,0.42550000000000004,3.7,-0.26,3.7091238858,4.2255,-0.21,4.2307150991,0.42550000000000004,0,0.42550000000000004,3.8,-0.21,3.805798208
2019-04-01 02:00:00,4.297,-0.26,4.3048587666,0.357,0,0.357,3.94,-0.26,3.9485693612,4.407,-0.24,4.4135302197,0.357,0,0.357,4.05,-0.24,4.0571048791
2019-04-01 02:30:00,4.3835,-0.26,4.3912039636,0.3635,0,0.3635,4.02,-0.26,4.0283991858,4.4835,-0.25,4.4904645918,0.3635,0,0.3635,4.12,-0.25,4.1275779823
2019-04-01 03:00:00,4.1895,-0.26,4.1975600353,0.4495,0,0.4495,3.74,-0.26,3.7490265403,4.2895,-0.25,4.2967790553,0.4495,0,0.4495,3.84,-0.25,3.8481294157
2019-04-01 03:30:00,4.0025,-0.26,4.0109358322,0.4425,0,0.4425,3.56,-0.26,3.5694817551,4.1025,-0.25,4.1101102479,0.4425,0,0.4425,3.66,-0.25,3.6685283153
2019-04-01 04:00:00,3.888,-0.26,3.8966837182000003,0.468,0,0.468,3.42,-0.26,3.4298688022,3.9779999999999998,-0.25,3.985847965,0.468,0,0.468,3.51,-0.25,3.518891871
2019-04-01 04:30:00,3.7335000000000003,-0.26,3.7425422175,0.3635,0,0.3635,3.37,-0.26,3.3800147929,3.8235,-0.28,3.8337386778,0.3635,0,0.3635,3.46,-0.28,3.4713109915
2019-04-01 05:00:00,3.6654999999999998,-0.24,3.6733486426,0.48550000000000004,0,0.48550000000000004,3.18,-0.24,3.1890437438,3.7455,-0.27,3.7552190682,0.48550000000000004,0,0.48550000000000004,3.26,-0.27,3.2711618731
2019-04-01 05:30:00,3.8425000000000002,-0.11,3.8440741733,0.4425,0,0.4425,3.4,-0.11,3.4017789464,3.9425,-0.1,3.9437680269,0.4425,0,0.4425,3.5,-0.1,3.50142828
2019-04-01 06:00:00,4.0155,0.2,4.0204776147,0.3155,0,0.3155,3.7,0.2,3.7054014627000003,4.1155,0.2,4.120356811,0.3155,0,0.3155,3.8,0.2,3.8052595181
2019-04-01 06:30:00,4.457,0.22,4.4624263579,0.357,0,0.357,4.1,0.22,4.1058981965,4.567,0.21,4.5718255654,0.357,0,0.357,4.21,0.21,4.2152342758
2019-04-01 07:00:00,4.947,0.21,4.9514552406,0.317,0,0.317,4.63,0.21,4.6347599722,5.067,0.23,5.0722173652,0.317,0,0.317,4.75,0.23,4.7555651609
2019-04-01 07:30:00,5.6495,0.43,5.6658406481,0.3195,0,0.3195,5.33,0.43,5.3473170843,5.7895,0.43,5.8054466021,0.3195,0,0.3195,5.47,0.43,5.4868752492
2019-04-01 08:00:00,6.2,0.5700000000000001,6.2261464808,0.26,0,0.26,5.94,0.5700000000000001,5.9672858152,6.36,0.5700000000000001,6.3854913672,0.26,0,0.26,6.1,0.5700000000000001,6.1265732673
2019-04-01 08:30:00,6.2695,0.62,6.3000817653,0.20950000000000002,0,0.20950000000000002,6.06,0.62,6.0916336068,6.4295,0.62,6.4593242874,0.20950000000000002,0,0.20950000000000002,6.22,0.62,6.2508239457
2019-04-01 09:00:00,6.345,0.72,6.3857203979,0.195,0,0.195,6.15,0.72,6.192002907,6.505,0.72,6.5447249751,0.195,0,0.195,6.31,0.72,6.3509448116
2019-04-01 09:30:00,6.4475,0.76,6.4921380338,0.2275,0,0.2275,6.22,0.76,6.266258852,6.6075,0.76,6.6510642945,0.2275,0,0.2275,6.38,0.76,6.425107003
2019-04-01 10:00:00,6.3870000000000005,0.77,6.4332471583,0.257,0,0.257,6.13,0.77,6.1781712505,6.547,0.77,6.5921247713,0.257,0,0.257,6.29,0.77,6.3369551048
2019-04-01 10:30:00,6.3935,0.75,6.4373396873,0.2335,0,0.2335,6.16,0.75,6.2054895053,6.5535,0.75,6.5962763928,0.2335,0,0.2335,6.32,0.75,6.3643459994
2019-04-01 11:00:00,6.454,0.78,6.5009626979,0.254,0,0.254,6.2,0.78,6.2488718982,6.624,0.78,6.669765813,0.254,0,0.254,6.37,0.78,6.4175774245
2019-04-01 11:30:00,6.4585,0.8,6.5078584995,0.3385,0,0.3385,6.12,0.8,6.1720661046,6.6185,0.8,6.6666740021,0.3385,0,0.3385,6.28,0.8,6.3307503505
2019-04-01 12:00:00,6.5985,0.86,6.6543070451,0.42850000000000005,0,0.42850000000000005,6.17,0.86,6.22964686,6.7685,0.86,6.8229166967,0.42850000000000005,0,0.42850000000000005,6.34,0.86,6.3980622066
2019-04-01 12:30:00,6.555,0.86,6.6111742527,0.375,0,0.375,6.18,0.86,6.2395512659,6.725,0.86,6.7797658514,0.375,0,0.375,6.35,0.86,6.4079715979
2019-04-01 13:00:00,6.4255,0.78,6.4726694841,0.24550000000000002,0,0.24550000000000002,6.18,0.78,6.2290288168,6.6055,0.78,6.651393106,0.24550000000000002,0,0.24550000000000002,6.36,0.78,6.4076516759
2019-04-01 13:30:00,6.339,0.74,6.382046772,0.169,0,0.169,6.17,0.74,6.2142175694,6.499,0.74,6.5409938847,0.169,0,0.169,6.33,0.74,6.3731075622
2019-04-01 14:00:00,6.234,0.74,6.2777668004,0.184,0,0.184,6.05,0.74,6.0950881864,6.404,0.74,6.446612754,0.184,0,0.184,6.22,0.74,6.2638646218
2019-04-01 14:30:00,6.1315,0.7000000000000001,6.1713282403,0.1915,0,0.1915,5.94,0.7000000000000001,5.9811035771,6.2915,0.7000000000000001,6.3303216545,0.1915,0,0.1915,6.1,0.7000000000000001,6.1400325732
2019-04-01 15:00:00,6.0265,0.68,6.0647425543,0.2265,0,0.2265,5.8,0.68,5.839726021,6.1865,0.68,6.2237594949,0.2265,0,0.2265,5.96,0.68,5.9986665185
2019-04-01 15:30:00,5.9935,0.67,6.0308326332,0.1635,0,0.1635,5.83,0.67,5.868372858,6.1535,0.67,6.1898677086,0.1635,0,0.1635,5.99,0.67,6.0273543118
2019-04-01 16:00:00,6.0535,0.67,6.0904648632,0.14350000000000002,0,0.14350000000000002,5.91,0.67,5.9478567568,6.2135,0.67,6.2495185615,0.14350000000000002,0,0.14350000000000002,6.07,0.67,6.1068649895
2019-04-01 16:30:00,6.1755,0.63,6.2075518725,0.0755,0,0.0755,6.1,0.63,6.1324464939,6.3355,0.63,6.3667464415,0.0755,0,0.0755,6.26,0.63,6.2916214126
2019-04-01 17:00:00,6.26,0.5700000000000001,6.2858969129,0.09,0,0.09,6.17,0.5700000000000001,6.1962730734,6.42,0.5700000000000001,6.4452540679,0.09,0,0.09,6.33,0.5700000000000001,6.3556116936
2019-04-01 17:30:00,6.357,0.48,6.3750959993,0.017,0,0.017,6.34,0.48,6.3581443834,6.527,0.49,6.5453669874,0.017,0,0.017,6.51,0.49,6.5284148153
2019-04-01 18:00:00,6.2925,0.39,6.3045742323,0.0625,0,0.0625,6.23,0.39,6.2421951267,6.4525,0.38,6.4636797763,0.0625,0,0.0625,6.39,0.38,6.4012889327
2019-04-01 18:30:00,6.33,0.29,6.3366394879,0.06,0,0.06,6.27,0.29,6.2767029562,6.5,0.26,6.5051979217,0.06,0,0.06,6.44,0.26,6.4452463103
2019-04-01 19:00:00,6.453,0.27,6.4586460655,0.023,0,0.023,6.43,0.27,6.4356662437,6.623,0.26,6.6281014627,0.023,0,0.023,6.6,0.26,6.6051192268
2019-04-01 19:30:00,6.52,0.27,6.5255880961,0.0,0,0.0,6.52,0.27,6.5255880961,6.7,0.25,6.7046625568,0.0,0,0.0,6.7,0.25,6.7046625568
2019-04-01 20:00:00,6.44,0.27,6.4456574529,0.0,0,0.0,6.44,0.27,6.4456574529,6.62,0.25,6.624718862,0.0,0,0.0,6.62,0.25,6.624718862
2019-04-01 20:30:00,6.35,0.24,6.3545338145,0.0,0,0.0,6.35,0.24,6.3545338145,6.52,0.23,6.5240554872,0.0,0,0.0,6.52,0.23,6.5240554872
2019-04-01 21:00:00,6.07,0.17,6.0723800935,0.0,0,0.0,6.07,0.17,6.0723800935,6.23,0.16,6.232054236,0.0,0,0.0,6.23,0.16,6.232054236
2019-04-01 21:30:00,5.73,0.15,5.7319630145,0.0,0,0.0,5.73,0.15,5.7319630145,5.88,0.14,5.8816664305,0.0,0,0.0,5.88,0.14,5.8816664305
2019-04-01 22:00:00,5.28,0.15,5.2821302521,0.0,0,0.0,5.28,0.15,5.2821302521,5.42,0.14,5.4218078166,0.0,0,0.0,5.42,0.14,5.4218078166
2019-04-01 22:30:00,4.8,0.07,4.8005103895,0.0,0,0.0,4.8,0.07,4.8005103895,4.94,0.23,4.9453513525,0.0,0,0.0,4.94,0.23,4.9453513525
2019-04-01 23:00:00,4.42,0.14,4.4222166387,0.0,0,0.0,4.42,0.14,4.4222166387,4.54,0.14,4.5421580774,0.0,0,0.0,4.54,0.14,4.5421580774
2019-04-01 23:30:00,4.2,0.12,4.201713936,0.0,0,0.0,4.2,0.12,4.201713936,4.31,-0.04,4.3101856109,0.0,0,0.0,4.31,-0.04,4.3101856109
2019-04-02 00:00:00,3.81,-0.15,3.8129516126,0.0,0,0.0,3.81,-0.15,3.8129516126,3.91,-0.17,3.9136939073,0.0,0,0.0,3.91,-0.17,3.9136939073
2019-04-02 00:30:00,3.822,-0.24,3.8295279082,0.012,0,0.012,3.81,-0.24,3.8175515714,3.922,-0.15,3.9248673863,0.012,0,0.012,3.91,-0.15,3.91287618
2019-04-02 01:00:00,3.7485,-0.26,3.7575061211,0.0085,0,0.0085,3.74,-0.26,3.7490265403,3.8485,-0.19,3.8531872846,0.0085,0,0.0085,3.84,-0.19,3.8446976474000003
2019-04-02 01:30:00,4.3535,-0.19,4.357644117,0.0035,0,0.0035,4.35,-0.19,4.3541474481,4.4635,-0.19,4.4675420815,0.0035,0,0.0035,4.46,-0.19,4.4640452507
2019-04-02 02:00:00,4.51,-0.21,4.5148864881,0.06,0,0.06,4.45,-0.21,4.4549523005000005,4.63,-0.23,4.635709223,0.06,0,0.06,4.57,-0.23,4.5757840858000005
2019-04-02 02:30:00,4.591,-0.26,4.5983563368,0.111,0,0.111,4.48,-0.26,4.4875383007,4.711,-0.2,4.715243472,0.111,0,0.111,4.6,-0.2,4.6043457733
2019-04-02 03:00:00,4.392,-0.24,4.3985524892,0.202,0,0.202,4.19,-0.24,4.1968678797,4.502,-0.2,4.5064402803,0.202,0,0.202,4.3,-0.2,4.30464865
2019-04-02 03:30:00,4.1555,-0.24,4.1624248041,0.24550000000000002,0,0.24550000000000002,3.91,-0.24,3.9173588041,4.2655,-0.22,4.2711696583,0.24550000000000002,0,0.24550000000000002,4.02,-0.22,4.0260153999
2019-04-02 04:00:00,4.0815,-0.2,4.0863972213,0.24150000000000002,0,0.24150000000000002,3.84,-0.2,3.845204806,4.1815,-0.14,4.1838430001999996,0.24150000000000002,0,0.24150000000000002,3.94,-0.14,3.942486525
2019-04-02 04:30:00,3.895,-0.2,3.900131408,0.265,0,0.265,3.63,-0.2,3.6355054668999998,3.985,-0.15,3.9878220873,0.265,0,0.265,3.7199999999999998,-0.15,3.7230229653
2019-04-02 05:00:00,3.9210000000000003,0.2,3.9260974262,0.281,0,0.281,3.64,0.2,3.6454903648,4.021,0.12,4.0227902008,0.281,0,0.281,3.74,0.12,3.7419246385
2019-04-02 05:30:00,4.0115,0.21,4.0169929363,0.49150000000000005,0,0.49150000000000005,3.52,0.21,3.5262586405,4.1015,0.2,4.1063733695,0.49150000000000005,0,0.49150000000000005,3.61,0.2,3.6155359215000002
2019-04-02 06:00:00,4.139,0.22,4.1448426991,0.639,0,0.639,3.5,0.22,3.5069074695999998,4.229,0.22,4.2347185267,0.639,0,0.639,3.59,0.22,3.5967346302000003
2019-04-02 06:30:00,4.667,0.26,4.6742367291,0.527,0,0.527,4.14,0.26,4.1481562169,4.777,0.25,4.7835372895,0.527,0,0.527,4.25,0.25,4.2573465915
2019-04-02 07:00:00,5.088,0.29,5.0962578428,0.578,0,0.578,4.51,0.29,4.5193141073,5.208,0.28,5.2155214504,0.578,0,0.578,4.63,0.28,4.6384587958
2019-04-02 07:30:00,5.825,0.39,5.8380411955,0.605,0,0.605,5.22,0.39,5.2345486911,5.965,0.38,5.9770916841,0.605,0,0.605,5.36,0.38,5.3734532658
2019-04-02 08:00:00,6.4135,0.49,6.4321910925,0.6235,0,0.6235,5.79,0.49,5.8106970322,6.5635,0.49,6.5817651318,0.6235,0,0.6235,5.94,0.49,5.9601761719
2019-04-02 08:30:00,6.438,0.54,6.4606070922,0.598,0,0.598,5.84,0.54,5.8649126166,6.588,0.53,6.6092846814,0.598,0,0.598,5.99,0.53,6.0134016995
2019-04-02 09:00:00,6.5175,0.6000000000000001,6.5450596827,0.4475,0,0.4475,6.07,0.6000000000000001,6.0995819529,6.6775,0.6000000000000001,6.7044020054,0.4475,0,0.4475,6.23,0.6000000000000001,6.2588257685
2019-04-02 09:30:00,6.423,0.71,6.4621226389,0.493,0,0.493,5.93,0.71,5.9723529701,6.583,0.71,6.6211773122,0.493,0,0.493,6.09,0.71,6.1312478338
2019-04-02 10:00:00,6.306,0.74,6.3492705093,0.526,0,0.526,5.78,0.74,5.8271777045,6.466,0.74,6.5082068191,0.526,0,0.526,5.94,0.74,5.9859168053000005
2019-04-02 10:30:00,6.172,0.76,6.2186159232,0.542,0,0.542,5.63,0.76,5.681065041,6.322,0.76,6.3675178838,0.542,0,0.542,5.78,0.76,5.8297512811
2019-04-02 11:00:00,6.18,0.76,6.2265560304,0.5,0,0.5,5.68,0.76,5.7306195128,6.34,0.76,6.3853895731,0.5,0,0.5,5.84,0.76,5.8892444337
2019-04-02 11:30:00,6.0315,0.8,6.0843234833,0.5815,0,0.5815,5.45,0.8,5.5084026723,6.1715,0.8,6.2231352428,0.5815,0,0.5815,5.59,0.8,5.6469549316
2019-04-02 12:00:00,5.886,0.8,5.9401175073,0.586,0,0.586,5.3,0.8,5.3600373133,6.026,0.8,6.0788712768,0.586,0,0.586,5.44,0.8,5.4985088888
2019-04-02 12:30:00,5.7725,0.76,5.8223153685,0.6125,0,0.6125,5.16,0.76,5.2156687011,5.9125,0.76,5.9611455485,0.6125,0,0.6125,5.3,0.76,5.3542132942
2019-04-02 13:00:00,5.858,0.76,5.9070943788,0.488,0,0.488,5.37,0.76,5.4235136213,6.008,0.76,6.0558784664,0.488,0,0.488,5.52,0.76,5.5720732228
2019-04-02 13:30:00,5.8055,0.76,5.8550346071,0.6855,0,0.6855,5.12,0.76,5.1760989171,5.9355,0.76,5.9839585769,0.6855,0,0.6855,5.25,0.76,5.3047243095
2019-04-02 14:00:00,5.8395,0.75,5.8874663693,0.8095,0,0.8095,5.03,0.75,5.0856071417,5.9795,0.75,6.0263521512,0.8095,0,0.8095,5.17,0.75,5.2241171503
2019-04-02 14:30:00,5.7219999999999995,0.68,5.7622637913,0.402,0,0.402,5.32,0.68,5.3632825769,5.862,0.68,5.9013086684000005,0.402,0,0.402,5.46,0.68,5.5021813856
2019-04-02 15:00:00,5.728,0.72,5.7730740511,0.508,0,0.508,5.22,0.72,5.2694212206,5.868,0.72,5.9120067659,0.508,0,0.508,5.36,0.72,5.40814201
2019-04-02 15:30:00,5.739,0.67,5.7779772412,0.329,0,0.329,5.41,0.67,5.4513301129,5.879,0.67,5.9170550952,0.329,0,0.329,5.55,0.67,5.5902951622
2019-04-02 16:00:00,5.6655,0.65,5.7026651883,0.5555,0,0.5555,5.11,0.65,5.1511746233,5.7955,0.65,5.8318367818,0.5555,0,0.5555,5.24,0.65,5.2801609824
2019-04-02 16:30:00,6.0125,0.65,6.0475330714,0.5825,0,0.5825,5.43,0.65,5.4687658571,6.1625,0.64,6.1956441352,0.5825,0,0.5825,5.58,0.64,5.6165825909
2019-04-02 17:00:00,6.248,0.61,6.2777069062,0.6980000000000001,0,0.6980000000000001,5.55,0.61,5.5834218898,6.398,0.6000000000000001,6.4260722063,0.6980000000000001,0,0.6980000000000001,5.7,0.6000000000000001,5.7314919524
2019-04-02 17:30:00,6.34,0.46,6.3566657927,0.68,0,0.68,5.66,0.46,5.6786618142,6.49,0.45,6.5055822184,0.68,0,0.68,5.8100000000000005,0.45,5.8274007928
2019-04-02 18:00:00,6.2935,0.36,6.3037879287,0.6535000000000001,0,0.6535000000000001,5.64,0.36,5.6514776829,6.4435,0.34,6.4524640448,0.6535000000000001,0,0.6535000000000001,5.79,0.34,5.7999741379
2019-04-02 18:30:00,6.398,0.4,6.4104917128,0.878,0,0.878,5.52,0.4,5.5344737781,6.538,0.39,6.5496216685,0.878,0,0.878,5.66,0.39,5.673420485
2019-04-02 19:00:00,6.405,0.35000000000000003,6.4145557134,0.705,0,0.705,5.7,0.35000000000000003,5.7107355043,6.555,0.34,6.5638117737,0.705,0,0.705,5.85,0.34,5.8598720123
2019-04-02 19:30:00,6.4775,0.33,6.4859005736,0.6275000000000001,0,0.6275000000000001,5.85,0.33,5.8593002995,6.6375,0.31,6.644735228,0.6275000000000001,0,0.6275000000000001,6.01,0.31,6.0179896976
2019-04-02 20:00:00,6.4595,0.26,6.4647304855,0.6895,0,0.6895,5.77,0.26,5.7758549151,6.6095,0.24,6.613855929,0.6895,0,0.6895,5.92,0.24,5.9248628676
2019-04-02 20:30:00,6.475,0.31,6.4824166019,0.835,0,0.835,5.64,0.31,5.6485130787,6.625,0.29,6.6313441322,0.835,0,0.835,5.79,0.29,5.7972579725
2019-04-02 21:00:00,6.218,0.28,6.2243010853,0.858,0,0.858,5.36,0.28,5.3673084502,6.358,0.26,6.3633139165,0.858,0,0.858,5.5,0.26,5.506142025
2019-04-02 21:30:00,5.9135,0.21,5.9172275814,0.7435,0,0.7435,5.17,0.21,5.1742632326,6.0535,0.19,6.0564810121,0.7435,0,0.7435,5.31,0.19,5.3133981594
2019-04-02 22:00:00,5.5245,0.17,5.5271150024,0.5745,0,0.5745,4.95,0.17,4.9529183317,5.6545000000000005,0.16,5.6567632309,0.5745,0,0.5745,5.08,0.16,5.0825190605
2019-04-02 22:30:00,5.0625,0.13,5.0641688607,0.5925,0,0.5925,4.47,0.13,4.4718899808,5.1825,0.21,5.1867529583,0.5925,0,0.5925,4.59,0.21,4.5948014103
2019-04-02 23:00:00,4.553,0.15,4.5554702282,0.253,0,0.253,4.3,0.15,4.3026154836,4.663,-0.06,4.6633860016,0.253,0,0.253,4.41,-0.06,4.4104081444
2019-04-02 23:30:00,4.237,-0.25,4.2443690933,0.007,0,0.007,4.23,-0.25,4.2373812668,4.347,-0.17,4.3503228616000005,0.007,0,0.007,4.34,-0.17,4.3433282169
2019-04-03 00:00:00,3.9015,-0.24,3.9088748061,0.0915,0,0.0915,3.81,-0.24,3.8175515714,4.0015,-0.15,4.0043104587,0.0915,0,0.0915,3.91,-0.15,3.91287618
2019-04-03 00:30:00,3.964,-0.22,3.9701002506,0.044,0,0.044,3.92,-0.22,3.9261686158,4.064,-0.15,4.0667672665,0.044,0,0.044,4.02,-0.15,4.0227975341
2019-04-03 01:00:00,3.9215,-0.25,3.9294608091,0.18150000000000002,0,0.18150000000000002,3.74,-0.25,3.748346302,4.0115,-0.21,4.0169929363,0.18150000000000002,0,0.18150000000000002,3.83,-0.21,3.8357528596