Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,-1.29,0.14,1.2975746607,0.0,0.0,0.0,-1.29,0.14,1.2975746607
2019-03-31 01:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,-1.4100000000000001,0.14,1.4169333082,0.0,0.0,0.0,-1.4100000000000001,0.14,1.4169333082
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,-1.48,0.14,1.4866068747,0.0,0.0,0.0,-1.48,0.14,1.4866068747
2019-03-31 03:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,-1.45,0.14,1.4567429423,0.0,0.0,0.0,-1.45,0.14,1.4567429423
2019-03-31 03:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,-1.38,0.14,1.3870832708,0.0,0.0,0.0,-1.38,0.14,1.3870832708
2019-03-31 04:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,-1.3599999999999999,0.14,1.3671868929,0.0,0.0,0.0,-1.3599999999999999,0.14,1.3671868929
2019-03-31 04:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,-1.33,0.14,1.3373481221999999,0.0,0.0,0.0,-1.33,0.14,1.3373481221999999
2019-03-31 05:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,-1.27,0.14,1.2776932339,0.0,0.0,0.0,-1.27,0.14,1.2776932339
2019-03-31 05:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,-1.27,0.14,1.2776932339,0.0,0.0,0.0,-1.27,0.14,1.2776932339
2019-03-31 06:00:00,1.248,0.364,1.3,0.009600000000000001,0.0028,0.01,1.2384,0.3612,1.29,-1.27,0.14,1.2776932339,0.0,0.0,0.0,-1.27,0.14,1.2776932339
2019-03-31 06:30:00,1.30272,0.37996,1.357,0.06432,0.018760000000000002,0.067,1.2384,0.3612,1.29,-1.27,0.16,1.2800390619,0.0,0.0,0.0,-1.27,0.16,1.2800390619
2019-03-31 07:00:00,1.51488,0.44184,1.5779999999999998,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.3152,0.3836,1.37,-1.34,0.14,1.3472935834,0.0,0.0,0.0,-1.34,0.14,1.3472935834
2019-03-31 07:30:00,1.73472,0.5059600000000001,1.807,0.35232,0.10276,0.367,1.3824,0.4032,1.44,-1.4,0.14,1.406982587,0.0,0.0,0.0,-1.4,0.14,1.406982587
2019-03-31 08:00:00,1.94592,0.5675600000000001,2.027,0.62112,0.18116000000000002,0.647,1.3248,0.3864,1.38,-1.3599999999999999,0.14,1.3671868929,0.0,0.0,0.0,-1.3599999999999999,0.14,1.3671868929
2019-03-31 08:30:00,2.64288,0.7708400000000001,2.753,1.29888,0.37884,1.353,1.344,0.392,1.4,-1.3900000000000001,0.0,1.3900000000000001,0.0,0.0,0.0,-1.3900000000000001,0.0,1.3900000000000001
2019-03-31 09:00:00,2.68704,0.7837200000000001,2.799,1.5254400000000001,0.44492000000000004,1.589,1.1616,0.3388,1.21,-1.22,0.0,1.22,0.0,0.0,0.0,-1.22,0.0,1.22
2019-03-31 09:30:00,2.9424,0.8582000000000001,3.065,2.088,0.609,2.175,0.8544,0.2492,0.89,-0.89,0.4,0.9757561171,0.0,0.0,0.0,-0.89,0.4,0.9757561171
2019-03-31 10:00:00,2.76192,0.80556,2.877,2.03232,0.5927600000000001,2.117,0.7296,0.21280000000000002,0.76,-0.75,-0.13,0.7611832894,0.0,0.0,0.0,-0.75,-0.13,0.7611832894
2019-03-31 10:30:00,2.83008,0.8254400000000001,2.948,2.27328,0.6630400000000001,2.368,0.5568000000000001,0.16240000000000002,0.58,-0.58,-0.13,0.5943904441,0.0,0.0,0.0,-0.58,-0.13,0.5943904441
2019-03-31 11:00:00,2.7792,0.8106,2.895,2.2896,0.6678000000000001,2.385,0.48960000000000004,0.1428,0.51,-0.51,-0.15,0.5316013544,0.0,0.0,0.0,-0.51,-0.15,0.5316013544
2019-03-31 11:30:00,2.56896,0.7492800000000001,2.676,2.27136,0.6624800000000001,2.366,0.29760000000000003,0.0868,0.31,-0.30000000000000004,-0.15,0.3354101966,0.0,0.0,0.0,-0.30000000000000004,-0.15,0.3354101966
2019-03-31 12:00:00,2.51424,0.7333200000000001,2.6189999999999998,2.31264,0.67452,2.409,0.2016,0.058800000000000005,0.21,-0.21,-0.16,0.2640075756,0.0,0.0,0.0,-0.21,-0.16,0.2640075756
2019-03-31 12:30:00,2.54496,0.74228,2.651,2.28576,0.66668,2.3810000000000002,0.2592,0.0756,0.27,-0.26,-0.16,0.30528675040000003,0.0,0.0,0.0,-0.26,-0.16,0.30528675040000003
2019-03-31 13:00:00,2.44992,0.7145600000000001,2.552,2.28672,0.6669600000000001,2.382,0.1632,0.0476,0.17,-0.17,-0.16,0.2334523506,0.0,0.0,0.0,-0.17,-0.16,0.2334523506
2019-03-31 13:30:00,2.4768,0.7224,2.58,2.3232,0.6776,2.42,0.15360000000000001,0.0448,0.16,-0.17,-0.16,0.2334523506,0.0,0.0,0.0,-0.17,-0.16,0.2334523506
2019-03-31 14:00:00,2.48544,0.72492,2.589,2.31264,0.67452,2.409,0.1728,0.0504,0.18,-0.17,-0.16,0.2334523506,0.0,0.0,0.0,-0.17,-0.16,0.2334523506
2019-03-31 14:30:00,2.35008,0.68544,2.448,2.20608,0.64344,2.298,0.14400000000000002,0.042,0.15,-0.15,-0.16,0.219317122,0.0,0.0,0.0,-0.15,-0.16,0.219317122
2019-03-31 15:00:00,2.15808,0.62944,2.248,2.01408,0.5874400000000001,2.098,0.14400000000000002,0.042,0.15,-0.14,-0.17,0.22022715550000002,0.0,0.0,0.0,-0.14,-0.17,0.22022715550000002
2019-03-31 15:30:00,2.16672,0.6319600000000001,2.257,1.85952,0.5423600000000001,1.937,0.30720000000000003,0.0896,0.32,-0.29,-0.12,0.31384709650000003,0.0,0.0,0.0,-0.29,-0.12,0.31384709650000003
2019-03-31 16:00:00,2.13696,0.6232800000000001,2.226,1.51296,0.44128000000000006,1.576,0.624,0.182,0.65,-0.41000000000000003,0.28,0.4964876635,0.0,0.0,0.0,-0.41000000000000003,0.28,0.4964876635
2019-03-31 16:30:00,1.8518400000000002,0.54012,1.929,1.11264,0.32452000000000003,1.159,0.7392000000000001,0.2156,0.77,-0.55,0.28,0.617170965,0.0,0.0,0.0,-0.55,0.28,0.617170965
2019-03-31 17:00:00,1.72416,0.50288,1.796,0.7833600000000001,0.22848000000000002,0.8160000000000001,0.9408000000000001,0.27440000000000003,0.98,-0.8200000000000001,0.34,0.8876936408,0.0,0.0,0.0,-0.8200000000000001,0.34,0.8876936408
2019-03-31 17:30:00,1.6800000000000002,0.49,1.75,0.4032,0.11760000000000001,0.42,1.2768,0.3724,1.33,-1.17,0.35000000000000003,1.2212288893,0.0,0.0,0.0,-1.17,0.35000000000000003,1.2212288893
2019-03-31 18:00:00,1.42272,0.41496000000000005,1.482,0.14592000000000002,0.04256,0.152,1.2768,0.3724,1.33,-1.34,0.39,1.3956002293,0.0,0.0,0.0,-1.34,0.39,1.3956002293
2019-03-31 18:30:00,1.30464,0.38052,1.359,0.027840000000000004,0.00812,0.029,1.2768,0.3724,1.33,-1.5899999999999999,0.42,1.6445364088,0.0,0.0,0.0,-1.5899999999999999,0.42,1.6445364088
2019-03-31 19:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,-1.76,0.42,1.8094197965,0.0,0.0,0.0,-1.76,0.42,1.8094197965
2019-03-31 19:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,-1.87,0.42,1.9165855055,0.0,0.0,0.0,-1.87,0.42,1.9165855055
2019-03-31 20:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,-2.0,0.37,2.0339370688,0.0,0.0,0.0,-2.0,0.37,2.0339370688
2019-03-31 20:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,-2.08,0.14,2.0847062143,0.0,0.0,0.0,-2.08,0.14,2.0847062143
2019-03-31 21:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,-1.99,0.14,1.9949185447,0.0,0.0,0.0,-1.99,0.14,1.9949185447
2019-03-31 21:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,-1.88,0.15,1.8859745491000002,0.0,0.0,0.0,-1.88,0.15,1.8859745491000002
2019-03-31 22:00:00,1.64352,0.47936000000000006,1.712,0.0019200000000000003,0.0005600000000000001,0.002,1.6416,0.4788,1.71,-1.72,0.15,1.7265283085,0.0,0.0,0.0,-1.72,0.15,1.7265283085
2019-03-31 22:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,-1.6099999999999999,0.15,1.6169724797,0.0,0.0,0.0,-1.6099999999999999,0.15,1.6169724797
2019-03-31 23:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,-1.45,0.34,1.4893287078,0.0,0.0,0.0,-1.45,0.34,1.4893287078
2019-03-31 23:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,-1.29,0.36,1.3392908571,0.0,0.0,0.0,-1.29,0.36,1.3392908571
2019-04-01 00:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,-1.22,0.17,1.2317873193,0.0,0.0,0.0,-1.22,0.17,1.2317873193
2019-04-01 00:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,-1.16,0.16,1.1709824935,0.0,0.0,0.0,-1.16,0.16,1.1709824935
2019-04-01 01:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,-1.1400000000000001,0.18,1.1541230437,0.0,0.0,0.0,-1.1400000000000001,0.18,1.1541230437
2019-04-01 01:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,-1.27,0.18,1.2826924807,0.0,0.0,0.0,-1.27,0.18,1.2826924807
2019-04-01 02:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,-1.44,0.15,1.4477914214,0.0,0.0,0.0,-1.44,0.15,1.4477914214
2019-04-01 02:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,-1.48,0.15,1.4875819305,0.0,0.0,0.0,-1.48,0.15,1.4875819305
2019-04-01 03:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,-1.44,0.15,1.4477914214,0.0,0.0,0.0,-1.44,0.15,1.4477914214
2019-04-01 03:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,-1.38,0.17,1.3904315877,0.0,0.0,0.0,-1.38,0.17,1.3904315877
2019-04-01 04:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,-1.37,0.15,1.3781872151,0.0,0.0,0.0,-1.37,0.15,1.3781872151
2019-04-01 04:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,-1.37,0.14,1.3771347066000001,0.0,0.0,0.0,-1.37,0.14,1.3771347066000001
2019-04-01 05:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,-1.34,0.14,1.3472935834,0.0,0.0,0.0,-1.34,0.14,1.3472935834
2019-04-01 05:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,-1.38,0.15,1.3881282362,0.0,0.0,0.0,-1.38,0.15,1.3881282362
2019-04-01 06:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,-1.4100000000000001,0.15,1.4179562758,0.0,0.0,0.0,-1.4100000000000001,0.15,1.4179562758
2019-04-01 06:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,-1.54,0.23,1.5570806016,0.0,0.0,0.0,-1.54,0.23,1.5570806016
2019-04-01 07:00:00,1.65504,0.48272000000000004,1.724,0.01344,0.003920000000000001,0.014,1.6416,0.4788,1.71,-1.69,0.14,1.695788902,0.0,0.0,0.0,-1.69,0.14,1.695788902
2019-04-01 07:30:00,1.89792,0.55356,1.9769999999999999,0.10272,0.029960000000000004,0.107,1.7952,0.5236000000000001,1.87,-1.8599999999999999,0.14,1.8652613758,0.0,0.0,0.0,-1.8599999999999999,0.14,1.8652613758
2019-04-01 08:00:00,2.07072,0.60396,2.157,0.31392000000000003,0.09156,0.327,1.7568000000000001,0.5124000000000001,1.83,-1.83,0.0,1.83,0.0,0.0,0.0,-1.83,0.0,1.83
2019-04-01 08:30:00,2.15808,0.62944,2.248,0.6412800000000001,0.18704,0.668,1.5168,0.4424,1.58,-1.5899999999999999,-0.13,1.5953056133999999,0.0,0.0,0.0,-1.5899999999999999,-0.13,1.5953056133999999
2019-04-01 09:00:00,2.28288,0.6658400000000001,2.378,1.00608,0.29344000000000003,1.048,1.2768,0.3724,1.33,-1.32,-0.13,1.3263860675,0.0,0.0,0.0,-1.32,-0.13,1.3263860675
2019-04-01 09:30:00,2.4288,0.7084,2.5300000000000002,1.392,0.406,1.45,1.0368,0.3024,1.08,-1.08,-0.13,1.0877959367,0.0,0.0,0.0,-1.08,-0.13,1.0877959367
2019-04-01 10:00:00,2.48256,0.7240800000000001,2.586,1.7337600000000002,0.50568,1.806,0.7488,0.2184,0.78,-0.78,-0.13,0.7907591289,0.0,0.0,0.0,-0.78,-0.13,0.7907591289
2019-04-01 10:30:00,2.544,0.742,2.65,2.016,0.588,2.1,0.528,0.154,0.55,-0.59,-0.15,0.6087692502000001,0.0,0.0,0.0,-0.59,-0.15,0.6087692502000001
2019-04-01 11:00:00,2.6121600000000003,0.7618800000000001,2.721,2.21856,0.6470800000000001,2.311,0.3936,0.1148,0.41000000000000003,-0.4,-0.17,0.4346262762,0.0,0.0,0.0,-0.4,-0.17,0.4346262762
2019-04-01 11:30:00,2.58528,0.75404,2.693,2.26848,0.66164,2.363,0.3168,0.09240000000000001,0.33,-0.31,-0.19,0.3635931793,0.0,0.0,0.0,-0.31,-0.19,0.3635931793
2019-04-01 12:00:00,2.5008,0.7294,2.605,2.2416,0.6538,2.335,0.2592,0.0756,0.27,-0.26,-0.17,0.3106444913,0.0,0.0,0.0,-0.26,-0.17,0.3106444913
2019-04-01 12:30:00,2.43936,0.7114800000000001,2.541,2.16096,0.6302800000000001,2.251,0.27840000000000004,0.08120000000000001,0.29,-0.28,-0.17,0.32756678710000003,0.0,0.0,0.0,-0.28,-0.17,0.32756678710000003
2019-04-01 13:00:00,2.54016,0.7408800000000001,2.646,2.27136,0.6624800000000001,2.366,0.26880000000000004,0.0784,0.28,-0.26,-0.19,0.3220248438,0.0,0.0,0.0,-0.26,-0.19,0.3220248438
2019-04-01 13:30:00,2.49792,0.7285600000000001,2.602,2.10432,0.6137600000000001,2.192,0.3936,0.1148,0.41000000000000003,-0.4,-0.2,0.4472135955,0.0,0.0,0.0,-0.4,-0.2,0.4472135955
2019-04-01 14:00:00,2.45376,0.7156800000000001,2.556,2.16576,0.63168,2.2560000000000002,0.28800000000000003,0.084,0.30000000000000004,-0.28,-0.19,0.3383784863,0.0,0.0,0.0,-0.28,-0.19,0.3383784863
2019-04-01 14:30:00,2.47104,0.72072,2.574,2.25024,0.65632,2.344,0.22080000000000002,0.0644,0.23,-0.23,-0.19,0.2983286778,0.0,0.0,0.0,-0.23,-0.19,0.2983286778
2019-04-01 15:00:00,2.49792,0.7285600000000001,2.602,2.1907200000000002,0.6389600000000001,2.282,0.30720000000000003,0.0896,0.32,-0.31,-0.2,0.3689173349,0.0,0.0,0.0,-0.31,-0.2,0.3689173349
2019-04-01 15:30:00,2.47776,0.7226800000000001,2.581,2.16096,0.6302800000000001,2.251,0.3168,0.09240000000000001,0.33,-0.32,-0.18,0.36715119500000004,0.0,0.0,0.0,-0.32,-0.18,0.36715119500000004
2019-04-01 16:00:00,2.55744,0.74592,2.664,2.00064,0.58352,2.084,0.5568000000000001,0.16240000000000002,0.58,-0.58,-0.15,0.599082632,0.0,0.0,0.0,-0.58,-0.15,0.599082632
2019-04-01 16:30:00,2.5632,0.7476,2.67,1.6512,0.48160000000000003,1.72,0.912,0.266,0.9500000000000001,-0.97,-0.15,0.9815294188,0.0,0.0,0.0,-0.97,-0.15,0.9815294188
2019-04-01 17:00:00,2.51136,0.73248,2.616,1.37856,0.40208000000000005,1.436,1.1328,0.3304,1.18,-1.21,-0.14,1.2180722474,0.0,0.0,0.0,-1.21,-0.14,1.2180722474
2019-04-01 17:30:00,2.49024,0.7263200000000001,2.594,1.10784,0.32312,1.154,1.3824,0.4032,1.44,-1.47,-0.14,1.4766516177,0.0,0.0,0.0,-1.47,-0.14,1.4766516177
2019-04-01 18:00:00,2.33664,0.68152,2.434,0.74304,0.21672000000000002,0.774,1.5936,0.46480000000000005,1.6600000000000001,-1.69,0.0,1.69,0.0,0.0,0.0,-1.69,0.0,1.69
2019-04-01 18:30:00,2.17152,0.63336,2.262,0.44352,0.12936,0.462,1.728,0.504,1.8,-1.8,0.0,1.8,0.0,0.0,0.0,-1.8,0.0,1.8
2019-04-01 19:00:00,2.01792,0.5885600000000001,2.102,0.17472000000000001,0.050960000000000005,0.182,1.8432,0.5376000000000001,1.92,-1.94,0.0,1.94,0.0,0.0,0.0,-1.94,0.0,1.94
2019-04-01 19:30:00,1.96032,0.57176,2.042,0.030720000000000004,0.008960000000000001,0.032,1.9296000000000002,0.5628000000000001,2.01,-2.0,0.14,2.0048940122,0.0,0.0,0.0,-2.0,0.14,2.0048940122
2019-04-01 20:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,-2.1,0.14,2.104661493,0.0,0.0,0.0,-2.1,0.14,2.104661493
2019-04-01 20:30:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,-2.14,0.14,2.1445745499,0.0,0.0,0.0,-2.14,0.14,2.1445745499
2019-04-01 21:00:00,1.9315200000000001,0.5633600000000001,2.012,0.0019200000000000003,0.0005600000000000001,0.002,1.9296000000000002,0.5628000000000001,2.01,-2.06,0.14,2.0647518011,0.0,0.0,0.0,-2.06,0.14,2.0647518011
2019-04-01 21:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,-1.9500000000000002,0.14,1.9550191815,0.0,0.0,0.0,-1.9500000000000002,0.14,1.9550191815
2019-04-01 22:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,-1.79,0.21,1.8022763384,0.0,0.0,0.0,-1.79,0.21,1.8022763384
2019-04-01 22:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,-1.6099999999999999,0.16,1.6179307773,0.0,0.0,0.0,-1.6099999999999999,0.16,1.6179307773
2019-04-01 23:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,-1.49,0.14,1.4965627284,0.0,0.0,0.0,-1.49,0.14,1.4965627284
2019-04-01 23:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,-1.35,0.15,1.3583077707,0.0,0.0,0.0,-1.35,0.15,1.3583077707
2019-04-02 00:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,-1.22,0.15,1.229186723,0.0,0.0,0.0,-1.22,0.15,1.229186723
2019-04-02 00:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,-1.17,0.15,1.1795761951000001,0.0,0.0,0.0,-1.17,0.15,1.1795761951000001
2019-04-02 01:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,-1.21,0.15,1.2192620719,0.0,0.0,0.0,-1.21,0.15,1.2192620719
2019-04-02 01:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,-1.33,0.15,1.3384319183,0.0,0.0,0.0,-1.33,0.15,1.3384319183
2019-04-02 02:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,-1.4,0.47000000000000003,1.476787053,0.0,0.0,0.0,-1.4,0.47000000000000003,1.476787053
2019-04-02 02:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,-1.4,0.48,1.48,0.0,0.0,0.0,-1.4,0.48,1.48
2019-04-02 03:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,-1.3900000000000001,0.46,1.4641379716,0.0,0.0,0.0,-1.3900000000000001,0.46,1.4641379716
2019-04-02 03:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,-1.45,0.33,1.4870776711,0.0,0.0,0.0,-1.45,0.33,1.4870776711
2019-04-02 04:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,-1.38,0.14,1.3870832708,0.0,0.0,0.0,-1.38,0.14,1.3870832708
2019-04-02 04:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,-1.38,0.14,1.3870832708,0.0,0.0,0.0,-1.38,0.14,1.3870832708
2019-04-02 05:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,-1.42,0.14,1.4268847185,0.0,0.0,0.0,-1.42,0.14,1.4268847185
2019-04-02 05:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,-1.44,0.14,1.4467895493,0.0,0.0,0.0,-1.44,0.14,1.4467895493
2019-04-02 06:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,-1.5,0.15,1.5074813432,0.0,0.0,0.0,-1.5,0.15,1.5074813432
2019-04-02 06:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,-1.65,0.14,1.6559287424,0.0,0.0,0.0,-1.65,0.14,1.6559287424
2019-04-02 07:00:00,1.7750400000000002,0.5177200000000001,1.849,0.03744,0.010920000000000001,0.039,1.7376,0.5068,1.81,-1.81,0.14,1.8154062906,0.0,0.0,0.0,-1.81,0.14,1.8154062906
2019-04-02 07:30:00,1.93344,0.5639200000000001,2.014,0.14784,0.043120000000000006,0.154,1.7856,0.5208,1.8599999999999999,-1.8599999999999999,0.14,1.8652613758,0.0,0.0,0.0,-1.8599999999999999,0.14,1.8652613758
2019-04-02 08:00:00,2.06496,0.60228,2.151,0.26016,0.07588,0.271,1.8048000000000002,0.5264,1.88,-1.87,0.0,1.87,0.0,0.0,0.0,-1.87,0.0,1.87
2019-04-02 08:30:00,2.07936,0.60648,2.166,0.28416,0.08288000000000001,0.296,1.7952,0.5236000000000001,1.87,-1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,-1.8599999999999999,0.0,1.8599999999999999
2019-04-02 09:00:00,1.9372800000000001,0.5650400000000001,2.018,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.7376,0.5068,1.81,-1.83,-0.13,1.8346116755000001,0.0,0.0,0.0,-1.83,-0.13,1.8346116755000001
2019-04-02 09:30:00,1.96032,0.57176,2.042,0.12672,0.03696,0.132,1.8336000000000001,0.5348,1.9100000000000001,-1.94,0.0,1.94,0.0,0.0,0.0,-1.94,0.0,1.94
2019-04-02 10:00:00,2.0976,0.6118,2.185,0.22560000000000002,0.0658,0.23500000000000001,1.8719999999999999,0.546,1.9500000000000002,-1.94,0.37,1.9749683542,0.0,0.0,0.0,-1.94,0.37,1.9749683542
2019-04-02 10:30:00,2.1264,0.6202000000000001,2.215,0.22560000000000002,0.0658,0.23500000000000001,1.9008,0.5544,1.98,-1.9500000000000002,0.37,1.9847921806,0.0,0.0,0.0,-1.9500000000000002,0.37,1.9847921806
2019-04-02 11:00:00,2.17152,0.63336,2.262,0.30912,0.09016,0.322,1.8624,0.5432,1.94,-2.0,-0.14,2.0048940122,0.0,0.0,0.0,-2.0,-0.14,2.0048940122
2019-04-02 11:30:00,2.16,0.63,2.25,0.28800000000000003,0.084,0.30000000000000004,1.8719999999999999,0.546,1.9500000000000002,-1.99,-0.14,1.9949185447,0.0,0.0,0.0,-1.99,-0.14,1.9949185447
2019-04-02 12:00:00,2.13504,0.62272,2.224,0.29184000000000004,0.08512,0.304,1.8432,0.5376000000000001,1.92,-1.96,-0.14,1.9649936387,0.0,0.0,0.0,-1.96,-0.14,1.9649936387
2019-04-02 12:30:00,2.2128,0.6454000000000001,2.305,0.3216,0.09380000000000001,0.335,1.8912,0.5516,1.97,-1.9,0.39,1.9396133635,0.0,0.0,0.0,-1.9,0.39,1.9396133635
2019-04-02 13:00:00,2.21472,0.6459600000000001,2.307,0.29472000000000004,0.08596000000000001,0.307,1.92,0.56,2.0,-1.92,0.39,1.9592090241000002,0.0,0.0,0.0,-1.92,0.39,1.9592090241000002
2019-04-02 13:30:00,2.17824,0.6353200000000001,2.269,0.36384000000000005,0.10612,0.379,1.8144,0.5292,1.8900000000000001,-1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,-1.9300000000000002,0.0,1.9300000000000002
2019-04-02 14:00:00,2.1696,0.6328,2.26,0.5088,0.1484,0.53,1.6608,0.4844,1.73,-1.78,-0.13,1.7847408776,0.0,0.0,0.0,-1.78,-0.13,1.7847408776
2019-04-02 14:30:00,2.2512,0.6566000000000001,2.345,0.4656,0.1358,0.485,1.7856,0.5208,1.8599999999999999,-1.88,-0.13,1.8844893207000002,0.0,0.0,0.0,-1.88,-0.13,1.8844893207000002
2019-04-02 15:00:00,2.304,0.672,2.4,0.5088,0.1484,0.53,1.7952,0.5236000000000001,1.87,-1.88,-0.13,1.8844893207000002,0.0,0.0,0.0,-1.88,-0.13,1.8844893207000002
2019-04-02 15:30:00,2.28576,0.66668,2.3810000000000002,0.7497600000000001,0.21868,0.781,1.536,0.448,1.6,-1.62,-0.13,1.625207679,0.0,0.0,0.0,-1.62,-0.13,1.625207679
2019-04-02 16:00:00,2.35488,0.68684,2.453,0.8476800000000001,0.24724000000000002,0.883,1.5072,0.43960000000000005,1.57,-1.58,0.0,1.58,0.0,0.0,0.0,-1.58,0.0,1.58
2019-04-02 16:30:00,2.44032,0.7117600000000001,2.542,0.9139200000000001,0.26656,0.9520000000000001,1.5264,0.44520000000000004,1.5899999999999999,-1.6099999999999999,-0.13,1.6152399203,0.0,0.0,0.0,-1.6099999999999999,-0.13,1.6152399203
2019-04-02 17:00:00,2.7196800000000003,0.7932400000000001,2.833,1.33728,0.39004000000000005,1.393,1.3824,0.4032,1.44,-1.44,-0.13,1.4458561478,0.0,0.0,0.0,-1.44,-0.13,1.4458561478
2019-04-02 17:30:00,2.46432,0.7187600000000001,2.567,0.7939200000000001,0.23156000000000002,0.8270000000000001,1.6703999999999999,0.4872,1.74,-1.73,0.0,1.73,0.0,0.0,0.0,-1.73,0.0,1.73
2019-04-02 18:00:00,2.3808,0.6944,2.48,0.5568000000000001,0.16240000000000002,0.58,1.824,0.532,1.9,-1.8900000000000001,0.0,1.8900000000000001,0.0,0.0,0.0,-1.8900000000000001,0.0,1.8900000000000001
2019-04-02 18:30:00,2.3184,0.6762,2.415,0.062400000000000004,0.0182,0.065,2.2560000000000002,0.658,2.35,-2.36,-0.13,2.3635777965,0.0,0.0,0.0,-2.36,-0.13,2.3635777965
2019-04-02 19:00:00,2.39712,0.69916,2.497,0.26592000000000005,0.07756,0.277,2.1312,0.6216,2.22,-2.24,0.14,2.2443707359,0.0,0.0,0.0,-2.24,0.14,2.2443707359
2019-04-02 19:30:00,2.19264,0.6395200000000001,2.284,0.01344,0.003920000000000001,0.014,2.1792,0.6356,2.27,-2.26,0.14,2.2643321311,0.0,0.0,0.0,-2.26,0.14,2.2643321311
2019-04-02 20:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,-2.23,0.14,2.2343902972,0.0,0.0,0.0,-2.23,0.14,2.2343902972
2019-04-02 20:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,-2.23,0.14,2.2343902972,0.0,0.0,0.0,-2.23,0.14,2.2343902972
2019-04-02 21:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,-2.14,0.14,2.1445745499,0.0,0.0,0.0,-2.14,0.14,2.1445745499
2019-04-02 21:30:00,1.9315200000000001,0.5633600000000001,2.012,0.0019200000000000003,0.0005600000000000001,0.002,1.9296000000000002,0.5628000000000001,2.01,-2.02,0.15,2.0255616505,0.0,0.0,0.0,-2.02,0.15,2.0255616505
2019-04-02 22:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,-1.81,0.43,1.860376306,0.0,0.0,0.0,-1.81,0.43,1.860376306
2019-04-02 22:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,-1.6800000000000002,0.48,1.7472263734,0.0,0.0,0.0,-1.6800000000000002,0.48,1.7472263734
2019-04-02 23:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,-1.49,0.46,1.5593909067,0.0,0.0,0.0,-1.49,0.46,1.5593909067
2019-04-02 23:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,-1.3900000000000001,0.17,1.4003570973000001,0.0,0.0,0.0,-1.3900000000000001,0.17,1.4003570973000001