site,time,unit,value
Highfields,10/11/2023 00:00:00,MW,6.4370223
Highfields,10/11/2023 00:05:00,MW,6.376285599999999
Highfields,10/11/2023 00:10:00,MW,6.368964
Highfields,10/11/2023 00:15:00,MW,6.4101703
Highfields,10/11/2023 00:20:00,MW,6.389638
Highfields,10/11/2023 00:25:00,MW,6.3246253
Highfields,10/11/2023 00:30:00,MW,6.346399
Highfields,10/11/2023 00:35:00,MW,6.367475499999999
Highfields,10/11/2023 00:40:00,MW,6.422915
Highfields,10/11/2023 00:45:00,MW,6.3706456
Highfields,10/11/2023 00:50:00,MW,6.3070762
Highfields,10/11/2023 00:55:00,MW,6.265516
Highfields,10/11/2023 01:00:00,MW,6.3905923
Highfields,10/11/2023 01:05:00,MW,6.2587136999999995
Highfields,10/11/2023 01:10:00,MW,6.254538
Highfields,10/11/2023 01:15:00,MW,6.2664192
Highfields,10/11/2023 01:20:00,MW,6.2968576
Highfields,10/11/2023 01:25:00,MW,6.2582393
Highfields,10/11/2023 01:30:00,MW,6.3104053
Highfields,10/11/2023 01:35:00,MW,6.392169
Highfields,10/11/2023 01:40:00,MW,6.336846700000001
Highfields,10/11/2023 01:45:00,MW,6.2968396
Highfields,10/11/2023 01:50:00,MW,6.252829500000001
Highfields,10/11/2023 01:55:00,MW,6.2690037
Highfields,10/11/2023 02:00:00,MW,6.244471000000001
Highfields,10/11/2023 02:05:00,MW,6.3097504
Highfields,10/11/2023 02:10:00,MW,6.2568984
Highfields,10/11/2023 02:15:00,MW,6.191575
Highfields,10/11/2023 02:20:00,MW,6.185867
Highfields,10/11/2023 02:25:00,MW,6.1839473
Highfields,10/11/2023 02:30:00,MW,6.101456199999999
Highfields,10/11/2023 02:35:00,MW,6.091966
Highfields,10/11/2023 02:40:00,MW,6.059709
Highfields,10/11/2023 02:45:00,MW,6.0956328
Highfields,10/11/2023 02:50:00,MW,6.0615103999999995
Highfields,10/11/2023 02:55:00,MW,6.1211967000000005
Highfields,10/11/2023 03:00:00,MW,6.0410805
Highfields,10/11/2023 03:05:00,MW,6.037880899999999
Highfields,10/11/2023 03:10:00,MW,5.9806322000000005
Highfields,10/11/2023 03:15:00,MW,5.9490096999999995
Highfields,10/11/2023 03:20:00,MW,5.9688633
Highfields,10/11/2023 03:25:00,MW,5.9236246
Highfields,10/11/2023 03:30:00,MW,5.8423042
Highfields,10/11/2023 03:35:00,MW,5.9223488
Highfields,10/11/2023 03:40:00,MW,5.8564105
Highfields,10/11/2023 03:45:00,MW,5.8107869
Highfields,10/11/2023 03:50:00,MW,5.8452859
Highfields,10/11/2023 03:55:00,MW,5.9416005
Highfields,10/11/2023 04:00:00,MW,5.974791
Highfields,10/11/2023 04:05:00,MW,5.9046278
Highfields,10/11/2023 04:10:00,MW,5.9790921
Highfields,10/11/2023 04:15:00,MW,5.9166417
Highfields,10/11/2023 04:20:00,MW,5.879493699999999
Highfields,10/11/2023 04:25:00,MW,5.922677800000001
Highfields,10/11/2023 04:30:00,MW,5.8615016
Highfields,10/11/2023 04:35:00,MW,5.8740022
Highfields,10/11/2023 04:40:00,MW,5.8713808
Highfields,10/11/2023 04:45:00,MW,5.8939547999999995
Highfields,10/11/2023 04:50:00,MW,5.895443
Highfields,10/11/2023 04:55:00,MW,5.9820841
Highfields,10/11/2023 05:00:00,MW,6.0779163
Highfields,10/11/2023 05:05:00,MW,6.1074624
Highfields,10/11/2023 05:10:00,MW,6.0617327
Highfields,10/11/2023 05:15:00,MW,6.088998500000001
Highfields,10/11/2023 05:20:00,MW,6.1032592
Highfields,10/11/2023 05:25:00,MW,6.2688738
Highfields,10/11/2023 05:30:00,MW,6.2685594
Highfields,10/11/2023 05:35:00,MW,6.338438399999999
Highfields,10/11/2023 05:40:00,MW,6.3285322
Highfields,10/11/2023 05:45:00,MW,6.3944931
Highfields,10/11/2023 05:50:00,MW,6.5433423
Highfields,10/11/2023 05:55:00,MW,6.5306466
Highfields,10/11/2023 06:00:00,MW,6.7026237
Highfields,10/11/2023 06:05:00,MW,6.845470000000001
Highfields,10/11/2023 06:10:00,MW,6.8504477999999995
Highfields,10/11/2023 06:15:00,MW,6.956308099999999
Highfields,10/11/2023 06:20:00,MW,7.033619399999999
Highfields,10/11/2023 06:25:00,MW,7.0964632
Highfields,10/11/2023 06:30:00,MW,7.2661793
Highfields,10/11/2023 06:35:00,MW,7.5452177
Highfields,10/11/2023 06:40:00,MW,7.511688400000001
Highfields,10/11/2023 06:45:00,MW,7.422075599999999
Highfields,10/11/2023 06:50:00,MW,7.3782277
Highfields,10/11/2023 06:55:00,MW,7.531242600000001
Highfields,10/11/2023 07:00:00,MW,7.8972871
Highfields,10/11/2023 07:05:00,MW,7.9816795
Highfields,10/11/2023 07:10:00,MW,8.1354636
Highfields,10/11/2023 07:15:00,MW,8.0989571
Highfields,10/11/2023 07:20:00,MW,8.1088694
Highfields,10/11/2023 07:25:00,MW,8.2467985
Highfields,10/11/2023 07:30:00,MW,8.574191
Highfields,10/11/2023 07:35:00,MW,8.6140314
Highfields,10/11/2023 07:40:00,MW,8.6033437
Highfields,10/11/2023 07:45:00,MW,8.816827
Highfields,10/11/2023 07:50:00,MW,8.812447
Highfields,10/11/2023 07:55:00,MW,8.868789
Highfields,10/11/2023 08:00:00,MW,9.0691337
Highfields,10/11/2023 08:05:00,MW,9.2735706
Highfields,10/11/2023 08:10:00,MW,9.2656274
Highfields,10/11/2023 08:15:00,MW,9.372499
Highfields,10/11/2023 08:20:00,MW,9.547298
Highfields,10/11/2023 08:25:00,MW,9.601950500000001
Highfields,10/11/2023 08:30:00,MW,9.6761146
Highfields,10/11/2023 08:35:00,MW,9.8403106
Highfields,10/11/2023 08:40:00,MW,9.743020999999999
Highfields,10/11/2023 08:45:00,MW,9.839671599999999
Highfields,10/11/2023 08:50:00,MW,9.722531700000001
Highfields,10/11/2023 08:55:00,MW,9.8687726
Highfields,10/11/2023 09:00:00,MW,9.97146
Highfields,10/11/2023 09:05:00,MW,10.059826000000001
Highfields,10/11/2023 09:10:00,MW,10.0214815
Highfields,10/11/2023 09:15:00,MW,10.132128000000002
Highfields,10/11/2023 09:20:00,MW,10.025633500000001
Highfields,10/11/2023 09:25:00,MW,10.0568371
Highfields,10/11/2023 09:30:00,MW,10.124775
Highfields,10/11/2023 09:35:00,MW,10.2479091
Highfields,10/11/2023 09:40:00,MW,10.174073
Highfields,10/11/2023 09:45:00,MW,10.0468485
Highfields,10/11/2023 09:50:00,MW,10.0958097
Highfields,10/11/2023 09:55:00,MW,10.161973
Highfields,10/11/2023 10:00:00,MW,10.142301400000001
Highfields,10/11/2023 10:05:00,MW,10.364255700000001
Highfields,10/11/2023 10:10:00,MW,10.4449811
Highfields,10/11/2023 10:15:00,MW,10.582876200000001
Highfields,10/11/2023 10:20:00,MW,10.4544081
Highfields,10/11/2023 10:25:00,MW,10.3791136
Highfields,10/11/2023 10:30:00,MW,10.407372
Highfields,10/11/2023 10:35:00,MW,10.355566
Highfields,10/11/2023 10:40:00,MW,10.376986500000001
Highfields,10/11/2023 10:45:00,MW,10.5544896
Highfields,10/11/2023 10:50:00,MW,10.589807
Highfields,10/11/2023 10:55:00,MW,10.593453499999999
Highfields,10/11/2023 11:00:00,MW,10.5557775
Highfields,10/11/2023 11:05:00,MW,10.615945400000001
Highfields,10/11/2023 11:10:00,MW,10.711165999999999
Highfields,10/11/2023 11:15:00,MW,10.7742843
Highfields,10/11/2023 11:20:00,MW,10.5385387
Highfields,10/11/2023 11:25:00,MW,10.694574
Highfields,10/11/2023 11:30:00,MW,10.7449078
Highfields,10/11/2023 11:35:00,MW,10.849042
Highfields,10/11/2023 11:40:00,MW,10.8220582
Highfields,10/11/2023 11:45:00,MW,10.7608924
Highfields,10/11/2023 11:50:00,MW,10.6658888
Highfields,10/11/2023 11:55:00,MW,10.804052800000001
Highfields,10/11/2023 12:00:00,MW,11.028333199999999
Highfields,10/11/2023 12:05:00,MW,10.982979
Highfields,10/11/2023 12:10:00,MW,11.0017826
Highfields,10/11/2023 12:15:00,MW,11.0164871
Highfields,10/11/2023 12:20:00,MW,11.0409293
Highfields,10/11/2023 12:25:00,MW,11.045222299999999
Highfields,10/11/2023 12:30:00,MW,10.9540036
Highfields,10/11/2023 12:35:00,MW,10.991733700000001
Highfields,10/11/2023 12:40:00,MW,10.947977600000002
Highfields,10/11/2023 12:45:00,MW,10.969736
Highfields,10/11/2023 12:50:00,MW,11.0206067
Highfields,10/11/2023 12:55:00,MW,11.022187200000001
Highfields,10/11/2023 13:00:00,MW,11.036672
Highfields,10/11/2023 13:05:00,MW,11.011978
Highfields,10/11/2023 13:10:00,MW,10.995990500000001
Highfields,10/11/2023 13:15:00,MW,10.997113299999999
Highfields,10/11/2023 13:20:00,MW,10.9132334
Highfields,10/11/2023 13:25:00,MW,10.873190399999999
Highfields,10/11/2023 13:30:00,MW,11.150963
Highfields,10/11/2023 13:35:00,MW,11.1300496
Highfields,10/11/2023 13:40:00,MW,11.172101999999999
Highfields,10/11/2023 13:45:00,MW,11.1568971
Highfields,10/11/2023 13:50:00,MW,11.0487179
Highfields,10/11/2023 13:55:00,MW,11.1222296
Highfields,10/11/2023 14:00:00,MW,11.0849656
Highfields,10/11/2023 14:05:00,MW,11.0281487
Highfields,10/11/2023 14:10:00,MW,10.8991665
Highfields,10/11/2023 14:15:00,MW,10.929349
Highfields,10/11/2023 14:20:00,MW,10.936409
Highfields,10/11/2023 14:25:00,MW,10.819683699999999
Highfields,10/11/2023 14:30:00,MW,10.7850104
Highfields,10/11/2023 14:35:00,MW,10.8483766
Highfields,10/11/2023 14:40:00,MW,10.8507281
Highfields,10/11/2023 14:45:00,MW,10.853782299999999
Highfields,10/11/2023 14:50:00,MW,10.8672274
Highfields,10/11/2023 14:55:00,MW,10.8726105
Highfields,10/11/2023 15:00:00,MW,10.7291436
Highfields,10/11/2023 15:05:00,MW,10.798155300000001
Highfields,10/11/2023 15:10:00,MW,10.7079347
Highfields,10/11/2023 15:15:00,MW,10.7457923
Highfields,10/11/2023 15:20:00,MW,10.77289
Highfields,10/11/2023 15:25:00,MW,10.6982775
Highfields,10/11/2023 15:30:00,MW,10.605390400000001
Highfields,10/11/2023 15:35:00,MW,10.674406600000001
Highfields,10/11/2023 15:40:00,MW,10.7998698
Highfields,10/11/2023 15:45:00,MW,10.742422999999999
Highfields,10/11/2023 15:50:00,MW,10.7150723
Highfields,10/11/2023 15:55:00,MW,10.7395706
Highfields,10/11/2023 16:00:00,MW,10.789745
Highfields,10/11/2023 16:05:00,MW,10.7600243
Highfields,10/11/2023 16:10:00,MW,10.771995
Highfields,10/11/2023 16:15:00,MW,10.5944514
Highfields,10/11/2023 16:20:00,MW,10.5699983
Highfields,10/11/2023 16:25:00,MW,10.4473916
Highfields,10/11/2023 16:30:00,MW,10.3393011
Highfields,10/11/2023 16:35:00,MW,10.222272
Highfields,10/11/2023 16:40:00,MW,10.111594199999999
Highfields,10/11/2023 16:45:00,MW,10.1213303
Highfields,10/11/2023 16:50:00,MW,10.2365175
Highfields,10/11/2023 16:55:00,MW,10.129916
Highfields,10/11/2023 17:00:00,MW,10.0210948
Highfields,10/11/2023 17:05:00,MW,9.987763900000001
Highfields,10/11/2023 17:10:00,MW,9.9221559
Highfields,10/11/2023 17:15:00,MW,9.793763
Highfields,10/11/2023 17:20:00,MW,9.8068834
Highfields,10/11/2023 17:25:00,MW,9.745577
Highfields,10/11/2023 17:30:00,MW,9.60203
Highfields,10/11/2023 17:35:00,MW,9.4917666
Highfields,10/11/2023 17:40:00,MW,9.5685444
Highfields,10/11/2023 17:45:00,MW,9.6298926
Highfields,10/11/2023 17:50:00,MW,9.715198000000001
Highfields,10/11/2023 17:55:00,MW,9.582297
Highfields,10/11/2023 18:00:00,MW,9.6001185
Highfields,10/11/2023 18:05:00,MW,9.6085436
Highfields,10/11/2023 18:10:00,MW,9.641311
Highfields,10/11/2023 18:15:00,MW,9.535067999999999
Highfields,10/11/2023 18:20:00,MW,9.55865
Highfields,10/11/2023 18:25:00,MW,9.493208
Highfields,10/11/2023 18:30:00,MW,9.4198146
Highfields,10/11/2023 18:35:00,MW,9.4849104
Highfields,10/11/2023 18:40:00,MW,9.4568945
Highfields,10/11/2023 18:45:00,MW,9.448076
Highfields,10/11/2023 18:50:00,MW,9.3942585
Highfields,10/11/2023 18:55:00,MW,9.166163399999999
Highfields,10/11/2023 19:00:00,MW,9.1753795
Highfields,10/11/2023 19:05:00,MW,9.2919007
Highfields,10/11/2023 19:10:00,MW,9.268249999999998
Highfields,10/11/2023 19:15:00,MW,9.3025698
Highfields,10/11/2023 19:20:00,MW,9.342053400000001
Highfields,10/11/2023 19:25:00,MW,9.3674325
Highfields,10/11/2023 19:30:00,MW,9.232561
Highfields,10/11/2023 19:35:00,MW,9.2077423
Highfields,10/11/2023 19:40:00,MW,9.17259
Highfields,10/11/2023 19:45:00,MW,9.072576999999999
Highfields,10/11/2023 19:50:00,MW,9.0610671
Highfields,10/11/2023 19:55:00,MW,8.907284
Highfields,10/11/2023 20:00:00,MW,8.9370256
Highfields,10/11/2023 20:05:00,MW,8.867355799999999
Highfields,10/11/2023 20:10:00,MW,8.9213314
Highfields,10/11/2023 20:15:00,MW,8.993413
Highfields,10/11/2023 20:20:00,MW,8.9138865
Highfields,10/11/2023 20:25:00,MW,8.952235
Highfields,10/11/2023 20:30:00,MW,8.805283
Highfields,10/11/2023 20:35:00,MW,8.769283399999999
Highfields,10/11/2023 20:40:00,MW,8.722931299999999
Highfields,10/11/2023 20:45:00,MW,8.607522
Highfields,10/11/2023 20:50:00,MW,8.6332017
Highfields,10/11/2023 20:55:00,MW,8.542769
Highfields,10/11/2023 21:00:00,MW,8.5876837
Highfields,10/11/2023 21:05:00,MW,8.7081312
Highfields,10/11/2023 21:10:00,MW,8.654972
Highfields,10/11/2023 21:15:00,MW,8.607429
Highfields,10/11/2023 21:20:00,MW,8.5479011
Highfields,10/11/2023 21:25:00,MW,8.5532863
Highfields,10/11/2023 21:30:00,MW,8.4756786
Highfields,10/11/2023 21:35:00,MW,8.2765106
Highfields,10/11/2023 21:40:00,MW,8.290253499999999
Highfields,10/11/2023 21:45:00,MW,8.3667224
Highfields,10/11/2023 21:50:00,MW,8.2469435
Highfields,10/11/2023 21:55:00,MW,8.1804677
Highfields,10/11/2023 22:00:00,MW,8.068367
Highfields,10/11/2023 22:05:00,MW,7.878187
Highfields,10/11/2023 22:10:00,MW,7.899225700000001
Highfields,10/11/2023 22:15:00,MW,7.906874500000001
Highfields,10/11/2023 22:20:00,MW,7.71873
Highfields,10/11/2023 22:25:00,MW,7.8048653
Highfields,10/11/2023 22:30:00,MW,7.592757
Highfields,10/11/2023 22:35:00,MW,7.5062695999999995
Highfields,10/11/2023 22:40:00,MW,7.4437750000000005
Highfields,10/11/2023 22:45:00,MW,7.3618784999999995
Highfields,10/11/2023 22:50:00,MW,7.268451499999999
Highfields,10/11/2023 22:55:00,MW,7.2880218
Highfields,10/11/2023 23:00:00,MW,7.096740199999999
Highfields,10/11/2023 23:05:00,MW,7.0906613
Highfields,10/11/2023 23:10:00,MW,7.0530181
Highfields,10/11/2023 23:15:00,MW,6.9587147
Highfields,10/11/2023 23:20:00,MW,6.9266475
Highfields,10/11/2023 23:25:00,MW,6.909409800000001
Highfields,10/11/2023 23:30:00,MW,6.9044004
Highfields,10/11/2023 23:35:00,MW,6.8587944
Highfields,10/11/2023 23:40:00,MW,6.521022
Highfields,10/11/2023 23:45:00,MW,6.472123
Highfields,10/11/2023 23:50:00,MW,6.3560666999999995
Highfields,10/11/2023 23:55:00,MW,6.3668683
