Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-03-31 01:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-03-31 03:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-03-31 03:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-03-31 04:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-03-31 04:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-03-31 05:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-03-31 05:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-03-31 06:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-03-31 06:30:00,1.3833600000000001,0.40348,1.441,0.0009600000000000001,0.00028000000000000003,0.001,1.3824,0.4032,1.44,1.4601600000000001,0.42588000000000004,1.521,0.0009600000000000001,0.00028000000000000003,0.001,1.4592,0.42560000000000003,1.52
2019-03-31 07:00:00,1.3948800000000001,0.40684000000000003,1.453,0.00288,0.00084,0.003,1.392,0.406,1.45,1.52928,0.44604000000000005,1.593,0.00288,0.00084,0.003,1.5264,0.44520000000000004,1.5899999999999999
2019-03-31 07:30:00,1.45392,0.42406000000000005,1.5145,0.00432,0.00126,0.0045000000000000005,1.4496,0.4228,1.51,1.69392,0.49406000000000005,1.7645,0.00432,0.00126,0.0045000000000000005,1.6896,0.4928,1.76
2019-03-31 08:00:00,1.51488,0.44184,1.5779999999999998,0.007680000000000001,0.0022400000000000002,0.008,1.5072,0.43960000000000005,1.57,1.80288,0.5258400000000001,1.8780000000000001,0.007680000000000001,0.0022400000000000002,0.008,1.7952,0.5236000000000001,1.87
2019-03-31 08:30:00,1.56384,0.45612,1.629,0.018240000000000003,0.00532,0.019,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.99584,0.5821200000000001,2.079,0.018240000000000003,0.00532,0.019,1.9776,0.5768,2.06
2019-03-31 09:00:00,1.54704,0.45122,1.6115,0.020640000000000002,0.00602,0.021500000000000002,1.5264,0.44520000000000004,1.5899999999999999,2.04624,0.59682,2.1315,0.020640000000000002,0.00602,0.021500000000000002,2.0256,0.5908,2.11
2019-03-31 09:30:00,1.52256,0.44408000000000003,1.5859999999999999,0.03456,0.01008,0.036000000000000004,1.488,0.434,1.55,1.9641600000000001,0.5728800000000001,2.046,0.03456,0.01008,0.036000000000000004,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 10:00:00,1.4899200000000001,0.43456000000000006,1.552,0.04032,0.011760000000000001,0.042,1.4496,0.4228,1.51,1.9891200000000002,0.58016,2.072,0.04032,0.011760000000000001,0.042,1.9488,0.5684,2.03
2019-03-31 10:30:00,1.48464,0.43302,1.5465,0.054240000000000003,0.01582,0.0565,1.4304000000000001,0.4172,1.49,1.98384,0.57862,2.0665,0.054240000000000003,0.01582,0.0565,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 11:00:00,1.36032,0.39676000000000006,1.417,0.054720000000000005,0.015960000000000002,0.057,1.3056,0.3808,1.3599999999999999,1.85952,0.5423600000000001,1.937,0.054720000000000005,0.015960000000000002,0.057,1.8048000000000002,0.5264,1.88
2019-03-31 11:30:00,1.32192,0.38556,1.377,0.054720000000000005,0.015960000000000002,0.057,1.2671999999999999,0.36960000000000004,1.32,1.85952,0.5423600000000001,1.937,0.054720000000000005,0.015960000000000002,0.057,1.8048000000000002,0.5264,1.88
2019-03-31 12:00:00,1.30272,0.37996,1.357,0.054720000000000005,0.015960000000000002,0.057,1.248,0.364,1.3,1.7923200000000001,0.52276,1.867,0.054720000000000005,0.015960000000000002,0.057,1.7376,0.5068,1.81
2019-03-31 12:30:00,1.33104,0.38822,1.3865,0.044640000000000006,0.01302,0.0465,1.2864,0.37520000000000003,1.34,1.82064,0.53102,1.8965,0.044640000000000006,0.01302,0.0465,1.776,0.518,1.85
2019-03-31 13:00:00,1.28592,0.37506,1.3395000000000001,0.04752000000000001,0.01386,0.0495,1.2384,0.3612,1.29,1.76592,0.5150600000000001,1.8395000000000001,0.04752000000000001,0.01386,0.0495,1.7184,0.5012,1.79
2019-03-31 13:30:00,1.22928,0.35854,1.2805,0.04848,0.014140000000000002,0.0505,1.1808,0.34440000000000004,1.23,1.71888,0.50134,1.7905000000000002,0.04848,0.014140000000000002,0.0505,1.6703999999999999,0.4872,1.74
2019-03-31 14:00:00,1.2624,0.3682,1.315,0.033600000000000005,0.0098,0.035,1.2288000000000001,0.3584,1.28,1.704,0.497,1.775,0.033600000000000005,0.0098,0.035,1.6703999999999999,0.4872,1.74
2019-03-31 14:30:00,1.26096,0.36778000000000005,1.3135,0.03216,0.009380000000000001,0.0335,1.2288000000000001,0.3584,1.28,1.6737600000000001,0.48818000000000006,1.7435,0.03216,0.009380000000000001,0.0335,1.6416,0.4788,1.71
2019-03-31 15:00:00,1.3032,0.3801,1.3575,0.0264,0.0077,0.0275,1.2768,0.3724,1.33,1.7256,0.5033,1.7974999999999999,0.0264,0.0077,0.0275,1.6992,0.49560000000000004,1.77
2019-03-31 15:30:00,1.3248,0.3864,1.38,0.028800000000000003,0.008400000000000001,0.03,1.296,0.378,1.35,1.7376,0.5068,1.81,0.028800000000000003,0.008400000000000001,0.03,1.7088,0.4984,1.78
2019-03-31 16:00:00,1.3656000000000001,0.39830000000000004,1.4225,0.0216,0.0063,0.022500000000000003,1.344,0.392,1.4,1.788,0.5215000000000001,1.8625,0.0216,0.0063,0.022500000000000003,1.7664,0.5152,1.8399999999999999
2019-03-31 16:30:00,1.46688,0.42784000000000005,1.528,0.01728,0.00504,0.018000000000000002,1.4496,0.4228,1.51,1.8700800000000002,0.54544,1.948,0.01728,0.00504,0.018000000000000002,1.8528,0.5404,1.9300000000000002
2019-03-31 17:00:00,1.58448,0.46214000000000005,1.6505,0.01008,0.0029400000000000003,0.0105,1.5744,0.4592,1.6400000000000001,1.92048,0.5601400000000001,2.0005,0.01008,0.0029400000000000003,0.0105,1.9104,0.5572,1.99
2019-03-31 17:30:00,1.64592,0.48006000000000004,1.7145000000000001,0.00432,0.00126,0.0045000000000000005,1.6416,0.4788,1.71,1.97232,0.57526,2.0545,0.00432,0.00126,0.0045000000000000005,1.968,0.5740000000000001,2.05
2019-03-31 18:00:00,1.72944,0.5044200000000001,1.8014999999999999,0.00144,0.00042,0.0015,1.728,0.504,1.8,2.02704,0.5912200000000001,2.1115,0.00144,0.00042,0.0015,2.0256,0.5908,2.11
2019-03-31 18:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-03-31 19:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-03-31 19:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-03-31 20:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-03-31 20:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-03-31 21:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-03-31 21:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-03-31 22:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-03-31 22:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-03-31 23:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-03-31 23:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 00:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-04-01 00:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-04-01 01:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2019-04-01 01:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-04-01 02:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-04-01 02:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-04-01 03:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-04-01 03:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-04-01 04:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-04-01 04:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 05:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 05:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 06:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-04-01 06:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-04-01 07:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-01 07:30:00,1.9017600000000001,0.5546800000000001,1.9809999999999999,0.0009600000000000001,0.00028000000000000003,0.001,1.9008,0.5544,1.98,2.39136,0.6974800000000001,2.491,0.0009600000000000001,0.00028000000000000003,0.001,2.3904,0.6972,2.49
2019-04-01 08:00:00,1.94208,0.56644,2.023,0.00288,0.00084,0.003,1.9392,0.5656,2.02,2.4700800000000003,0.7204400000000001,2.573,0.00288,0.00084,0.003,2.4672,0.7196,2.5700000000000003
2019-04-01 08:30:00,1.9464000000000001,0.5677,2.0275,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.9392,0.5656,2.02,2.4936,0.7273000000000001,2.5975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.4864,0.7252000000000001,2.59
2019-04-01 09:00:00,1.82928,0.53354,1.9055,0.01488,0.00434,0.0155,1.8144,0.5292,1.8900000000000001,2.38608,0.69594,2.4855,0.01488,0.00434,0.0155,2.3712,0.6916,2.47
2019-04-01 09:30:00,1.79712,0.5241600000000001,1.8719999999999999,0.030720000000000004,0.008960000000000001,0.032,1.7664,0.5152,1.8399999999999999,2.37312,0.6921600000000001,2.472,0.030720000000000004,0.008960000000000001,0.032,2.3424,0.6832,2.44
2019-04-01 10:00:00,1.85088,0.5398400000000001,1.928,0.01728,0.00504,0.018000000000000002,1.8336000000000001,0.5348,1.9100000000000001,2.37888,0.69384,2.478,0.01728,0.00504,0.018000000000000002,2.3616,0.6888000000000001,2.46
2019-04-01 10:30:00,1.94448,0.5671400000000001,2.0255,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.92,0.56,2.0,2.32848,0.6791400000000001,2.4255,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.304,0.672,2.4
2019-04-01 11:00:00,1.8576000000000001,0.5418000000000001,1.935,0.033600000000000005,0.0098,0.035,1.824,0.532,1.9,2.2224,0.6482,2.315,0.033600000000000005,0.0098,0.035,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 11:30:00,1.82592,0.53256,1.9020000000000001,0.04032,0.011760000000000001,0.042,1.7856,0.5208,1.8599999999999999,2.27712,0.6641600000000001,2.372,0.04032,0.011760000000000001,0.042,2.2368,0.6524,2.33
2019-04-01 12:00:00,1.75968,0.51324,1.833,0.05088,0.01484,0.053,1.7088,0.4984,1.78,2.11488,0.61684,2.203,0.05088,0.01484,0.053,2.064,0.602,2.15
2019-04-01 12:30:00,1.8043200000000001,0.5262600000000001,1.8795000000000002,0.04752000000000001,0.01386,0.0495,1.7568000000000001,0.5124000000000001,1.83,1.9291200000000002,0.56266,2.0095,0.04752000000000001,0.01386,0.0495,1.8816000000000002,0.5488000000000001,1.96
2019-04-01 13:00:00,1.69536,0.49448000000000003,1.766,0.044160000000000005,0.01288,0.046,1.6512,0.48160000000000003,1.72,1.90656,0.55608,1.986,0.044160000000000005,0.01288,0.046,1.8624,0.5432,1.94
2019-04-01 13:30:00,1.64016,0.47838,1.7085,0.046560000000000004,0.013580000000000002,0.0485,1.5936,0.46480000000000005,1.6600000000000001,2.01456,0.5875800000000001,2.0985,0.046560000000000004,0.013580000000000002,0.0485,1.968,0.5740000000000001,2.05
2019-04-01 14:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.057600000000000005,0.016800000000000002,0.06,1.5744,0.4592,1.6400000000000001,1.968,0.5740000000000001,2.05,0.057600000000000005,0.016800000000000002,0.06,1.9104,0.5572,1.99
2019-04-01 14:30:00,1.6348799999999999,0.47684000000000004,1.703,0.060480000000000006,0.017640000000000003,0.063,1.5744,0.4592,1.6400000000000001,1.9996800000000001,0.5832400000000001,2.083,0.060480000000000006,0.017640000000000003,0.063,1.9392,0.5656,2.02
2019-04-01 15:00:00,1.61184,0.47012000000000004,1.679,0.05664,0.01652,0.059000000000000004,1.5552000000000001,0.4536,1.62,1.98624,0.5793200000000001,2.069,0.05664,0.01652,0.059000000000000004,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 15:30:00,1.62576,0.47418000000000005,1.6935,0.05136,0.014980000000000002,0.053500000000000006,1.5744,0.4592,1.6400000000000001,1.98096,0.5777800000000001,2.0635,0.05136,0.014980000000000002,0.053500000000000006,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 16:00:00,1.7352,0.5061,1.8075,0.0456,0.013300000000000001,0.0475,1.6896,0.4928,1.76,2.0712,0.6041000000000001,2.1575,0.0456,0.013300000000000001,0.0475,2.0256,0.5908,2.11
2019-04-01 16:30:00,1.85376,0.54068,1.931,0.039360000000000006,0.01148,0.041,1.8144,0.5292,1.8900000000000001,2.16096,0.6302800000000001,2.251,0.039360000000000006,0.01148,0.041,2.1216,0.6188,2.21
2019-04-01 17:00:00,1.99632,0.58226,2.0795,0.02832,0.00826,0.029500000000000002,1.968,0.5740000000000001,2.05,2.14992,0.6270600000000001,2.2395,0.02832,0.00826,0.029500000000000002,2.1216,0.6188,2.21
2019-04-01 17:30:00,1.9876800000000001,0.57974,2.0705,0.019680000000000003,0.00574,0.0205,1.968,0.5740000000000001,2.05,2.18928,0.6385400000000001,2.2805,0.019680000000000003,0.00574,0.0205,2.1696,0.6328,2.26
2019-04-01 18:00:00,1.90464,0.55552,1.984,0.01344,0.003920000000000001,0.014,1.8912,0.5516,1.97,2.10624,0.6143200000000001,2.194,0.01344,0.003920000000000001,0.014,2.0928,0.6104,2.18
2019-04-01 18:30:00,1.8384,0.5362,1.915,0.0048000000000000004,0.0014,0.005,1.8336000000000001,0.5348,1.9100000000000001,2.0976,0.6118,2.185,0.0048000000000000004,0.0014,0.005,2.0928,0.6104,2.18
2019-04-01 19:00:00,1.8345600000000002,0.53508,1.911,0.0009600000000000001,0.00028000000000000003,0.001,1.8336000000000001,0.5348,1.9100000000000001,2.11296,0.61628,2.201,0.0009600000000000001,0.00028000000000000003,0.001,2.112,0.616,2.2
2019-04-01 19:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-04-01 20:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-04-01 20:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-04-01 21:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-04-01 21:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-01 22:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-04-01 22:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-04-01 23:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-04-01 23:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 00:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-04-02 00:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-04-02 01:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-04-02 01:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-04-02 02:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-04-02 02:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-04-02 03:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-04-02 03:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-04-02 04:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-04-02 04:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-02 05:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-04-02 05:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-02 06:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-02 06:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-04-02 07:00:00,1.74768,0.5097400000000001,1.8205,0.00048000000000000007,0.00014000000000000001,0.0005,1.7472,0.5096,1.82,2.00688,0.5853400000000001,2.0905,0.00048000000000000007,0.00014000000000000001,0.0005,2.0064,0.5852,2.09
2019-04-02 07:30:00,1.8758400000000002,0.54712,1.9540000000000002,0.0038400000000000005,0.0011200000000000001,0.004,1.8719999999999999,0.546,1.9500000000000002,2.13504,0.62272,2.224,0.0038400000000000005,0.0011200000000000001,0.004,2.1312,0.6216,2.22
2019-04-02 08:00:00,1.97328,0.57554,2.0555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.968,0.5740000000000001,2.05,2.3572800000000003,0.68754,2.4555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.352,0.686,2.45
2019-04-02 08:30:00,1.99584,0.5821200000000001,2.079,0.00864,0.00252,0.009000000000000001,1.9872,0.5796,2.07,2.43744,0.7109200000000001,2.539,0.00864,0.00252,0.009000000000000001,2.4288,0.7084,2.5300000000000002
2019-04-02 09:00:00,1.9550400000000001,0.5702200000000001,2.0365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.9488,0.5684,2.03,2.43504,0.7102200000000001,2.5365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.4288,0.7084,2.5300000000000002
2019-04-02 09:30:00,2.00064,0.58352,2.084,0.0038400000000000005,0.0011200000000000001,0.004,1.9968,0.5824,2.08,2.48064,0.72352,2.584,0.0038400000000000005,0.0011200000000000001,0.004,2.4768,0.7224,2.58
2019-04-02 10:00:00,1.9996800000000001,0.5832400000000001,2.083,0.00288,0.00084,0.003,1.9968,0.5824,2.08,2.44128,0.71204,2.543,0.00288,0.00084,0.003,2.4384,0.7112,2.54
2019-04-02 10:30:00,2.11824,0.61782,2.2065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.112,0.616,2.2,2.57904,0.7522200000000001,2.6865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.5728,0.7504000000000001,2.68
2019-04-02 11:00:00,2.08944,0.6094200000000001,2.1765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.0832,0.6076,2.17,2.59824,0.75782,2.7065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.592,0.756,2.7
2019-04-02 11:30:00,2.07888,0.6063400000000001,2.1655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.0736,0.6048,2.16,2.54928,0.7435400000000001,2.6555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.544,0.742,2.65
2019-04-02 12:00:00,2.10768,0.6147400000000001,2.1955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.1024,0.6132000000000001,2.19,2.54928,0.7435400000000001,2.6555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.544,0.742,2.65
2019-04-02 12:30:00,2.1096,0.6153000000000001,2.1975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.1024,0.6132000000000001,2.19,2.5416,0.7413000000000001,2.6475,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.5343999999999998,0.7392000000000001,2.64
2019-04-02 13:00:00,2.02272,0.58996,2.107,0.00672,0.0019600000000000004,0.007,2.016,0.588,2.1,2.47392,0.7215600000000001,2.577,0.00672,0.0019600000000000004,0.007,2.4672,0.7196,2.5700000000000003
2019-04-02 13:30:00,2.04144,0.5954200000000001,2.1265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.0352,0.5936,2.12,2.52144,0.7354200000000001,2.6265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.5152,0.7336,2.62
2019-04-02 14:00:00,2.04144,0.5954200000000001,2.1265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.0352,0.5936,2.12,2.52144,0.7354200000000001,2.6265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.5152,0.7336,2.62
2019-04-02 14:30:00,2.14656,0.6260800000000001,2.236,0.00576,0.00168,0.006,2.1408,0.6244000000000001,2.23,2.41536,0.7044800000000001,2.516,0.00576,0.00168,0.006,2.4096,0.7028,2.51