Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2019-03-31 01:00:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-03-31 03:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 03:30:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-03-31 04:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-03-31 04:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2019-03-31 05:00:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2019-03-31 05:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 06:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 06:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2019-03-31 07:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 07:30:00,1.15392,0.33656,1.202,0.0019200000000000003,0.0005600000000000001,0.002,1.152,0.336,1.2
2019-03-31 08:00:00,1.2192,0.3556,1.27,0.009600000000000001,0.0028,0.01,1.2096,0.3528,1.26
2019-03-31 08:30:00,1.30368,0.38024,1.358,0.01728,0.00504,0.018000000000000002,1.2864,0.37520000000000003,1.34
2019-03-31 09:00:00,1.32576,0.38668,1.381,0.039360000000000006,0.01148,0.041,1.2864,0.37520000000000003,1.34
2019-03-31 09:30:00,1.36608,0.39844,1.423,0.07008,0.020440000000000003,0.073,1.296,0.378,1.35
2019-03-31 10:00:00,1.33344,0.38892000000000004,1.389,0.07584,0.02212,0.079,1.2576,0.3668,1.31
2019-03-31 10:30:00,1.248,0.364,1.3,0.06720000000000001,0.0196,0.07,1.1808,0.34440000000000004,1.23
2019-03-31 11:00:00,1.15872,0.33796000000000004,1.207,0.10272,0.029960000000000004,0.107,1.056,0.308,1.1
2019-03-31 11:30:00,1.14144,0.33292000000000005,1.189,0.11424000000000001,0.03332,0.11900000000000001,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 12:00:00,0.9158400000000001,0.26712,0.9540000000000001,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.8160000000000001,0.23800000000000002,0.85
2019-03-31 12:30:00,0.90624,0.26432,0.9440000000000001,0.08064,0.023520000000000003,0.084,0.8256,0.24080000000000001,0.86
2019-03-31 13:00:00,1.032,0.301,1.075,0.0528,0.0154,0.055,0.9792000000000001,0.2856,1.02
2019-03-31 13:30:00,1.00032,0.29176,1.042,0.04032,0.011760000000000001,0.042,0.96,0.28,1.0
2019-03-31 14:00:00,1.09632,0.31976000000000004,1.142,0.06912,0.02016,0.07200000000000001,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 14:30:00,1.14624,0.33432,1.194,0.04224000000000001,0.012320000000000001,0.044,1.104,0.322,1.15
2019-03-31 15:00:00,1.08672,0.31696,1.1320000000000001,0.021120000000000003,0.0061600000000000005,0.022,1.0656,0.3108,1.11
2019-03-31 15:30:00,1.2048,0.3514,1.255,0.0528,0.0154,0.055,1.152,0.336,1.2
2019-03-31 16:00:00,1.30368,0.38024,1.358,0.04608,0.01344,0.048,1.2576,0.3668,1.31
2019-03-31 16:30:00,1.22784,0.35812000000000005,1.279,0.03744,0.010920000000000001,0.039,1.1904,0.3472,1.24
2019-03-31 17:00:00,1.24896,0.36428000000000005,1.301,0.02016,0.005880000000000001,0.021,1.2288000000000001,0.3584,1.28
2019-03-31 17:30:00,1.30176,0.37968,1.3559999999999999,0.00576,0.00168,0.006,1.296,0.378,1.35
2019-03-31 18:00:00,1.36416,0.39788,1.421,0.0009600000000000001,0.00028000000000000003,0.001,1.3632,0.3976,1.42
2019-03-31 18:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2019-03-31 19:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-03-31 19:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 20:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 20:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-03-31 21:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-03-31 21:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-03-31 22:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-03-31 22:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 23:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-03-31 23:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-04-01 00:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-04-01 00:30:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2019-04-01 01:00:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2019-04-01 01:30:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-04-01 02:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-04-01 02:30:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2019-04-01 03:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2019-04-01 03:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2019-04-01 04:00:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2019-04-01 04:30:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-04-01 05:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2019-04-01 05:30:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-04-01 06:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2019-04-01 06:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-04-01 07:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-04-01 07:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 08:00:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-04-01 08:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-04-01 09:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-04-01 09:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-04-01 10:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-04-01 10:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-04-01 11:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-01 11:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-04-01 12:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-04-01 12:30:00,2.4432,0.7126,2.545,0.0048000000000000004,0.0014,0.005,2.4384,0.7112,2.54
2019-04-01 13:00:00,2.32896,0.6792800000000001,2.426,0.015360000000000002,0.0044800000000000005,0.016,2.3136,0.6748000000000001,2.41
2019-04-01 13:30:00,2.1552,0.6286,2.245,0.024,0.007,0.025,2.1312,0.6216,2.22
2019-04-01 14:00:00,1.9824000000000002,0.5782,2.065,0.024,0.007,0.025,1.9584000000000001,0.5712,2.04
2019-04-01 14:30:00,2.06496,0.60228,2.151,0.010560000000000002,0.0030800000000000003,0.011,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 15:00:00,2.16288,0.6308400000000001,2.253,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.1504,0.6272,2.24
2019-04-01 15:30:00,2.14464,0.6255200000000001,2.234,0.01344,0.003920000000000001,0.014,2.1312,0.6216,2.22
2019-04-01 16:00:00,2.25408,0.65744,2.348,0.007680000000000001,0.0022400000000000002,0.008,2.2464,0.6552,2.34
2019-04-01 16:30:00,2.44992,0.7145600000000001,2.552,0.0019200000000000003,0.0005600000000000001,0.002,2.448,0.714,2.55
2019-04-01 17:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-04-01 17:30:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-04-01 18:00:00,2.86272,0.83496,2.982,0.0019200000000000003,0.0005600000000000001,0.002,2.8608000000000002,0.8344,2.98
2019-04-01 18:30:00,2.93856,0.8570800000000001,3.061,0.0009600000000000001,0.00028000000000000003,0.001,2.9376,0.8568,3.06
2019-04-01 19:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-04-01 19:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-04-01 20:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-04-01 20:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-04-01 21:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-04-01 21:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-04-01 22:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-04-01 22:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-04-01 23:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-04-01 23:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-04-02 00:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-04-02 00:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-04-02 01:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-04-02 01:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-04-02 02:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-02 02:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-02 03:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-04-02 03:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-04-02 04:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-02 04:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-04-02 05:00:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-04-02 05:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-02 06:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-04-02 06:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-04-02 07:00:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-04-02 07:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-04-02 08:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-04-02 08:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-04-02 09:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-04-02 09:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-04-02 10:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-04-02 10:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-04-02 11:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-04-02 11:30:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-04-02 12:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-04-02 12:30:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2019-04-02 13:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-04-02 13:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-04-02 14:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-04-02 14:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-04-02 15:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-04-02 15:30:00,2.54208,0.7414400000000001,2.648,0.007680000000000001,0.0022400000000000002,0.008,2.5343999999999998,0.7392000000000001,2.64
2019-04-02 16:00:00,2.61504,0.7627200000000001,2.724,0.0038400000000000005,0.0011200000000000001,0.004,2.6112,0.7616,2.7199999999999998
2019-04-02 16:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-04-02 17:00:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-04-02 17:30:00,3.07488,0.8968400000000001,3.203,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.0624,0.8932,3.19
2019-04-02 18:00:00,3.0864,0.9002,3.215,0.014400000000000001,0.004200000000000001,0.015,3.072,0.896,3.2
2019-04-02 18:30:00,2.9923200000000003,0.8727600000000001,3.117,0.01632,0.00476,0.017,2.976,0.868,3.1
2019-04-02 19:00:00,3.23712,0.9441600000000001,3.372,0.0019200000000000003,0.0005600000000000001,0.002,3.2352,0.9436,3.37
2019-04-02 19:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-04-02 20:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-04-02 20:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-04-02 21:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-04-02 21:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-04-02 22:00:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-04-02 22:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-04-02 23:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-04-02 23:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-04-03 00:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-03 00:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-04-03 01:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-04-03 01:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-03 02:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-03 02:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-04-03 03:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-03 03:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-04-03 04:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-04-03 04:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-04-03 05:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-04-03 05:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-04-03 06:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-04-03 06:30:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2019-04-03 07:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-04-03 07:30:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-04-03 08:00:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-04-03 08:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-04-03 09:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-04-03 09:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-04-03 10:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-04-03 10:30:00,2.5104,0.7322000000000001,2.615,0.0048000000000000004,0.0014,0.005,2.5056000000000003,0.7308,2.61
2019-04-03 11:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-04-03 11:30:00,2.42976,0.7086800000000001,2.531,0.0009600000000000001,0.00028000000000000003,0.001,2.4288,0.7084,2.5300000000000002
2019-04-03 12:00:00,2.38368,0.6952400000000001,2.483,0.00288,0.00084,0.003,2.3808,0.6944,2.48
2019-04-03 12:30:00,2.2464,0.6552,2.34,0.009600000000000001,0.0028,0.01,2.2368,0.6524,2.33
2019-04-03 13:00:00,2.37408,0.69244,2.473,0.03168,0.00924,0.033,2.3424,0.6832,2.44
2019-04-03 13:30:00,2.304,0.672,2.4,0.019200000000000002,0.0056,0.02,2.2848,0.6664,2.38
2019-04-03 14:00:00,2.33088,0.6798400000000001,2.428,0.007680000000000001,0.0022400000000000002,0.008,2.3232,0.6776,2.42
2019-04-03 14:30:00,2.42112,0.70616,2.5220000000000002,0.01152,0.00336,0.012,2.4096,0.7028,2.51
2019-04-03 15:00:00,2.46816,0.7198800000000001,2.571,0.0009600000000000001,0.00028000000000000003,0.001,2.4672,0.7196,2.5700000000000003
2019-04-03 15:30:00,2.14368,0.62524,2.233,0.022080000000000002,0.00644,0.023,2.1216,0.6188,2.21
2019-04-03 16:00:00,2.17728,0.63504,2.268,0.02688,0.007840000000000001,0.028,2.1504,0.6272,2.24
2019-04-03 16:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-04-03 17:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-04-03 17:30:00,2.84544,0.8299200000000001,2.964,0.0038400000000000005,0.0011200000000000001,0.004,2.8416,0.8288000000000001,2.96
2019-04-03 18:00:00,2.95776,0.8626800000000001,3.081,0.010560000000000002,0.0030800000000000003,0.011,2.9472,0.8596,3.07
2019-04-03 18:30:00,3.08736,0.9004800000000001,3.216,0.00576,0.00168,0.006,3.0816,0.8988,3.21
2019-04-03 19:00:00,3.14976,0.91868,3.281,0.0009600000000000001,0.00028000000000000003,0.001,3.1488,0.9184,3.2800000000000002
2019-04-03 19:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-04-03 20:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-04-03 20:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-04-03 21:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-04-03 21:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-04-03 22:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-04-03 22:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-04-03 23:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-04-03 23:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-04-04 00:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-04-04 00:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-04-04 01:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-04-04 01:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-04-04 02:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-04 02:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-04-04 03:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-04-04 03:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-04 04:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-04 04:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-04-04 05:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-04-04 05:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-04-04 06:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-04 06:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-04 07:00:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-04-04 07:30:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2019-04-04 08:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-04-04 08:30:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-04-04 09:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-04-04 09:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-04-04 10:00:00,2.47776,0.7226800000000001,2.581,0.0009600000000000001,0.00028000000000000003,0.001,2.4768,0.7224,2.58
2019-04-04 10:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-04-04 11:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-04-04 11:30:00,2.56704,0.74872,2.674,0.0038400000000000005,0.0011200000000000001,0.004,2.5632,0.7476,2.67
2019-04-04 12:00:00,2.07648,0.6056400000000001,2.163,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.064,0.602,2.15
2019-04-04 12:30:00,2.10336,0.61348,2.191,0.010560000000000002,0.0030800000000000003,0.011,2.0928,0.6104,2.18
2019-04-04 13:00:00,2.26752,0.6613600000000001,2.362,0.01152,0.00336,0.012,2.2560000000000002,0.658,2.35
2019-04-04 13:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-04-04 14:00:00,2.16288,0.6308400000000001,2.253,0.00288,0.00084,0.003,2.16,0.63,2.25
2019-04-04 14:30:00,1.84704,0.5387200000000001,1.924,0.01344,0.003920000000000001,0.014,1.8336000000000001,0.5348,1.9100000000000001
2019-04-04 15:00:00,2.14176,0.62468,2.231,0.0009600000000000001,0.00028000000000000003,0.001,2.1408,0.6244000000000001,2.23
2019-04-04 15:30:00,2.04,0.595,2.125,0.0048000000000000004,0.0014,0.005,2.0352,0.5936,2.12
2019-04-04 16:00:00,2.22816,0.64988,2.321,0.0009600000000000001,0.00028000000000000003,0.001,2.2272,0.6496000000000001,2.32
2019-04-04 16:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-04-04 17:00:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-04-04 17:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-04-04 18:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-04-04 18:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-04-04 19:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-04-04 19:30:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-04-04 20:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-04-04 20:30:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-04-04 21:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-04-04 21:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-04-04 22:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-04-04 22:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-04-04 23:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-04 23:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-05 00:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-04-05 00:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-04-05 01:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-04-05 01:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-04-05 02:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-05 02:30:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-05 03:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-05 03:30:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-05 04:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-04-05 04:30:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-05 05:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-04-05 05:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-05 06:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-04-05 06:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-04-05 07:00:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-04-05 07:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-04-05 08:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-04-05 08:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-04-05 09:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-04-05 09:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-04-05 10:00:00,2.18016,0.63588,2.271,0.0009600000000000001,0.00028000000000000003,0.001,2.1792,0.6356,2.27
2019-04-05 10:30:00,1.8105600000000002,0.52808,1.8860000000000001,0.00576,0.00168,0.006,1.8048000000000002,0.5264,1.88
2019-04-05 11:00:00,1.69632,0.49476000000000003,1.767,0.00672,0.0019600000000000004,0.007,1.6896,0.4928,1.76
2019-04-05 11:30:00,1.4736,0.4298,1.5350000000000001,0.014400000000000001,0.004200000000000001,0.015,1.4592,0.42560000000000003,1.52
2019-04-05 12:00:00,1.6675200000000001,0.48636,1.737,0.01632,0.00476,0.017,1.6512,0.48160000000000003,1.72