Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.8105600000000002,0.52808,1.8860000000000001,0.05376,0.015680000000000003,0.056,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 01:00:00,2.02656,0.59108,2.111,0.039360000000000006,0.01148,0.041,1.9872,0.5796,2.07
2019-03-31 01:30:00,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.04608,0.01344,0.048,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.0432,0.0126,0.045,0.04032,0.011760000000000001,0.042,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.54592,0.7425600000000001,2.652,0.04032,0.011760000000000001,0.042,2.5056000000000003,0.7308,2.61
2019-03-31 03:00:00,2.64576,0.77168,2.7560000000000002,0.015360000000000002,0.0044800000000000005,0.016,2.6304,0.7672,2.74
2019-03-31 03:30:00,2.57472,0.7509600000000001,2.682,0.030720000000000004,0.008960000000000001,0.032,2.544,0.742,2.65
2019-03-31 04:00:00,2.5411200000000003,0.74116,2.6470000000000002,0.025920000000000002,0.007560000000000001,0.027,2.5152,0.7336,2.62
2019-03-31 04:30:00,2.42784,0.7081200000000001,2.529,0.027840000000000004,0.00812,0.029,2.4,0.7000000000000001,2.5
2019-03-31 05:00:00,2.30784,0.67312,2.404,0.02304,0.00672,0.024,2.2848,0.6664,2.38
2019-03-31 05:30:00,2.25888,0.6588400000000001,2.3529999999999998,0.022080000000000002,0.00644,0.023,2.2368,0.6524,2.33
2019-03-31 06:00:00,2.31264,0.67452,2.409,0.018240000000000003,0.00532,0.019,2.2944,0.6692,2.39
2019-03-31 06:30:00,2.37024,0.69132,2.469,0.027840000000000004,0.00812,0.029,2.3424,0.6832,2.44
2019-03-31 07:00:00,2.42688,0.70784,2.528,0.036480000000000005,0.01064,0.038,2.3904,0.6972,2.49
2019-03-31 07:30:00,2.45376,0.7156800000000001,2.556,0.05376,0.015680000000000003,0.056,2.4,0.7000000000000001,2.5
2019-03-31 08:00:00,2.5872,0.7546,2.6950000000000003,0.12,0.035,0.125,2.4672,0.7196,2.5700000000000003
2019-03-31 08:30:00,2.65344,0.77392,2.7640000000000002,0.20544,0.05992000000000001,0.214,2.448,0.714,2.55
2019-03-31 09:00:00,2.16672,0.6319600000000001,2.257,0.21792000000000003,0.06356,0.227,1.9488,0.5684,2.03
2019-03-31 09:30:00,2.15232,0.6277600000000001,2.242,0.26112,0.07616,0.272,1.8912,0.5516,1.97
2019-03-31 10:00:00,2.12352,0.61936,2.212,0.30912,0.09016,0.322,1.8144,0.5292,1.8900000000000001
2019-03-31 10:30:00,2.02752,0.59136,2.112,0.30912,0.09016,0.322,1.7184,0.5012,1.79
2019-03-31 11:00:00,1.91904,0.55972,1.999,0.31584,0.09212000000000001,0.329,1.6032000000000002,0.4676,1.67
2019-03-31 11:30:00,1.9353600000000002,0.5644800000000001,2.016,0.31296,0.09128000000000001,0.326,1.6224,0.4732,1.69
2019-03-31 12:00:00,1.9939200000000001,0.5815600000000001,2.077,0.34272,0.09996000000000001,0.357,1.6512,0.48160000000000003,1.72
2019-03-31 12:30:00,1.90752,0.5563600000000001,1.987,0.33312,0.09716000000000001,0.34700000000000003,1.5744,0.4592,1.6400000000000001
2019-03-31 13:00:00,1.87968,0.5482400000000001,1.9580000000000002,0.30528000000000005,0.08904000000000001,0.318,1.5744,0.4592,1.6400000000000001
2019-03-31 13:30:00,1.73184,0.50512,1.804,0.28224000000000005,0.08232,0.294,1.4496,0.4228,1.51
2019-03-31 14:00:00,1.6569600000000002,0.48328000000000004,1.726,0.29376,0.08568,0.306,1.3632,0.3976,1.42
2019-03-31 14:30:00,1.57632,0.45976000000000006,1.642,0.27072,0.07896,0.28200000000000003,1.3056,0.3808,1.3599999999999999
2019-03-31 15:00:00,1.6176,0.4718,1.685,0.23520000000000002,0.06860000000000001,0.245,1.3824,0.4032,1.44
2019-03-31 15:30:00,1.7136,0.4998,1.7850000000000001,0.1872,0.0546,0.195,1.5264,0.44520000000000004,1.5899999999999999
2019-03-31 16:00:00,1.7337600000000002,0.50568,1.806,0.18816000000000002,0.054880000000000005,0.196,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-03-31 16:30:00,1.96032,0.57176,2.042,0.13632000000000002,0.039760000000000004,0.14200000000000002,1.824,0.532,1.9
2019-03-31 17:00:00,2.06784,0.6031200000000001,2.154,0.10944000000000001,0.031920000000000004,0.114,1.9584000000000001,0.5712,2.04
2019-03-31 17:30:00,2.36352,0.6893600000000001,2.462,0.07872000000000001,0.02296,0.082,2.2848,0.6664,2.38
2019-03-31 18:00:00,2.5343999999999998,0.7392000000000001,2.64,0.038400000000000004,0.0112,0.04,2.496,0.728,2.6
2019-03-31 18:30:00,2.69952,0.7873600000000001,2.8120000000000003,0.021120000000000003,0.0061600000000000005,0.022,2.6784,0.7812,2.79
2019-03-31 19:00:00,2.79168,0.8142400000000001,2.908,0.02688,0.007840000000000001,0.028,2.7648,0.8064,2.88
2019-03-31 19:30:00,2.9088000000000003,0.8484,3.03,0.028800000000000003,0.008400000000000001,0.03,2.88,0.84,3.0
2019-03-31 20:00:00,2.9443200000000003,0.8587600000000001,3.067,0.01632,0.00476,0.017,2.928,0.854,3.05
2019-03-31 20:30:00,3.01632,0.8797600000000001,3.142,0.01152,0.00336,0.012,3.0048,0.8764000000000001,3.13
2019-03-31 21:00:00,2.92224,0.8523200000000001,3.044,0.01344,0.003920000000000001,0.014,2.9088000000000003,0.8484,3.03
2019-03-31 21:30:00,2.78304,0.8117200000000001,2.899,0.00864,0.00252,0.009000000000000001,2.7744,0.8092,2.89
2019-03-31 22:00:00,2.6208,0.7644000000000001,2.73,0.009600000000000001,0.0028,0.01,2.6112,0.7616,2.7199999999999998
2019-03-31 22:30:00,2.496,0.728,2.6,0.009600000000000001,0.0028,0.01,2.4864,0.7252000000000001,2.59
2019-03-31 23:00:00,2.23968,0.65324,2.333,0.03168,0.00924,0.033,2.208,0.644,2.3
2019-03-31 23:30:00,1.9708800000000002,0.57484,2.053,0.03168,0.00924,0.033,1.9392,0.5656,2.02
2019-04-01 00:00:00,1.7980800000000001,0.52444,1.873,0.03168,0.00924,0.033,1.7664,0.5152,1.8399999999999999
2019-04-01 00:30:00,1.6262400000000001,0.47432,1.694,0.02304,0.00672,0.024,1.6032000000000002,0.4676,1.67
2019-04-01 01:00:00,1.61088,0.46984000000000004,1.678,0.02688,0.007840000000000001,0.028,1.584,0.462,1.65
2019-04-01 01:30:00,1.7875200000000002,0.52136,1.862,0.01152,0.00336,0.012,1.776,0.518,1.85
2019-04-01 02:00:00,2.03232,0.5927600000000001,2.117,0.01632,0.00476,0.017,2.016,0.588,2.1
2019-04-01 02:30:00,2.2512,0.6566000000000001,2.345,0.0048000000000000004,0.0014,0.005,2.2464,0.6552,2.34
2019-04-01 03:00:00,2.5296000000000003,0.7378,2.635,0.014400000000000001,0.004200000000000001,0.015,2.5152,0.7336,2.62
2019-04-01 03:30:00,2.43072,0.70896,2.532,0.01152,0.00336,0.012,2.4192,0.7056,2.52
2019-04-01 04:00:00,2.4288,0.7084,2.5300000000000002,0.009600000000000001,0.0028,0.01,2.4192,0.7056,2.52
2019-04-01 04:30:00,2.42112,0.70616,2.5220000000000002,0.0019200000000000003,0.0005600000000000001,0.002,2.4192,0.7056,2.52
2019-04-01 05:00:00,2.39616,0.6988800000000001,2.496,0.00576,0.00168,0.006,2.3904,0.6972,2.49
2019-04-01 05:30:00,2.42496,0.70728,2.526,0.00576,0.00168,0.006,2.4192,0.7056,2.52
2019-04-01 06:00:00,2.5651200000000003,0.74816,2.672,0.01152,0.00336,0.012,2.5536,0.7448,2.66
2019-04-01 06:30:00,2.75712,0.8041600000000001,2.872,0.01152,0.00336,0.012,2.7456,0.8008000000000001,2.86
2019-04-01 07:00:00,3.0144,0.8792000000000001,3.14,0.009600000000000001,0.0028,0.01,3.0048,0.8764000000000001,3.13
2019-04-01 07:30:00,3.16896,0.9242800000000001,3.301,0.010560000000000002,0.0030800000000000003,0.011,3.1584,0.9212,3.29
2019-04-01 08:00:00,3.14496,0.9172800000000001,3.276,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.12,0.91,3.25
2019-04-01 08:30:00,2.9616,0.8638,3.085,0.062400000000000004,0.0182,0.065,2.8992,0.8456,3.02
2019-04-01 09:00:00,2.37024,0.69132,2.469,0.11424000000000001,0.03332,0.11900000000000001,2.2560000000000002,0.658,2.35
2019-04-01 09:30:00,2.20896,0.6442800000000001,2.301,0.16416,0.047880000000000006,0.171,2.0448,0.5964,2.13
2019-04-01 10:00:00,2.04,0.595,2.125,0.1968,0.0574,0.20500000000000002,1.8432,0.5376000000000001,1.92
2019-04-01 10:30:00,1.96032,0.57176,2.042,0.23232000000000003,0.06776,0.242,1.728,0.504,1.8
2019-04-01 11:00:00,1.7990400000000002,0.5247200000000001,1.874,0.24384000000000003,0.07112,0.254,1.5552000000000001,0.4536,1.62
2019-04-01 11:30:00,1.7952,0.5236000000000001,1.87,0.26880000000000004,0.0784,0.28,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 12:00:00,1.8528,0.5404,1.9300000000000002,0.2592,0.0756,0.27,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 12:30:00,1.83936,0.5364800000000001,1.916,0.24576000000000003,0.07168000000000001,0.256,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 13:00:00,1.76448,0.5146400000000001,1.838,0.24768,0.07224000000000001,0.258,1.5168,0.4424,1.58
2019-04-01 13:30:00,1.7376,0.5068,1.81,0.27840000000000004,0.08120000000000001,0.29,1.4592,0.42560000000000003,1.52
2019-04-01 14:00:00,1.72992,0.50456,1.802,0.25152,0.07336000000000001,0.262,1.4784000000000002,0.4312,1.54
2019-04-01 14:30:00,1.65984,0.48412000000000005,1.729,0.23904000000000003,0.06972,0.249,1.4208,0.41440000000000005,1.48
2019-04-01 15:00:00,1.63392,0.47656000000000004,1.702,0.23232000000000003,0.06776,0.242,1.4016,0.4088,1.46
2019-04-01 15:30:00,1.6262400000000001,0.47432,1.694,0.21504,0.06272000000000001,0.224,1.4112,0.4116,1.47
2019-04-01 16:00:00,1.77984,0.51912,1.854,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.584,0.462,1.65
2019-04-01 16:30:00,1.99776,0.5826800000000001,2.081,0.15456,0.04508,0.161,1.8432,0.5376000000000001,1.92
2019-04-01 17:00:00,2.24736,0.6554800000000001,2.341,0.13536,0.03948,0.14100000000000001,2.112,0.616,2.2
2019-04-01 17:30:00,2.5536,0.7448,2.66,0.1056,0.0308,0.11,2.448,0.714,2.55
2019-04-01 18:00:00,2.70624,0.78932,2.819,0.06624000000000001,0.01932,0.069,2.64,0.77,2.75
2019-04-01 18:30:00,2.82816,0.8248800000000001,2.946,0.03456,0.01008,0.036000000000000004,2.7936,0.8148000000000001,2.91
2019-04-01 19:00:00,2.9232,0.8526,3.045,0.033600000000000005,0.0098,0.035,2.8896,0.8428,3.01
2019-04-01 19:30:00,2.97696,0.86828,3.101,0.02016,0.005880000000000001,0.021,2.9568000000000003,0.8624,3.08
2019-04-01 20:00:00,3.13056,0.9130800000000001,3.261,0.02016,0.005880000000000001,0.021,3.1104,0.9072,3.24
2019-04-01 20:30:00,3.1392,0.9156000000000001,3.27,0.019200000000000002,0.0056,0.02,3.12,0.91,3.25
2019-04-01 21:00:00,2.88384,0.8411200000000001,3.004,0.02304,0.00672,0.024,2.8608000000000002,0.8344,2.98
2019-04-01 21:30:00,2.73504,0.7977200000000001,2.849,0.018240000000000003,0.00532,0.019,2.7168,0.7924,2.83
2019-04-01 22:00:00,2.54688,0.7428400000000001,2.653,0.022080000000000002,0.00644,0.023,2.5248,0.7364,2.63
2019-04-01 22:30:00,2.36832,0.69076,2.467,0.025920000000000002,0.007560000000000001,0.027,2.3424,0.6832,2.44
2019-04-01 23:00:00,2.13504,0.62272,2.224,0.03264,0.00952,0.034,2.1024,0.6132000000000001,2.19
2019-04-01 23:30:00,1.83168,0.53424,1.908,0.02688,0.007840000000000001,0.028,1.8048000000000002,0.5264,1.88
2019-04-02 00:00:00,1.7452800000000002,0.50904,1.818,0.036480000000000005,0.01064,0.038,1.7088,0.4984,1.78
2019-04-02 00:30:00,1.6176,0.4718,1.685,0.033600000000000005,0.0098,0.035,1.584,0.462,1.65
2019-04-02 01:00:00,1.56288,0.45584,1.6280000000000001,0.036480000000000005,0.01064,0.038,1.5264,0.44520000000000004,1.5899999999999999
2019-04-02 01:30:00,1.76736,0.51548,1.841,0.02976,0.00868,0.031,1.7376,0.5068,1.81
2019-04-02 02:00:00,2.016,0.588,2.1,0.028800000000000003,0.008400000000000001,0.03,1.9872,0.5796,2.07
2019-04-02 02:30:00,2.232,0.651,2.325,0.014400000000000001,0.004200000000000001,0.015,2.2176,0.6468,2.31
2019-04-02 03:00:00,2.4048,0.7014,2.505,0.024,0.007,0.025,2.3808,0.6944,2.48
2019-04-02 03:30:00,2.39424,0.69832,2.4939999999999998,0.01344,0.003920000000000001,0.014,2.3808,0.6944,2.48
2019-04-02 04:00:00,2.3865600000000002,0.69608,2.4859999999999998,0.015360000000000002,0.0044800000000000005,0.016,2.3712,0.6916,2.47
2019-04-02 04:30:00,2.3184,0.6762,2.415,0.0048000000000000004,0.0014,0.005,2.3136,0.6748000000000001,2.41
2019-04-02 05:00:00,2.34912,0.6851600000000001,2.447,0.00672,0.0019600000000000004,0.007,2.3424,0.6832,2.44
2019-04-02 05:30:00,2.3712,0.6916,2.47,0.009600000000000001,0.0028,0.01,2.3616,0.6888000000000001,2.46
2019-04-02 06:00:00,2.47392,0.7215600000000001,2.577,0.01632,0.00476,0.017,2.4576000000000002,0.7168,2.56
2019-04-02 06:30:00,2.75616,0.80388,2.871,0.010560000000000002,0.0030800000000000003,0.011,2.7456,0.8008000000000001,2.86
2019-04-02 07:00:00,2.91936,0.85148,3.041,0.010560000000000002,0.0030800000000000003,0.011,2.9088000000000003,0.8484,3.03
2019-04-02 07:30:00,3.13056,0.9130800000000001,3.261,0.010560000000000002,0.0030800000000000003,0.011,3.12,0.91,3.25
2019-04-02 08:00:00,3.22368,0.9402400000000001,3.358,0.01728,0.00504,0.018000000000000002,3.2064,0.9352,3.34
2019-04-02 08:30:00,3.16896,0.9242800000000001,3.301,0.010560000000000002,0.0030800000000000003,0.011,3.1584,0.9212,3.29
2019-04-02 09:00:00,3.02496,0.8822800000000001,3.151,0.010560000000000002,0.0030800000000000003,0.011,3.0144,0.8792000000000001,3.14
2019-04-02 09:30:00,3.03648,0.8856400000000001,3.163,0.022080000000000002,0.00644,0.023,3.0144,0.8792000000000001,3.14
2019-04-02 10:00:00,3.1536,0.9198000000000001,3.285,0.07200000000000001,0.021,0.075,3.0816,0.8988,3.21
2019-04-02 10:30:00,3.12384,0.91112,3.254,0.09024,0.026320000000000003,0.094,3.0336,0.8848,3.16
2019-04-02 11:00:00,3.072,0.896,3.2,0.0864,0.0252,0.09,2.9856,0.8708,3.11
2019-04-02 11:30:00,3.05952,0.89236,3.187,0.07392,0.021560000000000003,0.077,2.9856,0.8708,3.11
2019-04-02 12:00:00,3.1344,0.9142,3.265,0.0528,0.0154,0.055,3.0816,0.8988,3.21
2019-04-02 12:30:00,3.16224,0.92232,3.294,0.04224000000000001,0.012320000000000001,0.044,3.12,0.91,3.25
2019-04-02 13:00:00,3.17088,0.9248400000000001,3.303,0.03168,0.00924,0.033,3.1392,0.9156000000000001,3.27
2019-04-02 13:30:00,3.12384,0.91112,3.254,0.04224000000000001,0.012320000000000001,0.044,3.0816,0.8988,3.21
2019-04-02 14:00:00,2.90496,0.84728,3.026,0.03456,0.01008,0.036000000000000004,2.8704,0.8372,2.99
2019-04-02 14:30:00,2.5584,0.7462000000000001,2.665,0.062400000000000004,0.0182,0.065,2.496,0.728,2.6
2019-04-02 15:00:00,2.50464,0.7305200000000001,2.609,0.07584,0.02212,0.079,2.4288,0.7084,2.5300000000000002
2019-04-02 15:30:00,2.56704,0.74872,2.674,0.07104,0.020720000000000002,0.074,2.496,0.728,2.6
2019-04-02 16:00:00,2.50464,0.7305200000000001,2.609,0.10464000000000001,0.030520000000000002,0.109,2.4,0.7000000000000001,2.5
2019-04-02 16:30:00,2.52384,0.7361200000000001,2.629,0.15264000000000003,0.044520000000000004,0.159,2.3712,0.6916,2.47
2019-04-02 17:00:00,2.68704,0.7837200000000001,2.799,0.11424000000000001,0.03332,0.11900000000000001,2.5728,0.7504000000000001,2.68
2019-04-02 17:30:00,2.83488,0.82684,2.9530000000000003,0.09888000000000001,0.02884,0.10300000000000001,2.7359999999999998,0.798,2.85
2019-04-02 18:00:00,3.1056,0.9058,3.235,0.024,0.007,0.025,3.0816,0.8988,3.21
2019-04-02 18:30:00,3.33984,0.9741200000000001,3.479,0.03744,0.010920000000000001,0.039,3.3024,0.9632000000000001,3.44
2019-04-02 19:00:00,3.30336,0.9634800000000001,3.441,0.02016,0.005880000000000001,0.021,3.2832,0.9576,3.42
2019-04-02 19:30:00,3.31968,0.9682400000000001,3.458,0.01728,0.00504,0.018000000000000002,3.3024,0.9632000000000001,3.44
2019-04-02 20:00:00,3.2928,0.9604,3.43,0.009600000000000001,0.0028,0.01,3.2832,0.9576,3.42
2019-04-02 20:30:00,3.2208,0.9394,3.355,0.014400000000000001,0.004200000000000001,0.015,3.2064,0.9352,3.34
2019-04-02 21:00:00,3.00768,0.87724,3.133,0.00288,0.00084,0.003,3.0048,0.8764000000000001,3.13
2019-04-02 21:30:00,2.91648,0.8506400000000001,3.038,0.007680000000000001,0.0022400000000000002,0.008,2.9088000000000003,0.8484,3.03
2019-04-02 22:00:00,2.74944,0.8019200000000001,2.864,0.0038400000000000005,0.0011200000000000001,0.004,2.7456,0.8008000000000001,2.86
2019-04-02 22:30:00,2.50848,0.7316400000000001,2.613,0.022080000000000002,0.00644,0.023,2.4864,0.7252000000000001,2.59
2019-04-02 23:00:00,2.20224,0.64232,2.294,0.02304,0.00672,0.024,2.1792,0.6356,2.27
2019-04-02 23:30:00,2.00064,0.58352,2.084,0.02304,0.00672,0.024,1.9776,0.5768,2.06
2019-04-03 00:00:00,1.85952,0.5423600000000001,1.937,0.01632,0.00476,0.017,1.8432,0.5376000000000001,1.92
2019-04-03 00:30:00,1.72992,0.50456,1.802,0.021120000000000003,0.0061600000000000005,0.022,1.7088,0.4984,1.78
2019-04-03 01:00:00,1.7232,0.5026,1.795,0.014400000000000001,0.004200000000000001,0.015,1.7088,0.4984,1.78
2019-04-03 01:30:00,1.9008,0.5544,1.98,0.019200000000000002,0.0056,0.02,1.8816000000000002,0.5488000000000001,1.96
2019-04-03 02:00:00,2.1792,0.6356,2.27,0.009600000000000001,0.0028,0.01,2.1696,0.6328,2.26
2019-04-03 02:30:00,2.34912,0.6851600000000001,2.447,0.00672,0.0019600000000000004,0.007,2.3424,0.6832,2.44
2019-04-03 03:00:00,2.6784,0.7812,2.79,0.009600000000000001,0.0028,0.01,2.6688,0.7784000000000001,2.7800000000000002
2019-04-03 03:30:00,2.6476800000000003,0.77224,2.758,0.01728,0.00504,0.018000000000000002,2.6304,0.7672,2.74
2019-04-03 04:00:00,2.57184,0.75012,2.6790000000000003,0.00864,0.00252,0.009000000000000001,2.5632,0.7476,2.67
2019-04-03 04:30:00,2.50944,0.73192,2.614,0.0038400000000000005,0.0011200000000000001,0.004,2.5056000000000003,0.7308,2.61
2019-04-03 05:00:00,2.53728,0.74004,2.643,0.00288,0.00084,0.003,2.5343999999999998,0.7392000000000001,2.64
2019-04-03 05:30:00,2.5584,0.7462000000000001,2.665,0.0048000000000000004,0.0014,0.005,2.5536,0.7448,2.66
2019-04-03 06:00:00,2.74464,0.8005200000000001,2.859,0.00864,0.00252,0.009000000000000001,2.7359999999999998,0.798,2.85
2019-04-03 06:30:00,3.07872,0.8979600000000001,3.207,0.01632,0.00476,0.017,3.0624,0.8932,3.19
2019-04-03 07:00:00,3.15072,0.9189600000000001,3.282,0.01152,0.00336,0.012,3.1392,0.9156000000000001,3.27
2019-04-03 07:30:00,3.36288,0.98084,3.503,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.3504,0.9772000000000001,3.49
2019-04-03 08:00:00,3.29184,0.9601200000000001,3.429,0.018240000000000003,0.00532,0.019,3.2736,0.9548000000000001,3.41
2019-04-03 08:30:00,3.1334400000000002,0.9139200000000001,3.2640000000000002,0.07104,0.020720000000000002,0.074,3.0624,0.8932,3.19
2019-04-03 09:00:00,2.52672,0.7369600000000001,2.632,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.4288,0.7084,2.5300000000000002
2019-04-03 09:30:00,2.42688,0.70784,2.528,0.11328,0.03304,0.11800000000000001,2.3136,0.6748000000000001,2.41
2019-04-03 10:00:00,2.66208,0.77644,2.773,0.03168,0.00924,0.033,2.6304,0.7672,2.74
2019-04-03 10:30:00,2.4700800000000003,0.7204400000000001,2.573,0.10848000000000001,0.03164,0.113,2.3616,0.6888000000000001,2.46
2019-04-03 11:00:00,2.3376,0.6818000000000001,2.435,0.1296,0.0378,0.135,2.208,0.644,2.3
2019-04-03 11:30:00,2.328,0.679,2.425,0.1776,0.051800000000000006,0.185,2.1504,0.6272,2.24
2019-04-03 12:00:00,2.3088,0.6734,2.4050000000000002,0.1968,0.0574,0.20500000000000002,2.112,0.616,2.2
2019-04-03 12:30:00,2.24928,0.6560400000000001,2.343,0.15648,0.04564000000000001,0.163,2.0928,0.6104,2.18
2019-04-03 13:00:00,2.232,0.651,2.325,0.1584,0.046200000000000005,0.165,2.0736,0.6048,2.16
2019-04-03 13:30:00,2.14752,0.62636,2.237,0.21792000000000003,0.06356,0.227,1.9296000000000002,0.5628000000000001,2.01
2019-04-03 14:00:00,2.08224,0.6073200000000001,2.169,0.22944,0.06692000000000001,0.23900000000000002,1.8528,0.5404,1.9300000000000002
2019-04-03 14:30:00,2.15328,0.62804,2.243,0.14688,0.04284,0.153,2.0064,0.5852,2.09
2019-04-03 15:00:00,2.04768,0.5972400000000001,2.133,0.19488000000000003,0.05684,0.203,1.8528,0.5404,1.9300000000000002
2019-04-03 15:30:00,1.8940800000000002,0.55244,1.9729999999999999,0.18528000000000003,0.054040000000000005,0.193,1.7088,0.4984,1.78
2019-04-03 16:00:00,2.12256,0.6190800000000001,2.211,0.19296000000000002,0.056280000000000004,0.201,1.9296000000000002,0.5628000000000001,2.01
2019-04-03 16:30:00,2.30112,0.6711600000000001,2.3970000000000002,0.11232,0.032760000000000004,0.117,2.1888,0.6384000000000001,2.2800000000000002
2019-04-03 17:00:00,2.35872,0.68796,2.457,0.11232,0.032760000000000004,0.117,2.2464,0.6552,2.34
2019-04-03 17:30:00,2.72736,0.7954800000000001,2.841,0.07776000000000001,0.022680000000000002,0.081,2.6496,0.7728,2.76
2019-04-03 18:00:00,2.8732800000000003,0.8380400000000001,2.993,0.05088,0.01484,0.053,2.8224,0.8232,2.94
2019-04-03 18:30:00,3.14016,0.91588,3.271,0.039360000000000006,0.01148,0.041,3.1008,0.9044000000000001,3.23
2019-04-03 19:00:00,3.16512,0.9231600000000001,3.297,0.01632,0.00476,0.017,3.1488,0.9184,3.2800000000000002
2019-04-03 19:30:00,3.20256,0.93408,3.336,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.1776,0.9268000000000001,3.31
2019-04-03 20:00:00,3.15648,0.9206400000000001,3.2880000000000003,0.01728,0.00504,0.018000000000000002,3.1392,0.9156000000000001,3.27
2019-04-03 20:30:00,3.168,0.924,3.3,0.019200000000000002,0.0056,0.02,3.1488,0.9184,3.2800000000000002
2019-04-03 21:00:00,3.10368,0.90524,3.233,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.0912,0.9016000000000001,3.22
2019-04-03 21:30:00,2.976,0.868,3.1,0.038400000000000004,0.0112,0.04,2.9376,0.8568,3.06
2019-04-03 22:00:00,2.71392,0.79156,2.827,0.01632,0.00476,0.017,2.6976,0.7868,2.81
2019-04-03 22:30:00,2.5180800000000003,0.7344400000000001,2.623,0.022080000000000002,0.00644,0.023,2.496,0.728,2.6
2019-04-03 23:00:00,2.27136,0.6624800000000001,2.366,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.2464,0.6552,2.34
2019-04-03 23:30:00,1.96896,0.57428,2.051,0.02976,0.00868,0.031,1.9392,0.5656,2.02
2019-04-04 00:00:00,1.8009600000000001,0.5252800000000001,1.876,0.03456,0.01008,0.036000000000000004,1.7664,0.5152,1.8399999999999999
2019-04-04 00:30:00,1.70688,0.49784000000000006,1.778,0.036480000000000005,0.01064,0.038,1.6703999999999999,0.4872,1.74
2019-04-04 01:00:00,1.69536,0.49448000000000003,1.766,0.03456,0.01008,0.036000000000000004,1.6608,0.4844,1.73
2019-04-04 01:30:00,1.86528,0.5440400000000001,1.943,0.03168,0.00924,0.033,1.8336000000000001,0.5348,1.9100000000000001
2019-04-04 02:00:00,2.1264,0.6202000000000001,2.215,0.014400000000000001,0.004200000000000001,0.015,2.112,0.616,2.2
2019-04-04 02:30:00,2.3712,0.6916,2.47,0.009600000000000001,0.0028,0.01,2.3616,0.6888000000000001,2.46
2019-04-04 03:00:00,2.6784,0.7812,2.79,0.009600000000000001,0.0028,0.01,2.6688,0.7784000000000001,2.7800000000000002
2019-04-04 03:30:00,2.58048,0.7526400000000001,2.688,0.007680000000000001,0.0022400000000000002,0.008,2.5728,0.7504000000000001,2.68
2019-04-04 04:00:00,2.52288,0.73584,2.628,0.007680000000000001,0.0022400000000000002,0.008,2.5152,0.7336,2.62
2019-04-04 04:30:00,2.53056,0.7380800000000001,2.636,0.00576,0.00168,0.006,2.5248,0.7364,2.63
2019-04-04 05:00:00,2.52096,0.73528,2.626,0.00576,0.00168,0.006,2.5152,0.7336,2.62
2019-04-04 05:30:00,2.5411200000000003,0.74116,2.6470000000000002,0.00672,0.0019600000000000004,0.007,2.5343999999999998,0.7392000000000001,2.64
2019-04-04 06:00:00,2.6736,0.7798,2.785,0.0048000000000000004,0.0014,0.005,2.6688,0.7784000000000001,2.7800000000000002
2019-04-04 06:30:00,3.01728,0.88004,3.143,0.00288,0.00084,0.003,3.0144,0.8792000000000001,3.14
2019-04-04 07:00:00,3.27648,0.95564,3.4130000000000003,0.00288,0.00084,0.003,3.2736,0.9548000000000001,3.41
2019-04-04 07:30:00,3.45792,1.00856,3.602,0.01152,0.00336,0.012,3.4464,1.0052,3.59
2019-04-04 08:00:00,3.48384,1.01612,3.629,0.018240000000000003,0.00532,0.019,3.4656000000000002,1.0108,3.61
2019-04-04 08:30:00,3.22752,0.9413600000000001,3.362,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.1776,0.9268000000000001,3.31
2019-04-04 09:00:00,2.6592000000000002,0.7756000000000001,2.77,0.12480000000000001,0.0364,0.13,2.5343999999999998,0.7392000000000001,2.64
2019-04-04 09:30:00,2.46336,0.71848,2.566,0.15936,0.04648,0.166,2.304,0.672,2.4
2019-04-04 10:00:00,2.3232,0.6776,2.42,0.2112,0.0616,0.22,2.112,0.616,2.2
2019-04-04 10:30:00,2.06976,0.60368,2.156,0.24576000000000003,0.07168000000000001,0.256,1.824,0.532,1.9
2019-04-04 11:00:00,2.1264,0.6202000000000001,2.215,0.2544,0.0742,0.265,1.8719999999999999,0.546,1.9500000000000002
2019-04-04 11:30:00,2.06784,0.6031200000000001,2.154,0.28224000000000005,0.08232,0.294,1.7856,0.5208,1.8599999999999999