Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.81,-0.23,1.8245547402,0.0,0.0,0.0,1.81,-0.23,1.8245547402,1.22,0.0,1.22,0.0,0.0,0.0,1.22,0.0,1.22
2019-03-31 01:00:00,1.96,-0.23,1.9734487579,0.0,0.0,0.0,1.96,-0.23,1.9734487579,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.92,-0.23,1.9337269714,0.0,0.0,0.0,1.92,-0.23,1.9337269714,1.29,0.22,1.3086252328,0.0,0.0,0.0,1.29,0.22,1.3086252328
2019-03-31 03:00:00,1.8,-0.23,1.8146349495,0.0,0.0,0.0,1.8,-0.23,1.8146349495,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2019-03-31 03:30:00,1.75,-0.23,1.7650495743999999,0.0,0.0,0.0,1.75,-0.23,1.7650495743999999,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19
2019-03-31 04:00:00,1.75,-0.23,1.7650495743999999,0.0,0.0,0.0,1.75,-0.23,1.7650495743999999,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001
2019-03-31 04:30:00,1.6800000000000002,-0.26,1.7000000000000002,0.0,0.0,0.0,1.6800000000000002,-0.26,1.7000000000000002,1.1,0.0,1.1,0.0,0.0,0.0,1.1,0.0,1.1
2019-03-31 05:00:00,1.5899999999999999,-0.26,1.6111176245,0.0,0.0,0.0,1.5899999999999999,-0.26,1.6111176245,1.1,0.0,1.1,0.0,0.0,0.0,1.1,0.0,1.1
2019-03-31 05:30:00,1.5899999999999999,-0.26,1.6111176245,0.0,0.0,0.0,1.5899999999999999,-0.26,1.6111176245,1.1,0.0,1.1,0.0,0.0,0.0,1.1,0.0,1.1
2019-03-31 06:00:00,1.5899999999999999,-0.26,1.6111176245,0.0,0.0,0.0,1.5899999999999999,-0.26,1.6111176245,1.08,0.0,1.08,0.0,0.0,0.0,1.08,0.0,1.08
2019-03-31 06:30:00,1.69096,-0.25972,1.71078935,0.0009600000000000001,0.00028000000000000003,0.001,1.69,-0.26,1.7098830369,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2019-03-31 07:00:00,1.69192,-0.22944,1.70740622,0.0019200000000000003,0.0005600000000000001,0.002,1.69,-0.23,1.7055790805000002,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17
2019-03-31 07:30:00,1.8838400000000002,-0.22888000000000003,1.8976931259,0.0038400000000000005,0.0011200000000000001,0.004,1.88,-0.23,1.8940168954,1.29,0.28,1.3200378782,0.0,0.0,0.0,1.29,0.28,1.3200378782
2019-03-31 08:00:00,2.13864,-0.22748000000000002,2.1507041173,0.00864,0.00252,0.009000000000000001,2.13,-0.23,2.1423818521,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33
2019-03-31 08:30:00,2.35632,-0.22524000000000002,2.3670608357000003,0.01632,0.00476,0.017,2.34,-0.23,2.3512762492,1.45,0.0,1.45,0.0,0.0,0.0,1.45,0.0,1.45
2019-03-31 09:00:00,2.49592,-0.22244000000000003,2.505812483,0.025920000000000002,0.007560000000000001,0.027,2.47,-0.23,2.4806853892,1.49,0.0,1.49,0.0,0.0,0.0,1.49,0.0,1.49
2019-03-31 09:30:00,2.56992,-0.21544000000000002,2.5789345087,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.52,-0.23,2.5304742638,1.55,0.0,1.55,0.0,0.0,0.0,1.55,0.0,1.55
2019-03-31 10:00:00,2.67952,0.32736000000000004,2.6994429054999998,0.05952,0.01736,0.062,2.62,0.31,2.6382759522,1.6528800000000001,0.00084,1.6528802134,0.00288,0.00084,0.003,1.65,0.0,1.65
2019-03-31 10:30:00,2.71104,-0.19928,2.7183543551,0.07104,0.020720000000000002,0.074,2.64,-0.22,2.6491508073,1.7719200000000002,0.0005600000000000001,1.7719200885,0.0019200000000000003,0.0005600000000000001,0.002,1.77,0.0,1.77
2019-03-31 11:00:00,2.53256,-0.19592,2.540126926,0.08256000000000001,0.02408,0.08600000000000001,2.45,-0.22,2.4598577195,1.6867200000000002,0.0019600000000000004,1.6867211388,0.00672,0.0019600000000000004,0.007,1.6800000000000002,0.0,1.6800000000000002
2019-03-31 11:30:00,2.5516,0.0238,2.5517109946,0.0816,0.0238,0.085,2.47,0.0,2.47,1.63,0.0,1.63,0.0,0.0,0.0,1.63,0.0,1.63
2019-03-31 12:00:00,2.552,-0.209,2.5605438875,0.07200000000000001,0.021,0.075,2.48,-0.23,2.4906424874,1.51096,0.00028000000000000003,1.5109600259,0.0009600000000000001,0.00028000000000000003,0.001,1.51,0.0,1.51
2019-03-31 12:30:00,2.48528,-0.21096,2.4942174725,0.06528,0.01904,0.068,2.42,-0.23,2.4309051812,1.56,0.0,1.56,0.0,0.0,0.0,1.56,0.0,1.56
2019-03-31 13:00:00,2.41912,-0.20984000000000003,2.4282039453,0.06912,0.02016,0.07200000000000001,2.35,-0.23,2.3612284938,1.56,0.28,1.5849290205000002,0.0,0.0,0.0,1.56,0.28,1.5849290205000002
2019-03-31 13:30:00,2.45392,-0.20844000000000001,2.4627567074,0.07392,0.021560000000000003,0.077,2.38,-0.23,2.3910876186,1.54,0.28,1.5652475842,0.0,0.0,0.0,1.54,0.28,1.5652475842
2019-03-31 14:00:00,2.42448,-0.20536000000000001,2.4331617291,0.08448000000000001,0.024640000000000002,0.088,2.34,-0.23,2.3512762492,1.49288,0.00084,1.4928802363,0.00288,0.00084,0.003,1.49,0.0,1.49
2019-03-31 14:30:00,2.30376,-0.21432,2.3137076738,0.05376,0.015680000000000003,0.056,2.25,-0.23,2.2617250053999998,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43
2019-03-31 15:00:00,2.19032,-0.21824000000000002,2.2011656912,0.04032,0.011760000000000001,0.042,2.15,-0.23,2.1622673285,1.35,0.0,1.35,0.0,0.0,0.0,1.35,0.0,1.35
2019-03-31 15:30:00,2.23992,-0.21544000000000002,2.2502568742,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.19,-0.23,2.2020445045,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43
2019-03-31 16:00:00,2.35264,-0.22048,2.3629486664,0.03264,0.00952,0.034,2.32,-0.23,2.331372986,1.48,0.0,1.48,0.0,0.0,0.0,1.48,0.0,1.48
2019-03-31 16:30:00,2.3092,-0.22440000000000002,2.3200775849,0.019200000000000002,0.0056,0.02,2.29,-0.23,2.3015212361,1.54,0.0,1.54,0.0,0.0,0.0,1.54,0.0,1.54
2019-03-31 17:00:00,2.39152,-0.22664,2.4022351259,0.01152,0.00336,0.012,2.38,-0.23,2.3910876186,1.56,0.0,1.56,0.0,0.0,0.0,1.56,0.0,1.56
2019-03-31 17:30:00,2.69056,-0.22692,2.7001121829,0.010560000000000002,0.0030800000000000003,0.011,2.68,-0.23,2.689851297,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-03-31 18:00:00,2.8048,0.2114,2.8127554106,0.0048000000000000004,0.0014,0.005,2.8,0.21,2.8078639568,1.79,0.28,1.8117670932,0.0,0.0,0.0,1.79,0.28,1.8117670932
2019-03-31 18:30:00,2.90192,0.14056000000000002,2.9053221508,0.0019200000000000003,0.0005600000000000001,0.002,2.9,0.14,2.9033773437,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88
2019-03-31 19:00:00,2.88,-0.23,2.8891694308,0.0,0.0,0.0,2.88,-0.23,2.8891694308,1.85,0.0,1.85,0.0,0.0,0.0,1.85,0.0,1.85
2019-03-31 19:30:00,2.9,-0.23,2.909106392,0.0,0.0,0.0,2.9,-0.23,2.909106392,1.9100000000000001,0.0,1.9100000000000001,0.0,0.0,0.0,1.9100000000000001,0.0,1.9100000000000001
2019-03-31 20:00:00,2.86,0.30000000000000004,2.8756912213,0.0,0.0,0.0,2.86,0.30000000000000004,2.8756912213,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88
2019-03-31 20:30:00,2.9699999999999998,-0.23,2.9788924116,0.0,0.0,0.0,2.9699999999999998,-0.23,2.9788924116,2.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,2.0
2019-03-31 21:00:00,2.91,-0.23,2.919075196,0.0,0.0,0.0,2.91,-0.23,2.919075196,1.9100000000000001,0.0,1.9100000000000001,0.0,0.0,0.0,1.9100000000000001,0.0,1.9100000000000001
2019-03-31 21:30:00,2.77,-0.23,2.7795323348,0.0,0.0,0.0,2.77,-0.23,2.7795323348,1.8,0.0,1.8,0.0,0.0,0.0,1.8,0.0,1.8
2019-03-31 22:00:00,2.5700000000000003,-0.23,2.5802713036,0.0,0.0,0.0,2.5700000000000003,-0.23,2.5802713036,1.6800000000000002,0.0,1.6800000000000002,0.0,0.0,0.0,1.6800000000000002,0.0,1.6800000000000002
2019-03-31 22:30:00,2.38,-0.23,2.3910876186,0.0,0.0,0.0,2.38,-0.23,2.3910876186,1.6,0.0,1.6,0.0,0.0,0.0,1.6,0.0,1.6
2019-03-31 23:00:00,2.07,-0.26,2.0862646045,0.0,0.0,0.0,2.07,-0.26,2.0862646045,1.46,0.0,1.46,0.0,0.0,0.0,1.46,0.0,1.46
2019-03-31 23:30:00,1.82,-0.26,1.8384776311,0.0,0.0,0.0,1.82,-0.26,1.8384776311,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32
2019-04-01 00:00:00,1.6400000000000001,-0.26,1.6604818578,0.0,0.0,0.0,1.6400000000000001,-0.26,1.6604818578,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19
2019-04-01 00:30:00,1.48,-0.28,1.5062536307,0.0,0.0,0.0,1.48,-0.28,1.5062536307,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001
2019-04-01 01:00:00,1.4100000000000001,-0.28,1.4375326083,0.0,0.0,0.0,1.4100000000000001,-0.28,1.4375326083,1.1,0.0,1.1,0.0,0.0,0.0,1.1,0.0,1.1
2019-04-01 01:30:00,1.49,-0.25,1.5108275878000001,0.0,0.0,0.0,1.49,-0.25,1.5108275878000001,1.1400000000000001,0.28,1.1738824473,0.0,0.0,0.0,1.1400000000000001,0.28,1.1738824473
2019-04-01 02:00:00,1.71,-0.25,1.7281782315,0.0,0.0,0.0,1.71,-0.25,1.7281782315,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18
2019-04-01 02:30:00,1.69,-0.25,1.7083910559,0.0,0.0,0.0,1.69,-0.25,1.7083910559,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2019-04-01 03:00:00,1.6600000000000001,-0.28,1.6834488409000001,0.0,0.0,0.0,1.6600000000000001,-0.28,1.6834488409000001,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001
2019-04-01 03:30:00,1.6600000000000001,-0.24,1.6772596698000002,0.0,0.0,0.0,1.6600000000000001,-0.24,1.6772596698000002,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2019-04-01 04:00:00,1.6400000000000001,-0.24,1.6574679484,0.0,0.0,0.0,1.6400000000000001,-0.24,1.6574679484,1.12,0.0,1.12,0.0,0.0,0.0,1.12,0.0,1.12
2019-04-01 04:30:00,1.6099999999999999,-0.27,1.6324827717,0.0,0.0,0.0,1.6099999999999999,-0.27,1.6324827717,1.12,0.0,1.12,0.0,0.0,0.0,1.12,0.0,1.12
2019-04-01 05:00:00,1.6099999999999999,-0.27,1.6324827717,0.0,0.0,0.0,1.6099999999999999,-0.27,1.6324827717,1.1,0.0,1.1,0.0,0.0,0.0,1.1,0.0,1.1
2019-04-01 05:30:00,1.67,-0.25,1.6886088949,0.0,0.0,0.0,1.67,-0.25,1.6886088949,1.1,0.0,1.1,0.0,0.0,0.0,1.1,0.0,1.1
2019-04-01 06:00:00,1.77,-0.25,1.7875681805,0.0,0.0,0.0,1.77,-0.25,1.7875681805,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19
2019-04-01 06:30:00,2.07,-0.23,2.0827385818,0.0,0.0,0.0,2.07,-0.23,2.0827385818,1.4,0.22,1.417180299,0.0,0.0,0.0,1.4,0.22,1.417180299
2019-04-01 07:00:00,2.2,-0.23,2.2119900542,0.0,0.0,0.0,2.2,-0.23,2.2119900542,1.5899999999999999,0.0,1.5899999999999999,0.0,0.0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-04-01 07:30:00,2.7009600000000002,0.00028000000000000003,2.7009600145,0.0009600000000000001,0.00028000000000000003,0.001,2.7,0.0,2.7,1.79,0.22,1.8034688797,0.0,0.0,0.0,1.79,0.22,1.8034688797
2019-04-01 08:00:00,2.98192,0.22056,2.9900658186999998,0.0019200000000000003,0.0005600000000000001,0.002,2.98,0.22,2.9881097704,1.8900000000000001,0.0,1.8900000000000001,0.0,0.0,0.0,1.8900000000000001,0.0,1.8900000000000001
2019-04-01 08:30:00,3.01288,0.22084,3.0209627935,0.00288,0.00084,0.003,3.01,0.22,3.0180291582,1.87,0.22,1.8828967045,0.0,0.0,0.0,1.87,0.22,1.8828967045
2019-04-01 09:00:00,2.9648,0.2214,2.9730551626,0.0048000000000000004,0.0014,0.005,2.96,0.22,2.9681644159,1.85,0.22,1.8630351580000002,0.0,0.0,0.0,1.85,0.22,1.8630351580000002
2019-04-01 09:30:00,3.09672,0.25196,3.1069532665,0.00672,0.0019600000000000004,0.007,3.09,0.25,3.1000967727,1.81,0.22,1.8233211456,0.0,0.0,0.0,1.81,0.22,1.8233211456
2019-04-01 10:00:00,3.11864,0.28252000000000005,3.1314107045,0.00864,0.00252,0.009000000000000001,3.11,0.28,3.1225790622,1.78,0.22,1.7935439777000002,0.0,0.0,0.0,1.78,0.22,1.7935439777000002
2019-04-01 10:30:00,2.9634400000000003,0.28392,2.9770097749,0.01344,0.003920000000000001,0.014,2.95,0.28,2.9632583418,1.74,0.22,1.7538529015000002,0.0,0.0,0.0,1.74,0.22,1.7538529015000002
2019-04-01 11:00:00,2.91112,0.24616000000000002,2.9215089252,0.021120000000000003,0.0061600000000000005,0.022,2.89,0.24,2.8999482754,1.71,0.22,1.724093965,0.0,0.0,0.0,1.71,0.22,1.724093965
2019-04-01 11:30:00,2.8155200000000002,0.25036,2.8266292647,0.03552,0.010360000000000001,0.037,2.7800000000000002,0.24,2.7903404810000003,1.6400000000000001,0.22,1.6546903033,0.0,0.0,0.0,1.6400000000000001,0.22,1.6546903033
2019-04-01 12:00:00,2.774,0.247,2.7849748652,0.024,0.007,0.025,2.75,0.24,2.7604528614,1.62,0.22,1.6348700254000001,0.0,0.0,0.0,1.62,0.22,1.6348700254000001
2019-04-01 12:30:00,2.79896,0.26428,2.8114090773,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.75,0.25,2.7613402543000003,1.75,0.22,1.763774362,0.0,0.0,0.0,1.75,0.22,1.763774362
2019-04-01 13:00:00,2.61472,0.24596,2.6262629343,0.054720000000000005,0.015960000000000002,0.057,2.56,0.23,2.5703112652,1.54,0.22,1.5556349186,0.0,0.0,0.0,1.54,0.22,1.5556349186
2019-04-01 13:30:00,2.518,0.244,2.5297944581,0.048,0.014,0.05,2.47,0.23,2.4806853892,1.52,0.22,1.5358385332,0.0,0.0,0.0,1.52,0.22,1.5358385332
2019-04-01 14:00:00,2.46952,0.24736000000000002,2.4818775151,0.05952,0.01736,0.062,2.41,0.23,2.4209502267,1.52,0.22,1.5358385332,0.0,0.0,0.0,1.52,0.22,1.5358385332
2019-04-01 14:30:00,2.47336,0.24848000000000003,2.4858101295,0.06336,0.01848,0.066,2.41,0.23,2.4209502267,1.42,0.22,1.4369411957,0.0,0.0,0.0,1.42,0.22,1.4369411957
2019-04-01 15:00:00,2.3772,0.24960000000000002,2.3902677674,0.06720000000000001,0.0196,0.07,2.31,0.23,2.321421978,1.35,0.22,1.3678084661,0.0,0.0,0.0,1.35,0.22,1.3678084661
2019-04-01 15:30:00,2.37912,0.25016,2.3922357743,0.06912,0.02016,0.07200000000000001,2.31,0.23,2.321421978,1.32,0.22,1.3382077567000001,0.0,0.0,0.0,1.32,0.22,1.3382077567000001
2019-04-01 16:00:00,2.48528,0.24904,2.4977264862,0.06528,0.01904,0.068,2.42,0.23,2.4309051812,1.35,0.0,1.35,0.0,0.0,0.0,1.35,0.0,1.35
2019-04-01 16:30:00,2.5428,0.2454,2.5546140609,0.0528,0.0154,0.055,2.49,0.23,2.500599928,1.57,0.28,1.5947727111,0.0,0.0,0.0,1.57,0.28,1.5947727111
2019-04-01 17:00:00,2.7336,0.21980000000000002,2.7424224693,0.033600000000000005,0.0098,0.035,2.7,0.21,2.7081543531000003,1.72,0.24,1.7366634677000001,0.0,0.0,0.0,1.72,0.24,1.7366634677000001
2019-04-01 17:30:00,2.88072,0.14896,2.8845687373,0.030720000000000004,0.008960000000000001,0.032,2.85,0.14,2.8534365246,1.9100000000000001,0.0,1.9100000000000001,0.0,0.0,0.0,1.9100000000000001,0.0,1.9100000000000001
2019-04-01 18:00:00,3.06824,0.21532,3.0757859809,0.018240000000000003,0.00532,0.019,3.05,0.21,3.0572209603,1.96,0.28,1.9798989873,0.0,0.0,0.0,1.96,0.28,1.9798989873
2019-04-01 18:30:00,3.17152,0.21336000000000002,3.1786886604,0.01152,0.00336,0.012,3.16,0.21,3.1669701609,1.96,0.22,1.9723082923000002,0.0,0.0,0.0,1.96,0.22,1.9723082923000002
2019-04-01 19:00:00,3.09344,0.21392000000000003,3.1008277605,0.01344,0.003920000000000001,0.014,3.08,0.21,3.08715079,1.96,0.0,1.96,0.0,0.0,0.0,1.96,0.0,1.96
2019-04-01 19:30:00,3.15192,0.21056000000000002,3.158945267,0.0019200000000000003,0.0005600000000000001,0.002,3.15,0.21,3.1569922395,1.96,0.28,1.9798989873,0.0,0.0,0.0,1.96,0.28,1.9798989873
2019-04-01 20:00:00,3.19,0.21,3.196904753,0.0,0.0,0.0,3.19,0.21,3.196904753,1.96,0.0,1.96,0.0,0.0,0.0,1.96,0.0,1.96
2019-04-01 20:30:00,3.24,0.21,3.2467984231,0.0,0.0,0.0,3.24,0.21,3.2467984231,2.05,0.0,2.05,0.0,0.0,0.0,2.05,0.0,2.05
2019-04-01 21:00:00,3.13,0.21,3.1370368184,0.0,0.0,0.0,3.13,0.21,3.1370368184,1.94,0.0,1.94,0.0,0.0,0.0,1.94,0.0,1.94
2019-04-01 21:30:00,2.93,0.0,2.93,0.0,0.0,0.0,2.93,0.0,2.93,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88
2019-04-01 22:00:00,2.69,-0.23,2.6998148085,0.0,0.0,0.0,2.69,-0.23,2.6998148085,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73
2019-04-01 22:30:00,2.46,-0.23,2.4707286375,0.0,0.0,0.0,2.46,-0.23,2.4707286375,1.5899999999999999,0.0,1.5899999999999999,0.0,0.0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-04-01 23:00:00,2.17,-0.23,2.1821548983,0.0,0.0,0.0,2.17,-0.23,2.1821548983,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43
2019-04-01 23:30:00,1.9100000000000001,-0.23,1.9237983262,0.0,0.0,0.0,1.9100000000000001,-0.23,1.9237983262,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33
2019-04-02 00:00:00,1.73,-0.23,1.7452220489,0.0,0.0,0.0,1.73,-0.23,1.7452220489,1.21,0.0,1.21,0.0,0.0,0.0,1.21,0.0,1.21
2019-04-02 00:30:00,1.63,-0.23,1.6461470165,0.0,0.0,0.0,1.63,-0.23,1.6461470165,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2019-04-02 01:00:00,1.5899999999999999,-0.23,1.6065490967,0.0,0.0,0.0,1.5899999999999999,-0.23,1.6065490967,1.12,0.0,1.12,0.0,0.0,0.0,1.12,0.0,1.12
2019-04-02 01:30:00,1.69,-0.23,1.7055790805000002,0.0,0.0,0.0,1.69,-0.23,1.7055790805000002,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2019-04-02 02:00:00,1.8399999999999999,-0.23,1.8543192821,0.0,0.0,0.0,1.8399999999999999,-0.23,1.8543192821,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2019-04-02 02:30:00,1.8599999999999999,-0.23,1.8741664814,0.0,0.0,0.0,1.8599999999999999,-0.23,1.8741664814,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2019-04-02 03:00:00,1.8399999999999999,-0.23,1.8543192821,0.0,0.0,0.0,1.8399999999999999,-0.23,1.8543192821,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2019-04-02 03:30:00,1.81,-0.23,1.8245547402,0.0,0.0,0.0,1.81,-0.23,1.8245547402,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2019-04-02 04:00:00,1.78,-0.23,1.7947980388,0.0,0.0,0.0,1.78,-0.23,1.7947980388,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2019-04-02 04:30:00,1.81,-0.23,1.8245547402,0.0,0.0,0.0,1.81,-0.23,1.8245547402,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2019-04-02 05:00:00,1.81,-0.23,1.8245547402,0.0,0.0,0.0,1.81,-0.23,1.8245547402,1.15,0.22,1.1708543889,0.0,0.0,0.0,1.15,0.22,1.1708543889
2019-04-02 05:30:00,1.8399999999999999,-0.23,1.8543192821,0.0,0.0,0.0,1.8399999999999999,-0.23,1.8543192821,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2019-04-02 06:00:00,1.94,-0.23,1.9535864455,0.0,0.0,0.0,1.94,-0.23,1.9535864455,1.23,0.22,1.2495199077999999,0.0,0.0,0.0,1.23,0.22,1.2495199077999999
2019-04-02 06:30:00,2.2,-0.23,2.2119900542,0.0,0.0,0.0,2.2,-0.23,2.2119900542,1.43,0.28,1.4571547619,0.0,0.0,0.0,1.43,0.28,1.4571547619
2019-04-02 07:00:00,2.39,-0.23,2.4010414407000003,0.0,0.0,0.0,2.39,-0.23,2.4010414407000003,1.53,0.0,1.53,0.0,0.0,0.0,1.53,0.0,1.53
2019-04-02 07:30:00,2.85096,0.22028000000000003,2.8594573261000003,0.0009600000000000001,0.00028000000000000003,0.001,2.85,0.22,2.8584786163,1.81,0.23,1.8245547402,0.0,0.0,0.0,1.81,0.23,1.8245547402
2019-04-02 08:00:00,3.08096,0.22028000000000003,3.0888246632,0.0009600000000000001,0.00028000000000000003,0.001,3.08,0.22,3.0878471465,1.97,0.23,1.9833809518,0.0,0.0,0.0,1.97,0.23,1.9833809518
2019-04-02 08:30:00,3.17192,0.22056,3.1795790916,0.0019200000000000003,0.0005600000000000001,0.002,3.17,0.22,3.1776248992,1.97,0.23,1.9833809518,0.0,0.0,0.0,1.97,0.23,1.9833809518
2019-04-02 09:00:00,3.12384,0.22112,3.1316561753,0.0038400000000000005,0.0011200000000000001,0.004,3.12,0.22,3.1277467928,1.8399999999999999,0.23,1.8543192821,0.0,0.0,0.0,1.8399999999999999,0.23,1.8543192821
2019-04-02 09:30:00,3.0648,0.2214,3.0727865204,0.0048000000000000004,0.0014,0.005,3.06,0.22,3.0678983034,1.92,0.23,1.9337269714,0.0,0.0,0.0,1.92,0.23,1.9337269714
2019-04-02 10:00:00,3.0296,0.2228,3.0377814273,0.009600000000000001,0.0028,0.01,3.02,0.22,3.028002642,1.88,0.23,1.8940168954,0.0,0.0,0.0,1.88,0.23,1.8940168954
2019-04-02 10:30:00,2.9892000000000003,0.22560000000000002,2.9977011192000003,0.019200000000000002,0.0056,0.02,2.9699999999999998,0.22,2.9781370015,1.88,0.23,1.8940168954,0.0,0.0,0.0,1.88,0.23,1.8940168954
2019-04-02 11:00:00,2.91304,0.22672,2.9218494143,0.02304,0.00672,0.024,2.89,0.22,2.8983616061,1.82,0.23,1.8344754019,0.0,0.0,0.0,1.82,0.23,1.8344754019
2019-04-02 11:30:00,2.86072,0.22896000000000002,2.8698678715,0.030720000000000004,0.008960000000000001,0.032,2.83,0.22,2.8385383563,1.76,0.23,1.7749647884000002,0.0,0.0,0.0,1.76,0.23,1.7749647884000002
2019-04-02 12:00:00,2.7333600000000002,0.23848000000000003,2.7437437198,0.06336,0.01848,0.066,2.67,0.22,2.6790483385,1.54,0.23,1.5570806016,0.0,0.0,0.0,1.54,0.23,1.5570806016
2019-04-02 12:30:00,2.75928,0.24604,2.7702277524000003,0.08928000000000001,0.02604,0.093,2.67,0.22,2.6790483385,1.54,0.23,1.5570806016,0.0,0.0,0.0,1.54,0.23,1.5570806016
2019-04-02 13:00:00,2.65792,0.24856000000000003,2.6695169601,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.56,0.22,2.5694357357,1.42,0.23,1.4385061696,0.0,0.0,0.0,1.42,0.23,1.4385061696
2019-04-02 13:30:00,2.64936,0.21148000000000003,2.657787087,0.039360000000000006,0.01148,0.041,2.61,0.2,2.6176516193,1.58,0.23,1.5966527487,0.0,0.0,0.0,1.58,0.23,1.5966527487
2019-04-02 14:00:00,2.61376,0.23568000000000003,2.6243639991,0.05376,0.015680000000000003,0.056,2.56,0.22,2.5694357357,1.42,0.23,1.4385061696,0.0,0.0,0.0,1.42,0.23,1.4385061696
2019-04-02 14:30:00,2.6166400000000003,0.23652,2.6273078617,0.05664,0.01652,0.059000000000000004,2.56,0.22,2.5694357357,1.51,0.28,1.5357408636,0.0,0.0,0.0,1.51,0.28,1.5357408636
2019-04-02 15:00:00,2.64376,0.23568000000000003,2.6542441485,0.05376,0.015680000000000003,0.056,2.59,0.22,2.5993268359,1.47,0.22,1.4863714206,0.0,0.0,0.0,1.47,0.22,1.4863714206
2019-04-02 15:30:00,2.74728,0.22504000000000002,2.7564815254,0.01728,0.00504,0.018000000000000002,2.73,0.22,2.7388501237,1.47,0.0,1.47,0.0,0.0,0.0,1.47,0.0,1.47
2019-04-02 16:00:00,2.7528,0.2354,2.7628465394,0.0528,0.0154,0.055,2.7,0.22,2.7089481353,1.5899999999999999,0.0,1.5899999999999999,0.0,0.0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-04-02 16:30:00,2.89992,0.23456000000000002,2.9093907266,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.85,0.22,2.8584786163,1.7000000000000002,0.33,1.7317332358000002,0.0,0.0,0.0,1.7000000000000002,0.33,1.7317332358000002
2019-04-02 17:00:00,3.06976,0.16868000000000002,3.074390899,0.02976,0.00868,0.031,3.04,0.16,3.0442076145,1.83,0.22,1.8431766058,0.0,0.0,0.0,1.83,0.22,1.8431766058
2019-04-02 17:30:00,3.26784,0.16812000000000002,3.2721617625,0.027840000000000004,0.00812,0.029,3.24,0.16,3.2439482117,1.92,0.0,1.92,0.0,0.0,0.0,1.92,0.0,1.92
2019-04-02 18:00:00,3.23784,0.22812000000000002,3.2458660786,0.027840000000000004,0.00812,0.029,3.21,0.22,3.2175301086,1.92,0.0,1.92,0.0,0.0,0.0,1.92,0.0,1.92
2019-04-02 18:30:00,3.3548,0.0014,3.3548002921,0.0048000000000000004,0.0014,0.005,3.35,0.0,3.35,2.11,0.0,2.11,0.0,0.0,0.0,2.11,0.0,2.11
2019-04-02 19:00:00,3.39248,0.22364,3.3998434376,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.38,0.22,3.3871521962,2.14,0.0,2.14,0.0,0.0,0.0,2.14,0.0,2.14
2019-04-02 19:30:00,3.42192,0.0005600000000000001,3.4219200458,0.0019200000000000003,0.0005600000000000001,0.002,3.42,0.0,3.42,2.16,0.0,2.16,0.0,0.0,0.0,2.16,0.0,2.16
2019-04-02 20:00:00,3.37096,0.00028000000000000003,3.3709600116000003,0.0009600000000000001,0.00028000000000000003,0.001,3.37,0.0,3.37,2.12,0.22,2.1313845265,0.0,0.0,0.0,2.12,0.22,2.1313845265
2019-04-02 20:30:00,3.37,0.22,3.3771733743,0.0,0.0,0.0,3.37,0.22,3.3771733743,2.17,0.0,2.17,0.0,0.0,0.0,2.17,0.0,2.17
2019-04-02 21:00:00,3.24,0.0,3.24,0.0,0.0,0.0,3.24,0.0,3.24,2.08,0.0,2.08,0.0,0.0,0.0,2.08,0.0,2.08
2019-04-02 21:30:00,3.07,0.0,3.07,0.0,0.0,0.0,3.07,0.0,3.07,1.98,0.0,1.98,0.0,0.0,0.0,1.98,0.0,1.98
2019-04-02 22:00:00,2.87,-0.23,2.8792012781,0.0,0.0,0.0,2.87,-0.23,2.8792012781,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88
2019-04-02 22:30:00,2.62,-0.23,2.6300760445,0.0,0.0,0.0,2.62,-0.23,2.6300760445,1.76,0.0,1.76,0.0,0.0,0.0,1.76,0.0,1.76
2019-04-02 23:00:00,2.34,-0.23,2.3512762492,0.0,0.0,0.0,2.34,-0.23,2.3512762492,1.6,0.0,1.6,0.0,0.0,0.0,1.6,0.0,1.6
2019-04-02 23:30:00,1.98,-0.23,1.9933138237999999,0.0,0.0,0.0,1.98,-0.23,1.9933138237999999,1.45,0.0,1.45,0.0,0.0,0.0,1.45,0.0,1.45
2019-04-03 00:00:00,1.79,-0.23,1.8047160441,0.0,0.0,0.0,1.79,-0.23,1.8047160441,1.3,0.0,1.3,0.0,0.0,0.0,1.3,0.0,1.3
2019-04-03 00:30:00,1.6800000000000002,-0.23,1.6956709586,0.0,0.0,0.0,1.6800000000000002,-0.23,1.6956709586,1.25,0.0,1.25,0.0,0.0,0.0,1.25,0.0,1.25
2019-04-03 01:00:00,1.6400000000000001,-0.23,1.6560495162,0.0,0.0,0.0,1.6400000000000001,-0.23,1.6560495162,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2019-04-03 01:30:00,1.6400000000000001,-0.23,1.6560495162,0.0,0.0,0.0,1.6400000000000001,-0.23,1.6560495162,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28
2019-04-03 02:00:00,1.88,-0.23,1.8940168954,0.0,0.0,0.0,1.88,-0.23,1.8940168954,1.35,0.28,1.3787313009,0.0,0.0,0.0,1.35,0.28,1.3787313009