Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.8224,0.8232,2.94,2.8224,0.8232,2.94,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 01:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 03:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.88,0.84,3.0,2.88,0.84,3.0,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-03-31 03:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-03-31 04:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-03-31 04:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 05:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.4768,0.7224,2.58,2.4768,0.7224,2.58,1.584,0.462,1.65,1.584,0.462,1.65
2019-03-31 05:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.3712,0.6916,2.47,2.3712,0.6916,2.47,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2019-03-31 06:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.4192,0.7056,2.52,2.4192,0.7056,2.52,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-03-31 06:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5632,0.7476,2.67,2.5632,0.7476,2.67,1.728,0.504,1.8,1.728,0.504,1.8
2019-03-31 07:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.4192,0.7056,2.52,2.4192,0.7056,2.52,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-03-31 07:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5248,0.7364,2.63,2.5248,0.7364,2.63,1.728,0.504,1.8,1.728,0.504,1.8
2019-03-31 08:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-03-31 08:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.976,0.868,3.1,2.976,0.868,3.1,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-03-31 09:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-03-31 09:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.5904,1.0472,3.74,3.5904,1.0472,3.74,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-03-31 10:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.8016,1.1088,3.96,3.8016,1.1088,3.96,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-03-31 10:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.0416,1.1788,4.21,4.0416,1.1788,4.21,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-03-31 11:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.2048,1.2264,4.38,4.2048,1.2264,4.38,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-03-31 11:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.224,1.232,4.4,4.224,1.232,4.4,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-03-31 12:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.272,1.246,4.45,4.272,1.246,4.45,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-03-31 12:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2912,1.2516,4.47,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-03-31 13:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2912,1.2516,4.47,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-03-31 13:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2336,1.2348,4.41,4.2336,1.2348,4.41,2.496,0.728,2.6,2.496,0.728,2.6
2019-03-31 14:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.2336,1.2348,4.41,4.2336,1.2348,4.41,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-03-31 14:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.2048,1.2264,4.38,4.2048,1.2264,4.38,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-03-31 15:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.0704,1.1872,4.24,4.0704,1.1872,4.24,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-03-31 15:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.0704,1.1872,4.24,4.0704,1.1872,4.24,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-03-31 16:00:00,4.032,1.176,4.2,4.032,1.176,4.2,4.0032,1.1676,4.17,4.0032,1.1676,4.17,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-03-31 16:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-03-31 17:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.032,1.176,4.2,4.032,1.176,4.2,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-03-31 17:30:00,4.032,1.176,4.2,4.032,1.176,4.2,3.984,1.162,4.15,3.984,1.162,4.15,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-03-31 18:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-03-31 18:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.0512,1.1816,4.22,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-03-31 19:00:00,4.176,1.218,4.35,4.176,1.218,4.35,4.1376,1.2068,4.31,4.1376,1.2068,4.31,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-03-31 19:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.32,1.26,4.5,4.32,1.26,4.5,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-03-31 20:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.5408,1.3244,4.73,4.5408,1.3244,4.73,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-03-31 20:30:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.7808,1.3944,4.98,4.7808,1.3944,4.98,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-03-31 21:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.6848,1.3664,4.88,4.6848,1.3664,4.88,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 21:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.4544,1.2992,4.64,4.4544,1.2992,4.64,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-03-31 22:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.224,1.232,4.4,4.224,1.232,4.4,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-03-31 22:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.888,1.134,4.05,3.888,1.134,4.05,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-03-31 23:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.4944,1.0192,3.64,3.4944,1.0192,3.64,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-03-31 23:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-01 00:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.8992,0.8456,3.02,2.8992,0.8456,3.02,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-04-01 00:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.784,0.812,2.9,2.784,0.812,2.9,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-04-01 01:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.6016,0.7588,2.71,2.6016,0.7588,2.71,1.776,0.518,1.85,1.776,0.518,1.85
2019-04-01 01:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-01 02:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-04-01 02:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.9856,0.8708,3.11,2.9856,0.8708,3.11,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-04-01 03:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.784,0.812,2.9,2.784,0.812,2.9,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-04-01 03:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.784,0.812,2.9,2.784,0.812,2.9,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 04:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.784,0.812,2.9,2.784,0.812,2.9,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-04-01 04:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.7264,0.7952,2.84,2.7264,0.7952,2.84,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-04-01 05:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.6304,0.7672,2.74,2.6304,0.7672,2.74,1.776,0.518,1.85,1.776,0.518,1.85
2019-04-01 05:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.7744,0.8092,2.89,2.7744,0.8092,2.89,1.824,0.532,1.9,1.824,0.532,1.9
2019-04-01 06:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-04-01 06:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 07:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.8304,1.1172,3.99,3.8304,1.1172,3.99,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-04-01 07:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.2528,1.2404,4.43,4.2528,1.2404,4.43,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-04-01 08:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.5888,1.3384,4.78,4.5888,1.3384,4.78,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 08:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-01 09:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-01 09:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-04-01 10:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-04-01 10:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-04-01 11:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-04-01 11:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-01 12:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.3296,1.2628,4.51,4.3296,1.2628,4.51,3.984,1.162,4.15,3.984,1.162,4.15
2019-04-01 12:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.176,1.218,4.35,4.176,1.218,4.35
2019-04-01 13:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-04-01 13:30:00,4.176,1.218,4.35,4.176,1.218,4.35,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-01 14:00:00,4.176,1.218,4.35,4.176,1.218,4.35,4.1376,1.2068,4.31,4.1376,1.2068,4.31,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-04-01 14:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-01 15:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.0416,1.1788,4.21,4.0416,1.1788,4.21,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-04-01 15:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-04-01 16:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-01 16:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.272,1.246,4.45,4.272,1.246,4.45,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-01 17:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.3008,1.2544,4.48,4.3008,1.2544,4.48,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-04-01 17:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.368,1.274,4.55,4.368,1.274,4.55,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-04-01 18:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,4.6368,1.3524,4.83,4.6368,1.3524,4.83,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-01 18:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.6368,1.3524,4.83,4.6368,1.3524,4.83,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-04-01 19:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.6752,1.3636,4.87,4.6752,1.3636,4.87,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-04-01 19:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.6368,1.3524,4.83,4.6368,1.3524,4.83,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-01 20:00:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.7232,1.3776,4.92,4.7232,1.3776,4.92,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-04-01 20:30:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,4.9248,1.4364,5.13,4.9248,1.4364,5.13,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-01 21:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-01 21:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.5408,1.3244,4.73,4.5408,1.3244,4.73,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 22:00:00,4.224,1.232,4.4,4.224,1.232,4.4,4.224,1.232,4.4,4.224,1.232,4.4,2.448,0.714,2.55,2.448,0.714,2.55
2019-04-01 22:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.936,1.148,4.1,3.936,1.148,4.1,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-01 23:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.5328,1.0304,3.68,3.5328,1.0304,3.68,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-04-01 23:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.168,0.924,3.3,3.168,0.924,3.3,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-04-02 00:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.9376,0.8568,3.06,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-04-02 00:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.7744,0.8092,2.89,2.7744,0.8092,2.89,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-04-02 01:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.64,0.77,2.75,2.64,0.77,2.75,1.728,0.504,1.8,1.728,0.504,1.8
2019-04-02 01:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-02 02:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-02 02:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,1.728,0.504,1.8,1.728,0.504,1.8
2019-04-02 03:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-04-02 03:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-02 04:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-04-02 04:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-04-02 05:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-02 05:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-04-02 06:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,2.9856,0.8708,3.11,2.9856,0.8708,3.11,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-04-02 06:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-02 07:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-04-02 07:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2144,1.2292,4.39,4.2144,1.2292,4.39,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-02 08:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.6656,1.3608,4.86,4.6656,1.3608,4.86,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-02 08:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.6368,1.3524,4.83,4.6368,1.3524,4.83,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-04-02 09:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-02 09:30:00,4.656,1.358,4.85,4.656,1.358,4.85,4.5888,1.3384,4.78,4.5888,1.3384,4.78,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-04-02 10:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.656,1.358,4.85,4.656,1.358,4.85,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-04-02 10:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.7328,1.3804,4.93,4.7328,1.3804,4.93,3.84,1.12,4.0,3.84,1.12,4.0
2019-04-02 11:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,4.8,1.4,5.0,4.8,1.4,5.0,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-02 11:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-04-02 12:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.032,1.176,4.2,4.032,1.176,4.2
2019-04-02 12:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.7232,1.3776,4.92,4.7232,1.3776,4.92,3.984,1.162,4.15,3.984,1.162,4.15
2019-04-02 13:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.7904,1.3972,4.99,4.7904,1.3972,4.99,3.552,1.036,3.7,3.552,1.036,3.7
2019-04-02 13:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-02 14:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.3392,1.2656,4.52,4.3392,1.2656,4.52,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-04-02 14:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.3104,1.2572,4.49,4.3104,1.2572,4.49,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-04-02 15:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.3104,1.2572,4.49,4.3104,1.2572,4.49,3.84,1.12,4.0,3.84,1.12,4.0
2019-04-02 15:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.4736,1.3048,4.66,4.4736,1.3048,4.66,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-04-02 16:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-04-02 16:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.5984,1.3412,4.79,4.5984,1.3412,4.79,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-04-02 17:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.656,1.358,4.85,4.656,1.358,4.85,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-02 17:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.9056,1.4308,5.11,4.9056,1.4308,5.11,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-02 18:00:00,5.136,1.498,5.35,5.136,1.498,5.35,5.136,1.498,5.35,5.136,1.498,5.35,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-02 18:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,4.9344,1.4392,5.14,4.9344,1.4392,5.14,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-02 19:00:00,5.136,1.498,5.35,5.136,1.498,5.35,4.9344,1.4392,5.14,4.9344,1.4392,5.14,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-02 19:30:00,5.136,1.498,5.35,5.136,1.498,5.35,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-02 20:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.232,1.526,5.45,5.232,1.526,5.45,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-04-02 20:30:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,5.2608,1.5344,5.48,5.2608,1.5344,5.48,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-02 21:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,4.9536,1.4448,5.16,4.9536,1.4448,5.16,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-02 21:30:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.6464,1.3552,4.84,4.6464,1.3552,4.84,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-02 22:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.3104,1.2572,4.49,4.3104,1.2572,4.49,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-04-02 22:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.0416,1.1788,4.21,4.0416,1.1788,4.21,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-04-02 23:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-04-02 23:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,2.112,0.616,2.2,2.112,0.616,2.2
2019-04-03 00:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-04-03 00:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-04-03 01:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.7744,0.8092,2.89,2.7744,0.8092,2.89,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-04-03 01:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.928,0.854,3.05,2.928,0.854,3.05,1.776,0.518,1.85,1.776,0.518,1.85
2019-04-03 02:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-04-03 02:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,1.8624,0.5432,1.94,1.8624,0.5432,1.94