site,time,unit,value
St Ives,2024-05-04T00:05:00+01:00,MW,-0.45999999999999996
St Ives,2024-05-04T00:10:00+01:00,MW,-0.3710000000000003
St Ives,2024-05-04T00:15:00+01:00,MW,-0.29999999999999993
St Ives,2024-05-04T00:20:00+01:00,MW,-0.32500000000000007
St Ives,2024-05-04T00:25:00+01:00,MW,-0.3350000000000001
St Ives,2024-05-04T00:30:00+01:00,MW,-0.2909999999999998
St Ives,2024-05-04T00:35:00+01:00,MW,-0.35199999999999987
St Ives,2024-05-04T00:40:00+01:00,MW,-0.3859999999999997
St Ives,2024-05-04T00:45:00+01:00,MW,-0.46199999999999974
St Ives,2024-05-04T00:50:00+01:00,MW,-0.48699999999999966
St Ives,2024-05-04T00:55:00+01:00,MW,-0.4879999999999998
St Ives,2024-05-04T01:00:00+01:00,MW,-0.49699999999999983
St Ives,2024-05-04T01:05:00+01:00,MW,-0.42699999999999977
St Ives,2024-05-04T01:10:00+01:00,MW,-0.43599999999999994
St Ives,2024-05-04T01:15:00+01:00,MW,-0.5569999999999999
St Ives,2024-05-04T01:20:00+01:00,MW,-0.708
St Ives,2024-05-04T01:25:00+01:00,MW,-0.648
St Ives,2024-05-04T01:30:00+01:00,MW,-0.5380000000000001
St Ives,2024-05-04T01:35:00+01:00,MW,-0.507
St Ives,2024-05-04T01:40:00+01:00,MW,-0.422
St Ives,2024-05-04T01:45:00+01:00,MW,-0.46600000000000014
St Ives,2024-05-04T01:50:00+01:00,MW,-0.5159999999999998
St Ives,2024-05-04T01:55:00+01:00,MW,-0.5300000000000002
St Ives,2024-05-04T02:00:00+01:00,MW,-0.498
St Ives,2024-05-04T02:05:00+01:00,MW,-0.4660000000000001
St Ives,2024-05-04T02:10:00+01:00,MW,-0.4409999999999999
St Ives,2024-05-04T02:15:00+01:00,MW,-0.4260000000000001
St Ives,2024-05-04T02:20:00+01:00,MW,-0.471
St Ives,2024-05-04T02:25:00+01:00,MW,-0.46699999999999997
St Ives,2024-05-04T02:30:00+01:00,MW,-0.40000000000000013
St Ives,2024-05-04T02:35:00+01:00,MW,-0.42299999999999977
St Ives,2024-05-04T02:40:00+01:00,MW,-0.4379999999999998
St Ives,2024-05-04T02:45:00+01:00,MW,-0.5439999999999999
St Ives,2024-05-04T02:50:00+01:00,MW,-0.5700000000000002
St Ives,2024-05-04T02:55:00+01:00,MW,-0.5300000000000004
St Ives,2024-05-04T03:00:00+01:00,MW,-0.44400000000000006
St Ives,2024-05-04T03:05:00+01:00,MW,-0.3550000000000001
St Ives,2024-05-04T03:10:00+01:00,MW,-0.344
St Ives,2024-05-04T03:15:00+01:00,MW,-0.3360000000000003
St Ives,2024-05-04T03:20:00+01:00,MW,-0.29400000000000004
St Ives,2024-05-04T03:25:00+01:00,MW,-0.31699999999999984
St Ives,2024-05-04T03:30:00+01:00,MW,-0.32099999999999995
St Ives,2024-05-04T03:35:00+01:00,MW,-0.266
St Ives,2024-05-04T03:40:00+01:00,MW,-0.28200000000000014
St Ives,2024-05-04T03:45:00+01:00,MW,-0.274
St Ives,2024-05-04T03:50:00+01:00,MW,-0.22800000000000026
St Ives,2024-05-04T03:55:00+01:00,MW,-0.24200000000000016
St Ives,2024-05-04T04:00:00+01:00,MW,-0.2019999999999998
St Ives,2024-05-04T04:05:00+01:00,MW,-0.32499999999999996
St Ives,2024-05-04T04:10:00+01:00,MW,-0.3100000000000001
St Ives,2024-05-04T04:15:00+01:00,MW,-0.2729999999999995
St Ives,2024-05-04T04:20:00+01:00,MW,-0.3039999999999999
St Ives,2024-05-04T04:25:00+01:00,MW,-0.35400000000000015
St Ives,2024-05-04T04:30:00+01:00,MW,-0.4049999999999998
St Ives,2024-05-04T04:35:00+01:00,MW,-0.4609999999999997
St Ives,2024-05-04T04:40:00+01:00,MW,-0.4079999999999998
St Ives,2024-05-04T04:45:00+01:00,MW,-0.3359999999999998
St Ives,2024-05-04T04:50:00+01:00,MW,-0.3309999999999999
St Ives,2024-05-04T04:55:00+01:00,MW,-0.3559999999999999
St Ives,2024-05-04T05:00:00+01:00,MW,-0.3269999999999999
St Ives,2024-05-04T05:05:00+01:00,MW,-0.38399999999999984
St Ives,2024-05-04T05:10:00+01:00,MW,-0.36699999999999994
St Ives,2024-05-04T05:15:00+01:00,MW,-0.3300000000000002
St Ives,2024-05-04T05:20:00+01:00,MW,-0.20699999999999988
St Ives,2024-05-04T05:25:00+01:00,MW,-0.3009999999999999
St Ives,2024-05-04T05:30:00+01:00,MW,-0.28999999999999987
St Ives,2024-05-04T05:35:00+01:00,MW,-0.28400000000000003
St Ives,2024-05-04T05:40:00+01:00,MW,-0.272
St Ives,2024-05-04T05:45:00+01:00,MW,-0.259
St Ives,2024-05-04T05:50:00+01:00,MW,-0.22999999999999998
St Ives,2024-05-04T05:55:00+01:00,MW,-0.296
St Ives,2024-05-04T06:00:00+01:00,MW,-0.2580000000000003
St Ives,2024-05-04T06:05:00+01:00,MW,-0.23299999999999976
St Ives,2024-05-04T06:10:00+01:00,MW,-0.2829999999999999
St Ives,2024-05-04T06:15:00+01:00,MW,-0.484
St Ives,2024-05-04T06:20:00+01:00,MW,-0.5439999999999998
St Ives,2024-05-04T06:25:00+01:00,MW,-0.465
St Ives,2024-05-04T06:30:00+01:00,MW,-0.337
St Ives,2024-05-04T06:35:00+01:00,MW,-0.37100000000000005
St Ives,2024-05-04T06:40:00+01:00,MW,-0.35299999999999965
St Ives,2024-05-04T06:45:00+01:00,MW,-0.32599999999999996
St Ives,2024-05-04T06:50:00+01:00,MW,-0.39100000000000024
St Ives,2024-05-04T06:55:00+01:00,MW,-0.415
St Ives,2024-05-04T07:00:00+01:00,MW,-0.46499999999999986
St Ives,2024-05-04T07:05:00+01:00,MW,-0.45800000000000035
St Ives,2024-05-04T07:10:00+01:00,MW,-0.46
St Ives,2024-05-04T07:15:00+01:00,MW,-0.41500000000000015
St Ives,2024-05-04T07:20:00+01:00,MW,-0.44
St Ives,2024-05-04T07:25:00+01:00,MW,-0.4569999999999999
St Ives,2024-05-04T07:30:00+01:00,MW,-0.5269999999999999
St Ives,2024-05-04T07:35:00+01:00,MW,-0.6829999999999998
St Ives,2024-05-04T07:40:00+01:00,MW,-0.7999999999999996
St Ives,2024-05-04T07:45:00+01:00,MW,-0.8200000000000001
St Ives,2024-05-04T07:50:00+01:00,MW,-0.6000000000000001
St Ives,2024-05-04T07:55:00+01:00,MW,-0.5270000000000002
St Ives,2024-05-04T08:00:00+01:00,MW,-0.6260000000000001
St Ives,2024-05-04T08:05:00+01:00,MW,-0.6970000000000001
St Ives,2024-05-04T08:10:00+01:00,MW,-0.6779999999999997
St Ives,2024-05-04T08:15:00+01:00,MW,-0.7409999999999997
St Ives,2024-05-04T08:20:00+01:00,MW,-0.7440000000000001
St Ives,2024-05-04T08:25:00+01:00,MW,-0.7990000000000004
St Ives,2024-05-04T08:30:00+01:00,MW,-1.0050000000000003
St Ives,2024-05-04T08:35:00+01:00,MW,-0.9510000000000001
St Ives,2024-05-04T08:40:00+01:00,MW,-0.9809999999999999
St Ives,2024-05-04T08:45:00+01:00,MW,-0.871
St Ives,2024-05-04T08:50:00+01:00,MW,-0.8130000000000001
St Ives,2024-05-04T08:55:00+01:00,MW,-0.898
St Ives,2024-05-04T09:00:00+01:00,MW,-0.8990000000000004
St Ives,2024-05-04T09:05:00+01:00,MW,-0.833
St Ives,2024-05-04T09:10:00+01:00,MW,-0.924
St Ives,2024-05-04T09:15:00+01:00,MW,-1.2140000000000004
St Ives,2024-05-04T09:20:00+01:00,MW,-1.2240000000000002
St Ives,2024-05-04T09:25:00+01:00,MW,-1.2599999999999998
St Ives,2024-05-04T09:30:00+01:00,MW,-1.2019999999999995
St Ives,2024-05-04T09:35:00+01:00,MW,-1.058
St Ives,2024-05-04T09:40:00+01:00,MW,-1.063
St Ives,2024-05-04T09:45:00+01:00,MW,-1.0379999999999998
St Ives,2024-05-04T09:50:00+01:00,MW,-1.097
St Ives,2024-05-04T09:55:00+01:00,MW,-1.0829999999999997
St Ives,2024-05-04T10:00:00+01:00,MW,-1.3809999999999998
St Ives,2024-05-04T10:05:00+01:00,MW,-1.472
St Ives,2024-05-04T10:10:00+01:00,MW,-1.4489999999999998
St Ives,2024-05-04T10:15:00+01:00,MW,-1.267
St Ives,2024-05-04T10:20:00+01:00,MW,-1.3129999999999997
St Ives,2024-05-04T10:25:00+01:00,MW,-1.1859999999999997
St Ives,2024-05-04T10:30:00+01:00,MW,-1.2480000000000002
St Ives,2024-05-04T10:35:00+01:00,MW,-1.3809999999999998
St Ives,2024-05-04T10:40:00+01:00,MW,-1.3250000000000002
St Ives,2024-05-04T10:45:00+01:00,MW,-1.489
St Ives,2024-05-04T10:50:00+01:00,MW,-1.5430000000000001
St Ives,2024-05-04T10:55:00+01:00,MW,-1.5839999999999996
St Ives,2024-05-04T11:00:00+01:00,MW,-1.3630000000000002
St Ives,2024-05-04T11:05:00+01:00,MW,-1.4300000000000002
St Ives,2024-05-04T11:10:00+01:00,MW,-1.402
St Ives,2024-05-04T11:15:00+01:00,MW,-1.399
St Ives,2024-05-04T11:20:00+01:00,MW,-1.525
St Ives,2024-05-04T11:25:00+01:00,MW,-0.6070000000000002
St Ives,2024-05-04T11:30:00+01:00,MW,-0.6450000000000002
St Ives,2024-05-04T11:35:00+01:00,MW,-0.6079999999999998
St Ives,2024-05-04T11:40:00+01:00,MW,-0.15299999999999986
St Ives,2024-05-04T11:45:00+01:00,MW,-0.21500000000000005
St Ives,2024-05-04T11:50:00+01:00,MW,-0.22999999999999982
St Ives,2024-05-04T11:55:00+01:00,MW,-0.406
St Ives,2024-05-04T12:00:00+01:00,MW,-0.3440000000000002
St Ives,2024-05-04T12:05:00+01:00,MW,-0.43300000000000005
St Ives,2024-05-04T12:10:00+01:00,MW,-0.7590000000000001
St Ives,2024-05-04T12:15:00+01:00,MW,-1.049
St Ives,2024-05-04T12:20:00+01:00,MW,-1.1449999999999998
St Ives,2024-05-04T12:25:00+01:00,MW,-1.008
St Ives,2024-05-04T12:30:00+01:00,MW,-0.9749999999999996
St Ives,2024-05-04T12:35:00+01:00,MW,-0.981
St Ives,2024-05-04T12:40:00+01:00,MW,-0.9700000000000002
St Ives,2024-05-04T12:45:00+01:00,MW,-0.958
St Ives,2024-05-04T12:50:00+01:00,MW,-0.984
St Ives,2024-05-04T12:55:00+01:00,MW,-0.9780000000000001
St Ives,2024-05-04T13:00:00+01:00,MW,-0.8859999999999999
St Ives,2024-05-04T13:05:00+01:00,MW,-0.847
St Ives,2024-05-04T13:10:00+01:00,MW,-0.889
St Ives,2024-05-04T13:15:00+01:00,MW,-0.875
St Ives,2024-05-04T13:20:00+01:00,MW,-0.819
St Ives,2024-05-04T13:25:00+01:00,MW,-1.015
St Ives,2024-05-04T13:30:00+01:00,MW,-1.099
St Ives,2024-05-04T13:35:00+01:00,MW,-1.4389999999999996
St Ives,2024-05-04T13:40:00+01:00,MW,-1.5789999999999997
St Ives,2024-05-04T13:45:00+01:00,MW,-1.521
St Ives,2024-05-04T13:50:00+01:00,MW,-1.487
St Ives,2024-05-04T13:55:00+01:00,MW,-1.306
St Ives,2024-05-04T14:00:00+01:00,MW,-1.246
St Ives,2024-05-04T14:05:00+01:00,MW,-1.0239999999999998
St Ives,2024-05-04T14:10:00+01:00,MW,-0.9510000000000003
St Ives,2024-05-04T14:15:00+01:00,MW,-0.9210000000000003
St Ives,2024-05-04T14:20:00+01:00,MW,-1.0200000000000002
St Ives,2024-05-04T14:25:00+01:00,MW,-0.9140000000000001
St Ives,2024-05-04T14:30:00+01:00,MW,-0.9089999999999998
St Ives,2024-05-04T14:35:00+01:00,MW,-1.0079999999999998
St Ives,2024-05-04T14:40:00+01:00,MW,-1.193
St Ives,2024-05-04T14:45:00+01:00,MW,-1.2310000000000003
St Ives,2024-05-04T14:50:00+01:00,MW,-1.1529999999999998
St Ives,2024-05-04T14:55:00+01:00,MW,-0.9319999999999999
St Ives,2024-05-04T15:00:00+01:00,MW,-0.9019999999999999
St Ives,2024-05-04T15:05:00+01:00,MW,-0.8679999999999998
St Ives,2024-05-04T15:10:00+01:00,MW,-0.9240000000000004
St Ives,2024-05-04T15:15:00+01:00,MW,-0.8260000000000001
St Ives,2024-05-04T15:20:00+01:00,MW,-0.7840000000000003
St Ives,2024-05-04T15:25:00+01:00,MW,-0.8369999999999999
St Ives,2024-05-04T15:30:00+01:00,MW,-0.7580000000000002
St Ives,2024-05-04T15:35:00+01:00,MW,-0.8619999999999998
St Ives,2024-05-04T15:40:00+01:00,MW,-1.151
St Ives,2024-05-04T15:45:00+01:00,MW,-1.0219999999999998
St Ives,2024-05-04T15:50:00+01:00,MW,-0.7209999999999999
St Ives,2024-05-04T15:55:00+01:00,MW,-0.698
St Ives,2024-05-04T16:00:00+01:00,MW,-0.7109999999999999
St Ives,2024-05-04T16:05:00+01:00,MW,-0.7219999999999998
St Ives,2024-05-04T16:10:00+01:00,MW,-0.6989999999999997
St Ives,2024-05-04T16:15:00+01:00,MW,-0.76
St Ives,2024-05-04T16:20:00+01:00,MW,-0.7020000000000004
St Ives,2024-05-04T16:25:00+01:00,MW,-0.7409999999999999
St Ives,2024-05-04T16:30:00+01:00,MW,-0.859
St Ives,2024-05-04T16:35:00+01:00,MW,-0.9730000000000002
St Ives,2024-05-04T16:40:00+01:00,MW,-1.0190000000000001
St Ives,2024-05-04T16:45:00+01:00,MW,-0.9219999999999999
St Ives,2024-05-04T16:50:00+01:00,MW,-0.694
St Ives,2024-05-04T16:55:00+01:00,MW,-0.742
St Ives,2024-05-04T17:00:00+01:00,MW,-0.7689999999999999
St Ives,2024-05-04T17:05:00+01:00,MW,-0.799
St Ives,2024-05-04T17:10:00+01:00,MW,-0.7149999999999999
St Ives,2024-05-04T17:15:00+01:00,MW,-0.6179999999999999
St Ives,2024-05-04T17:20:00+01:00,MW,-0.6549999999999998
St Ives,2024-05-04T17:25:00+01:00,MW,-0.738
St Ives,2024-05-04T17:30:00+01:00,MW,-0.6720000000000002
St Ives,2024-05-04T17:35:00+01:00,MW,-0.6829999999999998
St Ives,2024-05-04T17:40:00+01:00,MW,-0.5759999999999998
St Ives,2024-05-04T17:45:00+01:00,MW,-0.6239999999999999
St Ives,2024-05-04T17:50:00+01:00,MW,-0.5940000000000001
St Ives,2024-05-04T17:55:00+01:00,MW,-0.47600000000000015
St Ives,2024-05-04T18:00:00+01:00,MW,-0.5479999999999997
St Ives,2024-05-04T18:05:00+01:00,MW,-0.651
St Ives,2024-05-04T18:10:00+01:00,MW,-0.597
St Ives,2024-05-04T18:15:00+01:00,MW,-0.8460000000000001
St Ives,2024-05-04T18:20:00+01:00,MW,-0.825
St Ives,2024-05-04T18:25:00+01:00,MW,-0.7440000000000002
St Ives,2024-05-04T18:30:00+01:00,MW,-0.6130000000000001
St Ives,2024-05-04T18:35:00+01:00,MW,-0.5919999999999997
St Ives,2024-05-04T18:40:00+01:00,MW,-0.5860000000000003
St Ives,2024-05-04T18:45:00+01:00,MW,-0.5039999999999999
St Ives,2024-05-04T18:50:00+01:00,MW,-0.5840000000000001
St Ives,2024-05-04T18:55:00+01:00,MW,-0.5659999999999998
St Ives,2024-05-04T19:00:00+01:00,MW,-0.47500000000000003
St Ives,2024-05-04T19:05:00+01:00,MW,-0.7040000000000002
St Ives,2024-05-04T19:10:00+01:00,MW,-0.7030000000000001
St Ives,2024-05-04T19:15:00+01:00,MW,-0.7260000000000003
St Ives,2024-05-04T19:20:00+01:00,MW,-0.524
St Ives,2024-05-04T19:25:00+01:00,MW,-0.4750000000000001
St Ives,2024-05-04T19:30:00+01:00,MW,-0.5499999999999999
St Ives,2024-05-04T19:35:00+01:00,MW,-0.5689999999999997
St Ives,2024-05-04T19:40:00+01:00,MW,-0.4939999999999999
St Ives,2024-05-04T19:45:00+01:00,MW,-0.5359999999999998
St Ives,2024-05-04T19:50:00+01:00,MW,-0.587
St Ives,2024-05-04T19:55:00+01:00,MW,-0.7960000000000002
St Ives,2024-05-04T20:00:00+01:00,MW,-0.8729999999999993
St Ives,2024-05-04T20:05:00+01:00,MW,-0.6590000000000001
St Ives,2024-05-04T20:10:00+01:00,MW,-0.595
St Ives,2024-05-04T20:15:00+01:00,MW,-0.5189999999999999
St Ives,2024-05-04T20:20:00+01:00,MW,-0.509
St Ives,2024-05-04T20:25:00+01:00,MW,-0.49599999999999994
St Ives,2024-05-04T20:30:00+01:00,MW,-0.4009999999999999
St Ives,2024-05-04T20:35:00+01:00,MW,-0.4210000000000002
St Ives,2024-05-04T20:40:00+01:00,MW,-0.394
St Ives,2024-05-04T20:45:00+01:00,MW,-0.5309999999999999
St Ives,2024-05-04T20:50:00+01:00,MW,-0.601
St Ives,2024-05-04T20:55:00+01:00,MW,-0.5860000000000002
St Ives,2024-05-04T21:00:00+01:00,MW,-0.5360000000000003
St Ives,2024-05-04T21:05:00+01:00,MW,-0.5260000000000002
St Ives,2024-05-04T21:10:00+01:00,MW,-0.41900000000000004
St Ives,2024-05-04T21:15:00+01:00,MW,-0.37000000000000005
St Ives,2024-05-04T21:20:00+01:00,MW,-0.3680000000000004
St Ives,2024-05-04T21:25:00+01:00,MW,-0.30999999999999994
St Ives,2024-05-04T21:30:00+01:00,MW,-0.4410000000000003
St Ives,2024-05-04T21:35:00+01:00,MW,-0.567
St Ives,2024-05-04T21:40:00+01:00,MW,-0.7109999999999999
St Ives,2024-05-04T21:45:00+01:00,MW,-0.6090000000000002
St Ives,2024-05-04T21:50:00+01:00,MW,-0.4509999999999999
St Ives,2024-05-04T21:55:00+01:00,MW,-0.33400000000000024
St Ives,2024-05-04T22:00:00+01:00,MW,-0.4260000000000004
St Ives,2024-05-04T22:05:00+01:00,MW,-0.4059999999999998
St Ives,2024-05-04T22:10:00+01:00,MW,-0.3749999999999999
St Ives,2024-05-04T22:15:00+01:00,MW,-0.34500000000000014
St Ives,2024-05-04T22:20:00+01:00,MW,-0.3950000000000003
St Ives,2024-05-04T22:25:00+01:00,MW,-0.42599999999999993
St Ives,2024-05-04T22:30:00+01:00,MW,-0.362
St Ives,2024-05-04T22:35:00+01:00,MW,-0.36500000000000005
St Ives,2024-05-04T22:40:00+01:00,MW,-0.30100000000000016
St Ives,2024-05-04T22:45:00+01:00,MW,-0.18399999999999983
St Ives,2024-05-04T22:50:00+01:00,MW,-0.06800000000000007
St Ives,2024-05-04T22:55:00+01:00,MW,-0.03500000000000007
St Ives,2024-05-04T23:00:00+01:00,MW,-0.013999999999999853
St Ives,2024-05-04T23:05:00+01:00,MW,0.021000000000000144
St Ives,2024-05-04T23:10:00+01:00,MW,-0.026000000000000065
St Ives,2024-05-04T23:15:00+01:00,MW,0.06000000000000019
St Ives,2024-05-04T23:20:00+01:00,MW,0.10199999999999997
St Ives,2024-05-04T23:25:00+01:00,MW,-0.024000000000000007
St Ives,2024-05-04T23:30:00+01:00,MW,-0.14499999999999996
St Ives,2024-05-04T23:35:00+01:00,MW,-0.07500000000000002
St Ives,2024-05-04T23:40:00+01:00,MW,-0.13999999999999985
St Ives,2024-05-04T23:45:00+01:00,MW,0.02200000000000006
St Ives,2024-05-04T23:50:00+01:00,MW,-0.01500000000000018
St Ives,2024-05-04T23:55:00+01:00,MW,0.0010000000000001397
St Ives,2024-05-05T00:00:00+01:00,MW,0.007000000000000242
