Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-04-01 00:30:00,4.529,2.333,5.0945784909,4.529,2.333,5.0945784909
2020-04-01 01:00:00,4.563,2.323,5.120283,4.563,2.323,5.120283
2020-04-01 01:30:00,4.525,2.309,5.0800694877,4.525,2.309,5.0800694877
2020-04-01 02:00:00,4.5280000000000005,2.275,5.0673868019,4.5280000000000005,2.275,5.0673868019
2020-04-01 02:30:00,4.545,2.286,5.0875161916,4.545,2.286,5.0875161916
2020-04-01 03:00:00,4.518,2.308,5.0733803327,4.518,2.308,5.0733803327
2020-04-01 03:30:00,4.5280000000000005,2.303,5.080018996,4.5280000000000005,2.303,5.080018996
2020-04-01 04:00:00,4.526,2.283,5.0691976683,4.526,2.283,5.0691976683
2020-04-01 04:30:00,4.527,2.282,5.0696403225,4.527,2.282,5.0696403225
2020-04-01 05:00:00,4.566,2.32,5.1215970166,4.566,2.32,5.1215970166
2020-04-01 05:30:00,4.611,2.333,5.167611634,4.611,2.333,5.167611634
2020-04-01 06:00:00,4.591,2.324,5.1457027703,4.591,2.324,5.1457027703
2020-04-01 06:30:00,4.63,2.379,5.2054337956,4.63,2.379,5.2054337956
2020-04-01 07:00:00,4.678,2.461,5.285849506,4.678,2.461,5.285849506
2020-04-01 07:30:00,4.742,2.493,5.3573886363,4.742,2.493,5.3573886363
2020-04-01 08:00:00,4.774,2.5949999999999998,5.4337004885999995,4.774,2.5949999999999998,5.4337004885999995
2020-04-01 08:30:00,4.817,2.689,5.5167209463999995,4.817,2.689,5.5167209463999995
2020-04-01 09:00:00,4.772,2.601,5.4348123243,4.772,2.601,5.4348123243
2020-04-01 09:30:00,4.754,2.564,5.4013527935,4.754,2.564,5.4013527935
2020-04-01 10:00:00,4.73,2.551,5.37405815,4.73,2.551,5.37405815
2020-04-01 10:30:00,4.725,2.542,5.3653880568,4.725,2.542,5.3653880568
2020-04-01 11:00:00,4.777,2.601,5.4392030666,4.777,2.601,5.4392030666
2020-04-01 11:30:00,4.715,2.593,5.380973332,4.715,2.593,5.380973332
2020-04-01 12:00:00,4.6129999999999995,2.4939999999999998,5.2440256483,4.6129999999999995,2.4939999999999998,5.2440256483
2020-04-01 12:30:00,4.647,2.469,5.2621830071,4.647,2.469,5.2621830071
2020-04-01 13:00:00,4.687,2.501,5.3125295293,4.687,2.501,5.3125295293
2020-04-01 13:30:00,4.69,2.5220000000000002,5.3250900462,4.69,2.5220000000000002,5.3250900462
2020-04-01 14:00:00,4.749,2.597,5.4127081946,4.749,2.597,5.4127081946
2020-04-01 14:30:00,4.675,2.481,5.2925405997,4.675,2.481,5.2925405997
2020-04-01 15:00:00,4.709,2.481,5.3225972983,4.709,2.481,5.3225972983
2020-04-01 15:30:00,4.647,2.426,5.2421450762,4.647,2.426,5.2421450762
2020-04-01 16:00:00,4.607,2.4,5.1946558115,4.607,2.4,5.1946558115
2020-04-01 16:30:00,4.602,2.394,5.1874502407,4.602,2.394,5.1874502407
2020-04-01 17:00:00,4.555,2.34,5.1209007997,4.555,2.34,5.1209007997
2020-04-01 17:30:00,4.54,2.33,5.10298932,4.54,2.33,5.10298932
2020-04-01 18:00:00,4.5600000000000005,2.374,5.1409606106,4.5600000000000005,2.374,5.1409606106
2020-04-01 18:30:00,4.53,2.387,5.1204168776,4.53,2.387,5.1204168776
2020-04-01 19:00:00,4.536,2.386,5.1252601885,4.536,2.386,5.1252601885
2020-04-01 19:30:00,4.518,2.354,5.0944715133,4.518,2.354,5.0944715133
2020-04-01 20:00:00,4.566,2.396,5.1564689469000005,4.566,2.396,5.1564689469000005
2020-04-01 20:30:00,4.584,2.3810000000000002,5.1654832301,4.584,2.3810000000000002,5.1654832301
2020-04-01 21:00:00,4.577,2.387,5.162043975,4.577,2.387,5.162043975
2020-04-01 21:30:00,4.548,2.394,5.1396050432,4.548,2.394,5.1396050432
2020-04-01 22:00:00,4.5440000000000005,2.3890000000000002,5.1337371378,4.5440000000000005,2.3890000000000002,5.1337371378
2020-04-01 22:30:00,4.555,2.364,5.1319120218,4.555,2.364,5.1319120218
2020-04-01 23:00:00,4.572,2.444,5.1842376489,4.572,2.444,5.1842376489
2020-04-01 23:30:00,4.626,2.451,5.2351959849,4.626,2.451,5.2351959849
2020-04-02 00:00:00,4.619,2.363,5.1883455937,4.619,2.363,5.1883455937
2020-04-02 00:30:00,4.5600000000000005,2.324,5.1180636964,4.5600000000000005,2.324,5.1180636964
2020-04-02 01:00:00,4.574,2.367,5.1501616479,4.574,2.367,5.1501616479
2020-04-02 01:30:00,4.537,2.338,5.1039801136,4.537,2.338,5.1039801136
2020-04-02 02:00:00,4.561,2.328,5.1207719145,4.561,2.328,5.1207719145
2020-04-02 02:30:00,4.567,2.349,5.1356878799,4.567,2.349,5.1356878799
2020-04-02 03:00:00,4.572,2.38,5.1543752289,4.572,2.38,5.1543752289
2020-04-02 03:30:00,4.545,2.377,5.1290500095,4.545,2.377,5.1290500095
2020-04-02 04:00:00,4.573,2.3810000000000002,5.1557240035,4.573,2.3810000000000002,5.1557240035
2020-04-02 04:30:00,4.534,2.354,5.1086663622,4.534,2.354,5.1086663622
2020-04-02 05:00:00,4.587,2.373,5.1644649287,4.587,2.373,5.1644649287
2020-04-02 05:30:00,4.601,2.378,5.1791973316,4.601,2.378,5.1791973316
2020-04-02 06:00:00,4.575,2.344,5.1405214716,4.575,2.344,5.1405214716
2020-04-02 06:30:00,4.6129999999999995,2.374,5.1880290092,4.6129999999999995,2.374,5.1880290092
2020-04-02 07:00:00,4.65,2.483,5.2714124293,4.65,2.483,5.2714124293
2020-04-02 07:30:00,4.661,2.51,5.2938663565,4.661,2.51,5.2938663565
2020-04-02 08:00:00,4.787,2.601,5.4479877019,4.787,2.601,5.4479877019
2020-04-02 08:30:00,4.842,2.666,5.5274334008,4.842,2.666,5.5274334008
2020-04-02 09:00:00,4.761,2.641,5.4444468957,4.761,2.641,5.4444468957
2020-04-02 09:30:00,4.723,2.584,5.3836590717,4.723,2.584,5.3836590717
2020-04-02 10:00:00,4.719,2.567,5.372006143,4.719,2.567,5.372006143
2020-04-02 10:30:00,4.7,2.5620000000000003,5.3529285443,4.7,2.5620000000000003,5.3529285443
2020-04-02 11:00:00,4.843,2.691,5.5404088297000005,4.843,2.691,5.5404088297000005
2020-04-02 11:30:00,4.7940000000000005,2.607,5.4570032985,4.7940000000000005,2.607,5.4570032985
2020-04-02 12:00:00,4.86,2.653,5.5369674913,4.86,2.653,5.5369674913
2020-04-02 12:30:00,4.719,2.555,5.3662823258,4.719,2.555,5.3662823258
2020-04-02 13:00:00,4.71,2.556,5.3588465177,4.71,2.556,5.3588465177
2020-04-02 13:30:00,4.874,2.701,5.5723672707,4.874,2.701,5.5723672707
2020-04-02 14:00:00,4.8469999999999995,2.706,5.5512021221,4.8469999999999995,2.706,5.5512021221
2020-04-02 14:30:00,4.806,2.602,5.4651660542,4.806,2.602,5.4651660542
2020-04-02 15:00:00,4.837,2.6390000000000002,5.5100716874,4.837,2.6390000000000002,5.5100716874
2020-04-02 15:30:00,4.739,2.511,5.3631373281,4.739,2.511,5.3631373281
2020-04-02 16:00:00,4.695,2.477,5.3083475772,4.695,2.477,5.3083475772
2020-04-02 16:30:00,4.697,2.461,5.302671968,4.697,2.461,5.302671968
2020-04-02 17:00:00,4.726,2.44,5.318709994,4.726,2.44,5.318709994
2020-04-02 17:30:00,4.704,2.449,5.3033213178,4.704,2.449,5.3033213178
2020-04-02 18:00:00,4.645,2.415,5.2352889128,4.645,2.415,5.2352889128
2020-04-02 18:30:00,4.624,2.419,5.2185186595,4.624,2.419,5.2185186595
2020-04-02 19:00:00,4.635,2.43,5.2333665073,4.635,2.43,5.2333665073
2020-04-02 19:30:00,4.554,2.406,5.1505098777,4.554,2.406,5.1505098777
2020-04-02 20:00:00,4.543,2.415,5.1450047619,4.543,2.415,5.1450047619
2020-04-02 20:30:00,4.5600000000000005,2.442,5.1727134079,4.5600000000000005,2.442,5.1727134079
2020-04-02 21:00:00,4.578,2.38,5.1596980532,4.578,2.38,5.1596980532
2020-04-02 21:30:00,4.529,2.3609999999999998,5.1074614047,4.529,2.3609999999999998,5.1074614047
2020-04-02 22:00:00,4.585,2.432,5.1900721575,4.585,2.432,5.1900721575
2020-04-02 22:30:00,4.614,2.442,5.2203792966,4.614,2.442,5.2203792966
2020-04-02 23:00:00,4.588,2.378,5.1676520781,4.588,2.378,5.1676520781
2020-04-02 23:30:00,4.569,2.429,5.1745339887,4.569,2.429,5.1745339887
2020-04-03 00:00:00,4.548,2.422,5.1527068614000004,4.548,2.422,5.1527068614000004
2020-04-03 00:30:00,4.568,2.434,5.1760003864,4.568,2.434,5.1760003864
2020-04-03 01:00:00,4.564,2.421,5.1663659375,4.564,2.421,5.1663659375
2020-04-03 01:30:00,4.571,2.3609999999999998,5.1447411985,4.571,2.3609999999999998,5.1447411985
2020-04-03 02:00:00,4.504,2.336,5.0737473331,4.504,2.336,5.0737473331
2020-04-03 02:30:00,4.494,2.364,5.0778471816,4.494,2.364,5.0778471816
2020-04-03 03:00:00,4.494,2.38,5.0853157227,4.494,2.38,5.0853157227
2020-04-03 03:30:00,4.494,2.394,5.0918829523,4.494,2.394,5.0918829523
2020-04-03 04:00:00,4.515,2.395,5.1108952249,4.515,2.395,5.1108952249
2020-04-03 04:30:00,4.509,2.427,5.1206845246,4.509,2.427,5.1206845246
2020-04-03 05:00:00,4.535,2.41,5.1355939287,4.535,2.41,5.1355939287
2020-04-03 05:30:00,4.5440000000000005,2.348,5.1147864081,4.5440000000000005,2.348,5.1147864081
2020-04-03 06:00:00,4.536,2.348,5.1076804912,4.536,2.348,5.1076804912
2020-04-03 06:30:00,4.642,2.411,5.2307824463,4.642,2.411,5.2307824463
2020-04-03 07:00:00,4.6530000000000005,2.481,5.2731176736,4.6530000000000005,2.481,5.2731176736
2020-04-03 07:30:00,4.753,2.549,5.3933672228,4.753,2.549,5.3933672228
2020-04-03 08:00:00,4.784,2.567,5.4291937707,4.784,2.567,5.4291937707
2020-04-03 08:30:00,4.754,2.55,5.3947211235,4.754,2.55,5.3947211235
2020-04-03 09:00:00,4.878,2.685,5.5681333497,4.878,2.685,5.5681333497
2020-04-03 09:30:00,4.893,2.696,5.5865790069,4.893,2.696,5.5865790069
2020-04-03 10:00:00,4.787,2.659,5.4759154486,4.787,2.659,5.4759154486
2020-04-03 10:30:00,4.85,2.684,5.5431359356000005,4.85,2.684,5.5431359356000005
2020-04-03 11:00:00,4.827,2.659,5.5109173465,4.827,2.659,5.5109173465
2020-04-03 11:30:00,4.837,2.674,5.5269200284,4.837,2.674,5.5269200284
2020-04-03 12:00:00,4.67,2.507,5.3003725341,4.67,2.507,5.3003725341
2020-04-03 12:30:00,4.603,2.471,5.224313352,4.603,2.471,5.224313352
2020-04-03 13:00:00,4.8260000000000005,2.545,5.4559418069,4.8260000000000005,2.545,5.4559418069
2020-04-03 13:30:00,4.8629999999999995,2.545,5.488696931,4.8629999999999995,2.545,5.488696931
2020-04-03 14:00:00,4.844,2.54,5.4695462335,4.844,2.54,5.4695462335
2020-04-03 14:30:00,4.746,2.3689999999999998,5.3044016628,4.746,2.3689999999999998,5.3044016628
2020-04-03 15:00:00,4.694,2.384,5.2647024607,4.694,2.384,5.2647024607
2020-04-03 15:30:00,4.615,2.334,5.1716323342,4.615,2.334,5.1716323342
2020-04-03 16:00:00,4.622,2.305,5.1648726025,4.622,2.305,5.1648726025
2020-04-03 16:30:00,4.641,2.34,5.1975456708,4.641,2.34,5.1975456708
2020-04-03 17:00:00,4.6370000000000005,2.348,5.1975833808,4.6370000000000005,2.348,5.1975833808
2020-04-03 17:30:00,4.627,2.333,5.1818932833,4.627,2.333,5.1818932833
2020-04-03 18:00:00,4.559,2.319,5.1149039092,4.559,2.319,5.1149039092
2020-04-03 18:30:00,4.565,2.297,5.1103262127,4.565,2.297,5.1103262127
2020-04-03 19:00:00,4.5,2.322,5.0637618427,4.5,2.322,5.0637618427
2020-04-03 19:30:00,4.547,2.314,5.1019412972,4.547,2.314,5.1019412972
2020-04-03 20:00:00,4.545,2.345,5.1142985834,4.545,2.345,5.1142985834
2020-04-03 20:30:00,4.564,2.321,5.1202672782,4.564,2.321,5.1202672782
2020-04-03 21:00:00,4.625,2.3609999999999998,5.1927782545,4.625,2.3609999999999998,5.1927782545
2020-04-03 21:30:00,4.606,2.383,5.1859353062,4.606,2.383,5.1859353062
2020-04-03 22:00:00,4.5969999999999995,2.325,5.1515079346,4.5969999999999995,2.325,5.1515079346
2020-04-03 22:30:00,4.542,2.337,5.1079675997,4.542,2.337,5.1079675997
2020-04-03 23:00:00,4.57,2.27,5.1027247623,4.57,2.27,5.1027247623
2020-04-03 23:30:00,4.558,2.325,5.1167361667,4.558,2.325,5.1167361667
2020-04-04 00:00:00,4.584,2.278,5.1188221301,4.584,2.278,5.1188221301
2020-04-04 00:30:00,4.555,2.261,5.0852872092,4.555,2.261,5.0852872092
2020-04-04 01:00:00,4.58,2.321,5.1345341561,4.58,2.321,5.1345341561
2020-04-04 01:30:00,4.526,2.265,5.0611165764,4.526,2.265,5.0611165764
2020-04-04 02:00:00,4.487,2.232,5.0114861069,4.487,2.232,5.0114861069
2020-04-04 02:30:00,4.482,2.198,4.9919463138,4.482,2.198,4.9919463138
2020-04-04 03:00:00,4.492,2.2640000000000002,5.0302842862,4.492,2.2640000000000002,5.0302842862
2020-04-04 03:30:00,4.519,2.257,5.0512780561,4.519,2.257,5.0512780561
2020-04-04 04:00:00,4.547,2.2640000000000002,5.0794591247,4.547,2.2640000000000002,5.0794591247
2020-04-04 04:30:00,4.53,2.238,5.0526769143,4.53,2.238,5.0526769143
2020-04-04 05:00:00,4.605,2.277,5.1371932025,4.605,2.277,5.1371932025
2020-04-04 05:30:00,4.582,2.262,5.1099283752,4.582,2.262,5.1099283752
2020-04-04 06:00:00,4.547,2.239,5.0683656143,4.547,2.239,5.0683656143
2020-04-04 06:30:00,4.555,2.226,5.0698225807,4.555,2.226,5.0698225807
2020-04-04 07:00:00,4.568,2.284,5.1071792606,4.568,2.284,5.1071792606
2020-04-04 07:30:00,4.545,2.263,5.0772230599,4.545,2.263,5.0772230599
2020-04-04 08:00:00,4.582,2.295,5.1246218397,4.582,2.295,5.1246218397
2020-04-04 08:30:00,4.69,2.34,5.2413452472,4.69,2.34,5.2413452472
2020-04-04 09:00:00,4.607,2.301,5.1496650377,4.607,2.301,5.1496650377
2020-04-04 09:30:00,4.625,2.391,5.2064869154,4.625,2.391,5.2064869154
2020-04-04 10:00:00,4.663,2.384,5.2370817255,4.663,2.384,5.2370817255
2020-04-04 10:30:00,4.619,2.429,5.2187356706,4.619,2.429,5.2187356706
2020-04-04 11:00:00,4.616,2.398,5.2017170242,4.616,2.398,5.2017170242
2020-04-04 11:30:00,4.656,2.382,5.2299388142,4.656,2.382,5.2299388142
2020-04-04 12:00:00,4.717,2.417,5.3001866005,4.717,2.417,5.3001866005
2020-04-04 12:30:00,4.807,2.521,5.427954495,4.807,2.521,5.427954495
2020-04-04 13:00:00,4.857,2.501,5.4630989374,4.857,2.501,5.4630989374
2020-04-04 13:30:00,4.812,2.549,5.4454334079,4.812,2.549,5.4454334079
2020-04-04 14:00:00,4.797,2.481,5.4006082991,4.797,2.481,5.4006082991
2020-04-04 14:30:00,4.77,2.4,5.339747185,4.77,2.4,5.339747185
2020-04-04 15:00:00,4.647,2.284,5.1779595402,4.647,2.284,5.1779595402
2020-04-04 15:30:00,4.65,2.297,5.1863965332,4.65,2.297,5.1863965332
2020-04-04 16:00:00,4.63,2.266,5.154770218,4.63,2.266,5.154770218
2020-04-04 16:30:00,4.635,2.275,5.163220894,4.635,2.275,5.163220894
2020-04-04 17:00:00,4.575,2.24,5.0939400271,4.575,2.24,5.0939400271
2020-04-04 17:30:00,4.449,2.179,4.9539521596,4.449,2.179,4.9539521596
2020-04-04 18:00:00,4.509,2.253,5.0405446134,4.509,2.253,5.0405446134
2020-04-04 18:30:00,4.486,2.258,5.0222265978,4.486,2.258,5.0222265978
2020-04-04 19:00:00,4.503,2.245,5.0316035217,4.503,2.245,5.0316035217
2020-04-04 19:30:00,4.529,2.271,5.0664861591,4.529,2.271,5.0664861591
2020-04-04 20:00:00,4.591,2.245,5.110509368,4.591,2.245,5.110509368
2020-04-04 20:30:00,4.6530000000000005,2.332,5.2046741493,4.6530000000000005,2.332,5.2046741493
2020-04-04 21:00:00,4.735,2.41,5.3130335026,4.735,2.41,5.3130335026
2020-04-04 21:30:00,4.628,2.385,5.2064007721,4.628,2.385,5.2064007721
2020-04-04 22:00:00,4.6,2.2560000000000002,5.123430101,4.6,2.2560000000000002,5.123430101
2020-04-04 22:30:00,4.623,2.266,5.1484837574,4.623,2.266,5.1484837574
2020-04-04 23:00:00,4.593,2.245,5.1123061332,4.593,2.245,5.1123061332
2020-04-04 23:30:00,4.594,2.275,5.1264472103,4.594,2.275,5.1264472103
2020-04-05 00:00:00,4.649,2.319,5.195282668,4.649,2.319,5.195282668
2020-04-05 00:30:00,4.651,2.377,5.2232106984,4.651,2.377,5.2232106984
2020-04-05 01:00:00,4.631,2.384,5.2086098913,4.631,2.384,5.2086098913
2020-04-05 01:30:00,4.594,2.36,5.1647300026,4.594,2.36,5.1647300026
2020-04-05 02:00:00,4.539,2.2560000000000002,5.0687332737,4.539,2.2560000000000002,5.0687332737
2020-04-05 02:30:00,4.564,2.291,5.1067383916,4.564,2.291,5.1067383916
2020-04-05 03:00:00,4.586,2.399,5.1755769727,4.586,2.399,5.1755769727
2020-04-05 03:30:00,4.59,2.367,5.1643769227,4.59,2.367,5.1643769227
2020-04-05 04:00:00,4.584,2.346,5.1494438535,4.584,2.346,5.1494438535
2020-04-05 04:30:00,4.585,2.335,5.1453328367,4.585,2.335,5.1453328367
2020-04-05 05:00:00,4.588,2.334,5.1475528166,4.588,2.334,5.1475528166
2020-04-05 05:30:00,4.594,2.305,5.1398308338,4.594,2.305,5.1398308338
2020-04-05 06:00:00,4.667,2.325,5.2140688526,4.667,2.325,5.2140688526
2020-04-05 06:30:00,4.697,2.324,5.2404947286,4.697,2.324,5.2404947286
2020-04-05 07:00:00,4.655,2.338,5.2091524263,4.655,2.338,5.2091524263
2020-04-05 07:30:00,4.641,2.295,5.1774420325,4.641,2.295,5.1774420325
2020-04-05 08:00:00,4.692,2.328,5.2377903738,4.692,2.328,5.2377903738
2020-04-05 08:30:00,4.737,2.352,5.2887685712,4.737,2.352,5.2887685712
2020-04-05 09:00:00,4.855,2.449,5.4377041111,4.855,2.449,5.4377041111
2020-04-05 09:30:00,4.805,2.434,5.3863142315,4.805,2.434,5.3863142315
2020-04-05 10:00:00,4.802,2.566,5.4445899754,4.802,2.566,5.4445899754
2020-04-05 10:30:00,4.865,2.62,5.5256334479,4.865,2.62,5.5256334479
2020-04-05 11:00:00,4.833,2.545,5.4621345644,4.833,2.545,5.4621345644
2020-04-05 11:30:00,4.779,2.452,5.3713261863,4.779,2.452,5.3713261863
2020-04-05 12:00:00,4.681,2.47,5.292698839,4.681,2.47,5.292698839
2020-04-05 12:30:00,4.829,2.498,5.4368414544,4.829,2.498,5.4368414544
2020-04-05 13:00:00,4.805,2.446,5.3917474904,4.805,2.446,5.3917474904
2020-04-05 13:30:00,4.66,2.328,5.2091442675,4.66,2.328,5.2091442675
2020-04-05 14:00:00,4.577,2.347,5.1436697017,4.577,2.347,5.1436697017
2020-04-05 14:30:00,4.594,2.399,5.1826669775,4.594,2.399,5.1826669775
2020-04-05 15:00:00,4.574,2.43,5.1794185002,4.574,2.43,5.1794185002
2020-04-05 15:30:00,4.631,2.445,5.2368106706,4.631,2.445,5.2368106706
2020-04-05 16:00:00,4.606,2.417,5.201646374,4.606,2.417,5.201646374
2020-04-05 16:30:00,4.564,2.431,5.1710595626,4.564,2.431,5.1710595626
2020-04-05 17:00:00,4.5600000000000005,2.311,5.1121738038,4.5600000000000005,2.311,5.1121738038
2020-04-05 17:30:00,4.539,2.321,5.0979958807,4.539,2.321,5.0979958807
2020-04-05 18:00:00,4.517,2.366,5.0991415944,4.517,2.366,5.0991415944
2020-04-05 18:30:00,4.542,2.276,5.0803484132,4.542,2.276,5.0803484132
2020-04-05 19:00:00,4.566,2.4,5.1583287991,4.566,2.4,5.1583287991
2020-04-05 19:30:00,4.494,2.388,5.0890647471,4.494,2.388,5.0890647471
2020-04-05 20:00:00,4.565,2.424,5.1686556279,4.565,2.424,5.1686556279
2020-04-05 20:30:00,4.595,2.453,5.2087651128,4.595,2.453,5.2087651128
2020-04-05 21:00:00,4.67,2.484,5.2895326826,4.67,2.484,5.2895326826
2020-04-05 21:30:00,4.659,2.359,5.2221798131,4.659,2.359,5.2221798131
2020-04-05 22:00:00,4.666,2.375,5.2356643323,4.666,2.375,5.2356643323
2020-04-05 22:30:00,4.654,2.333,5.2060162312,4.654,2.333,5.2060162312
2020-04-05 23:00:00,4.697,2.417,5.2823951007,4.697,2.417,5.2823951007
2020-04-05 23:30:00,4.68,2.435,5.2755686897,4.68,2.435,5.2755686897
2020-04-06 00:00:00,4.65,2.324,5.198410911,4.65,2.324,5.198410911
2020-04-06 00:30:00,4.635,2.368,5.2048678177,4.635,2.368,5.2048678177
2020-04-06 01:00:00,4.617,2.46,5.2314710168,4.617,2.46,5.2314710168
2020-04-06 01:30:00,4.6,2.428,5.2014597951,4.6,2.428,5.2014597951
2020-04-06 02:00:00,4.592,2.34,5.1538397336,4.592,2.34,5.1538397336
2020-04-06 02:30:00,4.553,2.366,5.1310588576,4.553,2.366,5.1310588576
2020-04-06 03:00:00,4.5,2.428,5.1132361573,4.5,2.428,5.1132361573
2020-04-06 03:30:00,4.483,2.371,5.0713834404,4.483,2.371,5.0713834404
2020-04-06 04:00:00,4.477,2.271,5.0200567726,4.477,2.271,5.0200567726
2020-04-06 04:30:00,4.456,2.259,4.9959000190000005,4.456,2.259,4.9959000190000005
2020-04-06 05:00:00,4.479,2.2439999999999998,5.0096883137,4.479,2.2439999999999998,5.0096883137
2020-04-06 05:30:00,4.495,2.229,5.0173166135,4.495,2.229,5.0173166135
2020-04-06 06:00:00,4.478,2.276,5.0232121197,4.478,2.276,5.0232121197
2020-04-06 06:30:00,4.5120000000000005,2.383,5.1026300081,4.5120000000000005,2.383,5.1026300081
2020-04-06 07:00:00,4.514,2.363,5.0950922465,4.514,2.363,5.0950922465
2020-04-06 07:30:00,4.483,2.358,5.0653186474,4.483,2.358,5.0653186474
2020-04-06 08:00:00,4.599,2.532,5.2499357139,4.599,2.532,5.2499357139
2020-04-06 08:30:00,4.638,2.489,5.263664598,4.638,2.489,5.263664598
2020-04-06 09:00:00,4.63,2.434,5.2307987918,4.63,2.434,5.2307987918
2020-04-06 09:30:00,4.652,2.458,5.2614511306,4.652,2.458,5.2614511306
2020-04-06 10:00:00,4.677,2.539,5.3217337401,4.677,2.539,5.3217337401
2020-04-06 10:30:00,4.7219999999999995,2.571,5.3765532639,4.7219999999999995,2.571,5.3765532639
2020-04-06 11:00:00,4.707,2.5869999999999997,5.3710723324,4.707,2.5869999999999997,5.3710723324
2020-04-06 11:30:00,4.728,2.557,5.3751495793,4.728,2.557,5.3751495793
2020-04-06 12:00:00,4.739,2.572,5.3919667098,4.739,2.572,5.3919667098
2020-04-06 12:30:00,4.711,2.502,5.3341845675,4.711,2.502,5.3341845675
2020-04-06 13:00:00,4.742,2.523,5.371414432,4.742,2.523,5.371414432
2020-04-06 13:30:00,4.675,2.451,5.278543928,4.675,2.451,5.278543928
2020-04-06 14:00:00,4.606,2.393,5.1905380261,4.606,2.393,5.1905380261
2020-04-06 14:30:00,4.639,2.458,5.249960476,4.639,2.458,5.249960476
2020-04-06 15:00:00,4.704,2.385,5.2740725251,4.704,2.385,5.2740725251
2020-04-06 15:30:00,4.711,2.411,5.2921112989,4.711,2.411,5.2921112989
2020-04-06 16:00:00,4.692,2.39,5.2656399421,4.692,2.39,5.2656399421
2020-04-06 16:30:00,4.707,2.419,5.292202755,4.707,2.419,5.292202755
2020-04-06 17:00:00,4.631,2.357,5.1963073427,4.631,2.357,5.1963073427
2020-04-06 17:30:00,4.628,2.341,5.1863922914,4.628,2.341,5.1863922914
2020-04-06 18:00:00,4.618,2.358,5.1851796497,4.618,2.358,5.1851796497
2020-04-06 18:30:00,4.5969999999999995,2.349,5.1623841391,4.5969999999999995,2.349,5.1623841391
2020-04-06 19:00:00,4.567,2.374,5.147170582,4.567,2.374,5.147170582
2020-04-06 19:30:00,4.549,2.342,5.1164797469,4.549,2.342,5.1164797469
2020-04-06 20:00:00,4.556,2.3689999999999998,5.1351043806,4.556,2.3689999999999998,5.1351043806
2020-04-06 20:30:00,4.524,2.385,5.1141764733,4.524,2.385,5.1141764733
2020-04-06 21:00:00,4.546,2.3810000000000002,5.131790818,4.546,2.3810000000000002,5.131790818
2020-04-06 21:30:00,4.532,2.429,5.1418931339,4.532,2.429,5.1418931339
2020-04-06 22:00:00,4.521,2.402,5.1194770241,4.521,2.402,5.1194770241
2020-04-06 22:30:00,4.475,2.231,5.0002985911,4.475,2.231,5.0002985911
2020-04-06 23:00:00,4.454,2.206,4.9703673908,4.454,2.206,4.9703673908
2020-04-06 23:30:00,4.474,2.277,5.0201000986,4.474,2.277,5.0201000986
2020-04-07 00:00:00,4.517,2.242,5.042802098,4.517,2.242,5.042802098
2020-04-07 00:30:00,4.517,2.21,5.0286567789,4.517,2.21,5.0286567789
2020-04-07 01:00:00,4.498,2.205,5.0093940751,4.498,2.205,5.0093940751
2020-04-07 01:30:00,4.485,2.197,4.9942000360000005,4.485,2.197,4.9942000360000005
2020-04-07 02:00:00,4.483,2.201,4.994165596,4.483,2.201,4.994165596
2020-04-07 02:30:00,4.491,2.2640000000000002,5.0293913151,4.491,2.2640000000000002,5.0293913151
2020-04-07 03:00:00,4.475,2.27,5.0178207421,4.475,2.27,5.0178207421
2020-04-07 03:30:00,4.487,2.266,5.0267210983,4.487,2.266,5.0267210983
2020-04-07 04:00:00,4.437,2.281,4.9889808579,4.437,2.281,4.9889808579
2020-04-07 04:30:00,4.432,2.286,4.986824641,4.432,2.286,4.986824641
2020-04-07 05:00:00,4.442,2.201,4.9573949812,4.442,2.201,4.9573949812
2020-04-07 05:30:00,4.501,2.213,5.0156126246,4.501,2.213,5.0156126246
2020-04-07 06:00:00,4.497,2.23,5.0195526693,4.497,2.23,5.0195526693
2020-04-07 06:30:00,4.513,2.209,5.0246243641,4.513,2.209,5.0246243641
2020-04-07 07:00:00,4.623,2.473,5.2428864188,4.623,2.473,5.2428864188
2020-04-07 07:30:00,4.624,2.498,5.2556046274,4.624,2.498,5.2556046274
2020-04-07 08:00:00,4.757,2.586,5.414466271,4.757,2.586,5.414466271
2020-04-07 08:30:00,4.771,2.648,5.4565873034,4.771,2.648,5.4565873034
2020-04-07 09:00:00,4.636,2.464,5.2501230462,4.636,2.464,5.2501230462
2020-04-07 09:30:00,4.644,2.498,5.2732096488,4.644,2.498,5.2732096488
2020-04-07 10:00:00,4.758,2.563,5.4043994116,4.758,2.563,5.4043994116
2020-04-07 10:30:00,4.82,2.636,5.4937142263,4.82,2.636,5.4937142263
2020-04-07 11:00:00,4.781,2.684,5.4828657653,4.781,2.684,5.4828657653
2020-04-07 11:30:00,4.868,2.675,5.5545520972,4.868,2.675,5.5545520972
2020-04-07 12:00:00,4.924,2.673,5.6027408471,4.924,2.673,5.6027408471
2020-04-07 12:30:00,4.888,2.602,5.5374134756,4.888,2.602,5.5374134756
2020-04-07 13:00:00,4.902,2.68,5.5867704445,4.902,2.68,5.5867704445
2020-04-07 13:30:00,4.908,2.656,5.5805734472,4.908,2.656,5.5805734472
2020-04-07 14:00:00,4.9190000000000005,2.643,5.584085422,4.9190000000000005,2.643,5.584085422
2020-04-07 14:30:00,4.779,2.47,5.37956699,4.779,2.47,5.37956699
2020-04-07 15:00:00,4.695,2.367,5.2579191702,4.695,2.367,5.2579191702
2020-04-07 15:30:00,4.749,2.392,5.3173926882,4.749,2.392,5.3173926882
2020-04-07 16:00:00,4.726,2.375,5.2892060841,4.726,2.375,5.2892060841
2020-04-07 16:30:00,4.715,2.351,5.2686265763,4.715,2.351,5.2686265763
2020-04-07 17:00:00,4.694,2.334,5.2422506617,4.694,2.334,5.2422506617